﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.11 00000FEF81A001 v1.06 Stage2 Plus E30
1200.451,14.18,100,10.3,1.5,11.8,181,4,91,12.39,12.45,133.5,144.8,-3.33,270.1,78.97,225,2177,2175.6,6238,91,-7.7,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,408,183,68.8,46.99555,2.09,11.1,0,0,0,0,0,0,134.1,348.39,1000,293.2205,0,0,0,64.9994,0
1200.546,14.18,100,10.1,1.4,11.7,181,4,91,12.41,12.45,133.5,144,-3.33,270.8,79.05,225,2155,2175.6,6277,91,-8.1,100,99.9,14.9,14.9,14.9,14.9,14.9,14.9,407,183,69.1,46.63239,2.08,11,0,0,0,0,0,0,133.1,348.81,1000,293.1684,0,0,0,64.9994,0
1200.643,14.18,100,10.2,1.5,11.6,181,4,91,12.41,12.45,132.8,143.2,-3.33,271.7,78.9,225,2178,2175.6,6318,92,-8.5,100,99.9,12,14.9,14.9,14.9,14.9,14.9,401,183,69.4,46.19294,2.08,10.9,-3,0,0,0,0,0,133.7,349.34,1000,296.4323,0,0,0,64.9994,0
1200.731,14.18,100,10.2,1.3,11.4,181,4,91,12.33,12.44,133.5,142.8,-3.33,273.7,78.81,225,2171.4,2175.6,6371,93,-9.1,100,99.9,12,14.9,14.9,14.9,14.9,14.9,400,183,68.4,45.97931,2.07,10.8,-3,0,0,0,0,0,132.6,349.91,1000,295.2344,0,0,0,64.9994,0
1200.810,14.18,100,10.1,1.3,11.4,181,4,91,12.42,12.43,132,142.3,-3.33,273.1,79.07,225,2182.6,2175.6,6398,93,-9.3,100,99.9,12,14.9,14.9,14.9,14.9,14.9,394,183,68.2,46.4798,2.06,10.7,-3,0,0,0,0,0,133.3,350.35,1000,298.4722,0,0,0,64.9994,0
1200.913,14.18,100,10.2,1.1,11.2,181,4,93,12.35,12.42,132.8,142,-3.33,275.4,79.25,225,2157,2175.6,6436,93,-9.7,100,99.9,12,14.9,14.9,14.9,14.9,14.9,394,183,68.4,46.60798,2.05,10.6,-3,0,0,0,0,0,132.1,350.92,1000,297.6216,0,0,0,64.9994,0
1201.014,14.18,100,9.9,1.3,11.2,183,4,93,12.39,12.42,132.8,141.4,-3.33,277.3,78.81,225,2173.3,2175.6,6474,94,-9.9,100,99.9,12.3,14.9,14.9,14.9,14.9,14.9,387,183,68.5,46.71784,2.05,10.5,-2.7,0,0,0,0,0,132.7,351.38,1000,301.0851,0,0,0,64.9994,0
1201.131,14.18,100,9.9,1.1,11,183,4,93,12.37,12.4,132,140.8,-3.33,277.2,79.12,225,2168.8,2175.6,6512,94,-10.6,100,99.9,12.8,15.3,15.3,15.3,15.3,15.3,384,183,68.5,45.57801,2.03,10.3,-2.7,0,0,0,0,0,132.1,352.07,1000,301.4583,0,0,0,64.9994,0
1201.223,14.18,100,9.7,0.9,10.7,183,4,93,12.32,12.4,131.2,139.1,-3.33,277.4,79.13,225,2182.9,2175.6,6552,95,-11,100,99.9,12.8,15.3,15.3,15.3,15.3,15.3,384,183,66.5,44.29016,2.02,10.1,-2.7,0,0,0,0,0,131.8,352.43,1000,302.1354,0,0,0,64.29902,0
1201.314,14.18,100,9.7,0.8,10.6,183,5,93,12.36,12.4,130.5,138,-3.33,277.8,79.19,225,2159.1,2175.6,6589,96,-11.4,100,99.9,12.8,15.3,15.3,15.3,15.3,15.3,380,183,67.2,45.1294,2.01,9.9,-2.3,0,0,0,0,0,130.8,352.61,1000,301.2153,0,0,0,64.9994,0
1201.421,14.18,100,9.7,0.9,10.6,183,5,93,12.38,12.4,130.5,138.2,-3.33,275.3,79.67,225,2184,2175.6,6536,96,-11.5,100,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,376,183,67.8,46.20667,2.01,10.5,-2.3,0,0,0,0,0,131.9,352.56,1000,284.6354,0,0,4,64.9994,0
1201.513,14.18,100,10.7,1.7,12.2,183,5,93,18.27,20.1,137.2,147,-3.33,252.3,78.31,225,1952.4,2175.6,5594,96,0,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,182,183,72.8,62.04224,2.07,13.1,-2.3,0,0,0,0,0,149,351.56,1000,264.0538,0,0,0,67.87873,0
1201.601,14.18,100,13.3,1.2,14.3,183,5,93,15.36,17.81,156,174,-3.33,259.1,77.12,225,1983.8,2175.6,5160,98,0,100,99.9,8.7,11,11,11,11,11,477,183,79.6,56.1142,2.13,13.2,-2.3,0,0,0,0,0,160.3,351.3,1000,288.099,0,0,0,64.9994,0
1201.682,14.18,100,14.5,-0.4,13.8,183,5,93,11.57,13.08,162.8,171.9,-3.33,273.7,79.61,225,2104.4,2175.6,5198,98,0,100,99.9,8.2,10.3,10.3,10.3,10.3,10.3,518,183,67.8,45.49714,2.16,13.2,-2.3,0,0,0,0,0,163.6,351.23,1000,297.0313,0,0,0,64.9994,0
1201.772,14.18,100,15.2,-1.1,13.8,183,5,93,11.4,12.91,164.2,171.9,-3.33,277.2,80.22,225,2098.8,2175.6,5234,98,0,100,99.9,8.2,10.3,10.3,10.3,10.3,10.3,530,183,66.4,45.6543,2.19,13.3,-2.3,0,0,0,0,0,165.9,351.17,1000,301.2847,0,0,0,64.9994,0
1201.876,14.18,100,15.3,-1.5,13.9,183,5,93,11.51,12.89,165.8,171.1,-3.33,280.3,80.26,225,2106,2175.6,5257,99,0,100,99.9,8.2,10.3,10.3,10.3,10.3,10.3,541,183,67.3,45.92896,2.21,13.4,-1.9,0,0,0,0,0,166.2,351.14,1000,304.4184,0,0,0,64.9994,0
1201.982,14.18,100,15.3,-1.1,14.2,183,5,93,11.5,12.87,165.8,170.5,-3.33,283.1,80.03,225,2137.6,2175.6,5266,99,0,100,99.9,8.6,10.3,10.3,10.3,10.3,10.3,542,183,67.6,47.20154,2.23,13.7,-1.9,0,0,0,0,0,166.3,351.14,1000,306.2327,0,0,0,64.9994,0
1202.084,14.18,100,15.2,-0.7,14.5,183,5,93,11.56,12.86,165.8,169.7,-3.33,283.5,79.79,225,2146.1,2175.6,5290,100,0,100,99.9,8.6,10.3,10.3,10.3,10.3,10.3,544,183,69.2,47.42432,2.25,14.1,-1.9,0,0,0,0,0,165.3,351.16,1000,306.3889,0,0,0,64.9994,0
1202.183,14.18,100,15.1,-0.2,14.9,183,5,93,11.51,12.85,164.2,168.7,-3.33,283.5,80.06,225,2154.8,2175.6,5342,100,0,100,99.9,9.1,10.8,10.8,10.8,10.8,10.8,544,183,69,47.58301,2.28,14.3,-1.9,0,0,0,0,0,164.3,351.18,1000,306.5886,0,0,0,64.9994,0
1202.276,14.18,100,14.9,0.2,15.2,183,5,93,11.49,12.84,163.5,168,-3.33,283.1,80.02,225,2176.5,2175.6,5367,101,0,100,99.9,10,11.3,11.3,11.3,11.3,11.3,542,183,69.1,47.04895,2.3,14.5,-1.5,0,0,0,0,0,163.2,351.22,1000,306.0677,0,0,0,64.9994,0
1202.372,14.18,100,14.7,0.5,15.1,183,5,93,11.51,12.82,162,167.2,-3.33,282.3,80,225,2190.5,2175.6,5367,101,0,100,99.9,10,11.3,11.3,11.3,11.3,11.3,538,183,68.4,46.8277,2.31,14.4,-1.5,0,0,0,0,0,162,351.26,1000,305.1042,0,0,0,64.9994,0
1202.451,14.18,77.3,14.6,0.2,14.6,183,5,95,11.48,12.81,161.2,164,-3.33,281.8,80.13,225,2199,2175.6,5390,102,0,100,99.9,10,11.3,11.3,11.3,11.3,11.3,536,183,65.6,42.19208,2.29,12.9,-1.5,0,0,0,0,0,160.3,350.56,1000,304.7743,0,0,0,62.22992,0
1202.552,14.18,44.3,14.7,-3.2,11.4,183,5,95,11.47,12.8,153,145.1,-3.33,268.9,80.53,225,2190.1,2175.6,5430,103,0,43.9,51.6,10.5,11.8,11.8,11.8,11.8,11.8,527,183,62.6,2.97089,2.07,4.2,-1.2,0,0,0,0,0,129,317.45,1000,269.1841,0,0,0,0.00458,0
1202.642,14.18,0,15.1,-13.2,1.8,183,5,95,12.08,13.02,105.8,85.6,-3.33,185.8,80.84,225,2368.5,2175.6,5400,103,0,22.3,22.5,14.8,14.8,14.8,14.8,14.8,14.8,402,183,21.3,4.78363,1.66,-0.1,0,0,0,0,0,0,83.2,266.07,1000,173.3854,0,0,0,0.81787,0
1202.734,14.18,0,14.8,-15,0.3,183,5,95,14.13,13.23,71.2,65.1,-3.33,125.9,80.45,226,1439.5,1313.9,5380,103,1.5,18.6,18.5,9.9,9.9,9.9,9.9,9.9,9.9,246,183,21.2,4.99878,1.24,-0.2,0,0,0,0,0,0,49.5,200.94,1000,110.0868,0,0,0,31.97632,0
1202.824,14.18,0,12.5,-12.7,0,183,5,95,13.95,13.24,29.2,21.8,-3.33,51.9,80.51,226,1139.4,1022,5364,103,5.3,9.8,10.7,5.5,5.5,5.5,5.5,5.5,5.5,70,183,26.6,12.10327,1.07,-0.3,0,0,0,0,0,0,16,135.52,1000,35.48611,0,0,0,97.82105,0
1202.922,14.18,0,8.8,-9.1,0,183,5,95,13.16,13.33,12.8,13.4,-3.33,22.8,79.36,226,1113.2,1017.5,5312,103,2.4,5.8,5.1,5.1,5.1,5.1,5.1,5.1,5.1,-25,183,38.7,10.77271,1,-0.3,0,0,0,0,0,0,12.8,83.54,1000,23.98438,0,0,0,98.00721,0
1203.013,14.18,0,7.2,-7.6,0,185,5,97,12.89,13.73,12.8,13.4,-3.33,22,78.28,226,1114.3,1016.6,5368,103,0,6.4,5.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,183,38.8,10.61707,1,-0.3,0,0,0,0,0,0,12.8,56.07,1000,23.71528,0,0,0,98.00721,0
1203.120,14.18,0,5.8,-6,0,185,5,97,16.9,14.09,12.8,13.4,-3.33,22.3,79.54,226,1137,1016.4,5344,103,0,7,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,183,38.9,10.60486,1,-0.3,0,0,0,0,0,0,13,41.59,1000,23.94965,0,0,0,98.00721,0
1203.213,14.18,0,4.9,-5,0,185,6,97,28.34,20.8,12.8,13.4,-3.33,22.5,79.28,226,1154.9,1016.3,5328,103,0,7.5,7.4,4,4,4,4,4,4,-60,183,38.9,10.78186,1,-0.3,0,0,0,0,0,0,13.3,33.89,1000,24.22743,0,0,0,98.00721,0
1203.302,14.18,0,4.2,-4.3,0,185,6,95,40.76,30.24,13.5,13.4,-3.33,22.9,78.97,226,1169.4,1016.3,5231,103,0,7.9,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,183,39.7,12.63123,1,-0.3,0,0,0,0,0,0,13.7,30.21,1000,24.14063,0,0,0,98.00874,0
1203.391,14.18,0,3.6,-3.8,0,185,6,95,51.25,43.07,13.5,13.2,-3.33,22.7,77.84,226,1182.9,1016.3,5004,103,0,7.9,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,183,41.1,12.94251,1,-0.3,0,0,0,0,0,0,13.7,26.96,1000,23.63715,0,0,0,98.00874,0
1203.484,14.18,0,3.2,-3.3,0,185,6,95,56.66,59.5,13.5,13,-3.33,21.1,75.88,226,1195.2,1016.3,4776,103,0,7.8,7.9,2,2,2,2,2,2,-54,183,40.9,13.00659,1,-0.3,0,0,0,0,0,0,13.4,24.96,1000,21.58854,0,0,0,98.00874,0
1203.572,14.18,0,2.9,-3,0,185,6,95,61.32,78.71,12.8,12.9,-3.33,19.3,73.61,226,1206.5,1016.3,4534,103,0,7.6,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,183,41,12.97302,1,-0.3,0,0,0,0,0,0,13,22.91,1000,20.52951,0,0,0,98.00874,0
1203.664,14.18,0,2.5,-2.6,0,185,6,95,62.29,99.36,12.8,12.7,-3.33,18.4,71.29,226,1201.5,1016.3,4300,102,0,7.5,7.6,6,6,6,6,6,6,-50,183,41,12.88452,1,-0.3,0,0,0,0,0,0,13.1,21.5,1000,19.07118,8,8,8,98.00874,0
1203.825,14.18,0,2.3,-2.4,0,185,6,95,60.02,122.63,12.8,12.6,-3.33,17.1,68.6,226,999,1016.3,4108,102,0,7.3,7.4,6,6,6,6,6,6,-26,183,41.1,12.67395,1,-0.3,0,0,0,0,0,0,12.8,20.04,1000,18.35069,8,8,8,98.00874,0
1203.932,14.18,0,2,-2.1,0,185,6,95,32.13,46.82,12,12.5,-3.33,16.8,67.54,226,982,1016.3,4092,102,0,7.4,7.2,6,6,6,6,6,6,-26,183,39.1,10.57129,1,-0.3,0,0,0,0,0,0,12.7,18.73,1000,18.11632,8,8,8,98.00721,0
1204.024,14.18,0,1.8,-1.9,0,185,6,95,20.03,27.59,12,12.5,-3.33,16.8,67.72,226,1002.7,1016.3,4086,102,0,7.5,7.3,6,6,6,6,6,6,-26,183,39.1,10.57739,1,-0.3,0,0,0,0,0,0,12.8,18.49,1000,18.11632,0,0,0,98.00721,0
1204.132,14.18,0,1.7,-1.7,0,185,6,95,15.11,21.05,12.8,12.5,-3.33,16.8,67.23,226,1013.5,1016.3,4074,102,0,7.6,7.6,1.5,1.5,1.5,1.5,1.5,1.5,-30,183,39.1,10.9436,1,-0.3,0,0,0,0,0,0,12.8,18.25,1000,18.125,0,0,0,98.00721,0
1204.232,14.18,0,1.6,-1.6,0,185,6,95,13.88,17.74,12,12.5,-3.33,16.5,66.59,226,1071.4,1016.3,4016,101,0,7.7,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,39.4,10.78491,1,-0.3,0,0,0,0,0,0,12.7,18.02,1000,17.63889,0,0,0,98.00721,0
1204.332,14.18,0,1.4,-1.5,0,187,6,95,14.24,16.02,12.8,12.5,-3.33,16.5,65.92,226,1084.3,1016.3,4004,101,0,7.8,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.88,1000,17.63021,0,0,0,98.00721,0
1204.426,14.18,0,1.3,-1.4,0,187,6,95,20.36,21.74,12.8,12.5,-3.33,16.5,66.38,226,1094.9,1016.3,4007,101,0,8,8,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.82,1000,17.63889,0,0,0,98.00721,0
1204.533,14.18,0,1.2,-1.3,0,187,6,95,34,30.44,12,12.5,-3.33,16.4,66.33,226,1104.5,1016.3,4010,101,0,8.2,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,17.56944,0,0,0,98.00721,0
1204.642,14.18,0,1.2,-1.2,0,187,6,95,53.64,43.25,12,12.5,-3.33,16.4,66.11,226,1115.9,1016.3,4020,101,0,8.4,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,17.63021,0,0,0,98.00721,0
1204.721,14.18,0,1.1,-1.1,0,187,6,95,64.67,58.29,12,12.5,-3.33,16.5,66.2,226,1125.3,1016.3,4026,101,0,8.6,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,17.65625,0,0,0,98.00721,0
1204.812,14.18,0,1,-1.1,0,187,6,95,79.38,72.54,12,12.5,-3.33,16.5,66.11,226,1131.7,1016.3,4024,101,0,8.7,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,17.67361,0,0,0,98.00721,0
1204.902,14.18,0,1,-1,0,187,6,95,91.53,90.68,12,12.5,-3.33,16.5,66.18,226,1139.1,1016.3,4020,101,0,8.8,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,17.66493,0,0,0,98.00721,0
1204.992,14.18,0,1,-1,0,187,6,95,102.67,110.27,12,12.5,-3.33,16.5,66.06,226,1147,1016.3,4018,100,0,8.9,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.7,17.79,1000,17.65625,0,0,0,98.00721,0
1205.083,14.18,0,0.9,-1,0,187,6,95,108.75,130.33,12,12.5,-3.33,16.5,66.04,226,1153.4,1016.3,4015,100,0,9,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.8,17.78,1000,17.65625,0,0,0,98.00721,0
1205.174,14.18,0,0.9,-0.9,0,187,6,95,116.18,149.4,12.8,12.5,-3.33,16.5,65.98,226,1160.3,1016.3,4012,100,0,9.1,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.8,17.77,1000,17.71701,0,0,0,98.00721,0
1205.273,14.18,0,0.9,-0.9,0,187,6,95,125.04,168.66,12.8,12.5,-3.33,16.6,65.69,226,1168,1016.3,4008,100,0,9.2,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.6,17.76,1000,17.58681,0,0,0,98.00721,0
1205.362,14.18,0,0.9,-0.9,0,187,6,95,134.23,183.57,12,12.5,-3.33,16.1,65.7,226,1173.9,1016.3,4008,100,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.5,17.76,1000,17.25694,0,0,0,98.00721,0
1205.454,14.18,0,0.9,-0.9,0,187,6,95,141.74,196.12,12,12.5,-3.33,16.1,65.34,226,1181.1,1016.3,4006,99,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.5,17.75,1000,17.26562,0,0,0,98.00721,0
1205.543,14.18,0,0.8,-0.8,0,187,6,95,153.43,206.91,12,12.5,-3.33,16.1,65.15,226,1186.9,1016.3,3997,99,0,9.4,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.4,17.73,1000,17.28299,0,0,0,98.00721,0
1205.632,14.18,0,1,-0.9,0,187,6,95,161.77,213.51,12,12.5,-3.33,15.9,64.98,226,1192.3,1016.3,3997,99,0,9,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-48,183,38.9,10.60181,1,-0.3,0,0,0,0,0,0,12.4,17.71,1000,17.09201,0,0,0,98.00721,0
