﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v18.mhd
596.223,14.12,0,14.77,19.5,-0.1,-18.9,0.2,214,5,115,15.65,13.24,46.5,39.8,0.03,85.8,79.03,230,1225.6,1135.7,5632,109,16.3,12.9,13.9,4.1,4.1,4.1,4.1,4.1,4.1,124,187,37,7.92236,1.15,-0.3,0,0,0,0,0,0,18.9,162.1,1000,50.19965,0,0,0,96.00983,0
596.410,14.12,0,14.77,14.4,-0.7,-14.6,0,216,5,115,14.29,13.38,12.8,13.6,0.03,24.1,79.67,230,1061.7,1029.6,5583,109,14.3,4.9,4.2,10.9,10.9,10.9,10.9,10.9,10.9,-16,187,38.9,10.9375,1,-0.3,0,0,0,0,0,0,13.3,82.5,1000,24.73958,0,0,0,98.00721,0
596.637,14.12,0,14.76,9.1,-1.6,-9.5,0,216,5,115,18.46,14.13,12.8,13.6,0.03,23.8,79.68,230,1059.6,1018.9,5605,108,0,6.1,6,5,5,5,5,5,5,-56,187,40.1,10.73303,1,-0.3,0,0,0,0,0,0,13.4,39.25,1000,25.84201,0,0,0,98.00721,0
596.764,14.12,0,14.77,5.8,-1.6,-5.9,0,216,5,115,46.93,30.5,12.8,13.6,0.03,24.3,79.65,230,1094.9,1016.4,5586,107,0,7.6,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-55,187,40,10.68115,1,-0.3,0,0,0,0,0,0,13.6,31.04,1000,26.13715,0,0,0,98.00721,0
596.912,14.12,0,14.8,4.6,-1.5,-4.7,0,216,6,115,56.01,50.38,13.5,13.6,0.03,24.6,79.19,230,1111.8,1016.4,5555,107,0,8.1,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-55,187,40,11.67603,1,-0.3,0,0,0,0,0,0,13.7,28.64,1000,26.55382,0,0,0,98.00721,0
597.072,14.12,0,14.82,3.7,-1.3,-3.9,0,216,6,115,64.02,80.82,13.5,13.4,0.03,23.6,78.67,230,1127.8,1016.4,5235,107,0,8.1,8.3,3,3,3,3,3,3,-53,187,42,13.12256,1,-0.3,0,0,0,0,0,0,13.9,26.48,1000,24.14063,0,0,0,98.00874,0
597.257,14.12,0,14.82,3,-1.3,-3.1,0,216,6,115,70.6,122.88,13.5,13,0.03,21.2,74.72,230,1145.7,1016.4,4760,107,0,8.1,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,187,42.2,13.05847,1,-0.3,0,0,0,0,0,0,13.6,24.1,1000,22.01389,0,0,0,98.00874,0
597.476,14.12,0,14.83,2.5,-1.2,-2.6,0,216,6,115,62.94,165.41,12.8,12.7,0.03,18.2,70.71,230,983.3,1016.4,4330,107,0,7.7,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-20,187,41.9,11.6333,1,-0.3,0,0,0,0,0,0,12.8,20.75,1000,18.94097,8,8,8,98.00721,0
597.626,14.12,0,14.83,2,-1.1,-2.1,0,216,6,115,24.59,34.07,12.8,12.7,0.03,17.7,70.08,232,993.4,1016.4,4290,106,0,7.9,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-21,187,40.1,10.672,1,-0.3,0,0,0,0,0,0,12.9,19.9,1000,19.14931,0,0,0,98.00721,0
597.774,14.12,0,14.83,1.8,-1,-1.9,0,216,6,113,15.63,20.55,12.8,12.7,0.03,17.9,70.39,232,1020.9,1016.4,4256,106,0,8.1,8.2,1,1,1,1,1,1,-25,187,40,10.91309,1,-0.3,0,0,0,0,0,0,12.9,19.54,1000,18.81076,0,0,0,98.00721,0
597.984,14.12,0,14.83,1.5,-1,-1.6,0,216,6,113,14.64,16.48,12.8,12.6,0.03,17.5,67.72,232,1069.1,1016.4,4203,106,0,8.3,8.3,1,1,1,1,1,1,-44,187,39.8,10.59265,1,-0.3,0,0,0,0,0,0,12.8,19.24,1000,18.73264,0,0,0,98.00721,0
598.205,14.12,0,14.82,1.4,-1,-1.4,0,216,6,113,33.43,25.97,12,12.6,0.03,17.2,67.81,232,1088.7,1016.4,4200,106,0,8.7,8.5,1,1,1,1,1,1,-44,187,40,10.5957,1,-0.3,0,0,0,0,0,0,12.6,19.06,1000,18.26389,0,0,0,98.00721,0
598.360,14.12,0,14.83,1.2,-1,-1.2,0,216,6,113,68.57,55.39,12,12.6,0.03,17,67.92,232,1107.7,1016.4,4206,106,0,9.2,9,1,1,1,1,1,1,-44,187,40,10.5957,1,-0.3,0,0,0,0,0,0,12.6,19.07,1000,18.29861,0,0,0,98.00721,0
598.506,14.12,0,14.84,1.1,-0.8,-1.1,0,216,6,113,93.22,84.21,12,12.6,0.03,17.2,67.96,232,1119.5,1016.4,4216,105,0,9.5,9.5,1,1,1,1,1,1,-44,187,40,10.5957,1,-0.3,0,0,0,0,0,0,12.7,19.1,1000,18.45486,0,0,0,98.00721,0
598.652,14.12,0,14.84,1,-0.8,-1,0,216,6,113,111.79,118.06,12.8,12.6,0.03,17.3,67.92,232,1130.9,1016.4,4208,105,0,9.7,9.7,1,1,1,1,1,1,-44,187,40,10.5957,1,-0.3,0,0,0,0,0,0,12.8,19.08,1000,18.50694,0,0,0,98.00721,0
598.841,14.12,0,14.84,1,-0.8,-1,0,216,6,113,120.03,149.78,12.8,12.6,0.03,17.3,67.82,232,1140.2,1016.4,4204,105,0,9.8,9.8,1,1,1,1,1,1,-44,187,40,10.5957,1,-0.3,0,0,0,0,0,0,12.8,19.07,1000,18.53299,0,0,0,98.00721,0
599.068,14.12,0,14.84,1,-0.8,-0.9,0,216,6,113,148.42,186.99,12.8,12.6,0.03,17.3,67.66,232,1153,1016.4,4194,104,0,10,9.9,1,1,1,1,1,1,-44,187,40,10.59876,1,-0.3,0,0,0,0,0,0,12.9,19.03,1000,18.57639,0,0,0,98.00721,0
599.217,14.12,0,14.84,1.2,-0.7,-1.1,0,216,6,113,163.4,212.01,12,12.6,0.03,17.1,67.37,232,1166.2,1016.4,4180,104,0,9.5,9.7,1,1,1,1,1,1,-44,187,40,10.5957,1,-0.3,0,0,0,0,0,0,12.6,18.98,1000,18.22917,0,0,0,98.00721,0
