﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 00000FEF81A001_prev1.07_Stage2Plus_E30_v19.mhd
750.177,14.14,0,14.97,13.2,-1,-13.9,0,189,5,109,13.4,13.75,12.8,13.5,0.01,22.3,78,223,1043.9,1017,5424,104,0,5,4.2,4.5,4.5,4.5,4.5,4.5,4.5,-56,174,41.4,13.38501,1,-0.3,0,0,0,0,0,0,13,54.9,1000,24.4184,0,0,0,98.00874,0
750.402,14.14,0,14.98,7.9,-1.5,-8.1,0,189,5,111,38.27,20.85,12.8,13.5,0.01,22.9,79.03,223,1079.7,1016.4,5400,104,0,6.4,6.6,4,4,4,4,4,4,-55,174,40.4,12.30469,1,-0.3,0,0,0,0,0,0,13.3,34.01,1000,24.80035,0,0,0,98.00874,0
750.549,14.14,0,15,5.2,-1.4,-5.4,0,189,5,111,60.02,48.28,12.8,13.4,0.01,23,78.84,223,1105.6,1016.4,5370,103,0,7.4,7.4,4,4,4,4,4,4,-55,174,39.4,11.64246,1,-0.3,0,0,0,0,0,0,13.4,28.1,1000,24.83507,0,0,0,98.00721,0
750.753,14.14,0,15.03,4.2,-1.2,-4.4,0,190,5,109,67.22,77.89,13.5,13.4,0.01,23.4,78.6,223,1120.1,1016.4,5348,103,0,7.8,7.9,4,4,4,4,4,4,-54,174,39.1,11.34338,1,-0.3,0,0,0,0,0,0,13.6,26.67,1000,24.9566,0,0,0,98.00721,0
750.984,14.14,0,15.04,3,-1.2,-3.1,0,190,6,109,83.77,133.8,13.5,13.3,0.01,22.7,77.62,223,1140.7,1016.4,5129,103,0,8.4,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-53,174,40.1,13.08594,1,-0.3,0,0,0,0,0,0,13.8,24.39,1000,23.19444,0,0,0,98.00874,0
751.131,14.14,0,15.05,2.3,-1.1,-2.5,0,190,6,108,86.13,185.26,12.8,12.8,0.01,19,71.81,223,1160.8,1016.4,4466,103,0,7.9,7.9,2,2,2,2,2,2,-48,174,40.4,12.96997,1,-0.3,0,0,0,0,0,0,13,21.81,1000,20.00868,8,8,8,98.00874,0
751.280,14.14,0,15.05,2,-1,-2.1,0,190,6,108,89.17,204.8,12.8,12.6,0.01,17.3,68.01,223,992.1,1016.4,4136,103,0,7.4,7.4,6,6,6,6,6,6,-22,174,40.5,12.61292,1,-0.3,0,0,0,0,0,0,12.9,19.99,1000,18.24653,8,8,8,98.00874,0
751.427,14.13,0,15.05,1.8,-1,-1.9,0,190,6,108,41.73,56.38,12,12.5,0.01,16.5,66.76,223,977.5,1016.4,4102,102,0,7.5,7.4,6,6,6,6,6,6,-22,174,38.8,10.8429,1,-0.3,0,0,0,0,0,0,12.4,18.97,1000,17.75174,8,8,8,98.00721,0
751.681,14.13,0,15.05,1.6,-0.9,-1.7,0,190,6,108,21.64,25.85,12,12.5,0.01,16.4,66.89,223,1002.7,1016.4,4092,102,0,7.7,7.6,6,6,6,6,6,6,-22,174,38.8,10.74829,1,-0.3,0,0,0,0,0,0,12.7,18.5,1000,17.8125,0,0,0,98.00721,0
751.878,14.13,0,15.04,1.3,-0.9,-1.3,0,190,6,106,14.1,16.33,12,12.5,0.01,16.4,65.67,223,1074,1016.4,4020,101,0,8.1,8,1.5,1.5,1.5,1.5,1.5,1.5,-43,174,38.6,10.5957,1,-0.3,0,0,0,0,0,0,12.6,18.11,1000,17.55208,0,0,0,98.00721,0
752.018,14.13,0,15.03,1.1,-0.9,-1.2,0,190,6,106,34.26,25.51,12,12.5,0.01,16.4,65.96,223,1090.2,1016.4,4030,101,0,8.4,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-43,174,38.8,10.5957,1,-0.3,0,0,0,0,0,0,12.6,18.06,1000,17.55208,0,0,0,98.00721,0
752.167,14.13,0,15.02,1,-0.9,-1.1,0,190,6,106,59.37,41.67,12,12.5,0.01,16.4,66.08,225,1101.2,1016.4,4037,101,0,8.7,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,174,38.6,10.5957,1,-0.3,0,0,0,0,0,0,12.6,18.07,1000,17.58681,0,0,0,98.00721,0
752.304,14.13,0,14.99,1,-0.9,-1,0,190,6,106,82.08,63.11,12,12.5,0.01,16.4,66.94,225,1111.2,1016.4,4040,101,0,9,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-44,174,38.6,10.5957,1,-0.3,0,0,0,0,0,0,12.6,18.08,1000,17.53472,0,0,0,98.00721,0
752.557,14.13,0,14.99,0.9,-0.9,-0.9,0,190,6,106,101.32,90.41,12,12.5,0.01,16.4,65.4,225,1120.4,1016.4,4035,101,0,9.2,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-44,174,38.6,10.5957,1,-0.3,0,0,0,0,0,0,12.7,18.06,1000,17.70833,0,0,0,98.00721,0
752.723,14.13,0,14.95,0.8,-0.8,-0.9,0,190,6,106,122.54,145.09,12.8,12.5,0.01,16.6,65.47,225,1134.9,1016.4,4020,100,0,9.3,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-43,174,38.6,10.59876,1,-0.3,0,0,0,0,0,0,12.7,18.01,1000,17.76042,0,0,0,98.00721,0
752.873,14.13,0,14.96,1,-0.8,-1,0,190,6,106,143.41,180.81,12,12.5,0.01,16.2,65.24,225,1146.6,1016.4,4019,100,0,9.2,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-43,174,38.6,10.5957,1,-0.3,0,0,0,0,0,0,12.5,17.99,1000,17.26562,0,0,0,98.00721,0
