Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
61.966,0,1.24,0,0.13,3.98,0.91,17,-13.8,0.14,-0.63,1,0,0,0,0,0,22.531,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.8,85.4,2108,5.28,4,0,-12.5,35.2,2,0,0,24.2,0,0,1.23,0,48.8,-0.1,-0.3
61.995,0,1.24,0,0.13,4.26,0.91,16.9,-13.8,0.14,-0.63,1,0,0,0,0,0,22.531,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.8,85.4,2106,5.28,4,0,-12.5,35.2,2,0,0,24.2,0,0,1.24,0,48.8,0.1,0.3
62.023,0,1.24,0,0.13,4.26,0.91,16.9,-13.8,0.14,-0.4,1,0,0,0,0,0,22.547,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2102,5.28,4,0,-12.5,34.9,2,0,0,24.2,0,0,1.23,0,48.8,-0.1,-0.2
62.051,0,1.24,0,0.13,4.18,0.91,16.8,-13.8,0.14,-0.4,1,0,0,0,0,0,22.547,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2098,5.28,4,0,-12.5,34.9,2,0,0,24.2,0,0,1.23,0,48.8,0.2,0.3
62.079,0,1.24,0,0.13,4.33,0.91,16.8,-13.8,0.14,-0.4,1,0,0,0,0,0,22.656,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2094,5.29,4,0,-12.5,35.3,2,0,0,24.2,0,0,1.25,0,48.6,-0.1,-0.3
62.105,0,1.22,0,0.13,4.23,0.91,16.8,-13.8,0.14,-0.4,1,0,0,0,0,0,22.656,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2092,5.29,4,0,-12.5,35.3,2,0,0,24.2,0,0,1.23,0,48.6,0.1,0.2
62.131,0,1.22,0,0.13,4.05,0.91,16.8,-13.8,0.14,-0.58,1,0,0,0,0,0,22.688,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2092,5.3,4,0,-12.5,35.2,2,0,0,24.2,0,0,1.22,0,48.5,0.1,-0.3
62.159,0,1.24,0,0.13,4.13,0.91,16.7,-13.8,0.14,-0.58,1,0,0,0,0,0,22.688,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2092,5.3,4,0,-12.5,35.2,2,0,0,24.2,0,0,1.24,0,48.5,-0.1,0.3
62.183,0,1.28,0,0.13,4.37,0.91,16.7,-13.8,0.14,-0.46,1,0,0,0,0,0,22.688,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.7,85.3,2090,5.3,4,0,-12.5,35.2,2,0,0,24.2,0,0,1.26,0,48.5,0.1,-0.2
62.211,0,1.28,0,0.13,4.78,0.91,16.8,-13.7,0.14,-0.46,1,0,0,0,0,0,22.688,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2084,5.3,4,0,-12.5,35.1,2,0,0,24.2,0,0,1.28,0,48.4,-0.1,0.4
62.237,0,1.26,0,0.13,4.68,0.91,17,-13.7,0.14,-0.35,1,0,0,0,0,0,22.75,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2078,5.3,4,0,-12.5,35.1,2,0,0,24.2,0,0,1.27,0,48.4,0.1,-0.2
62.263,0,1.24,0,0.13,4.46,0.91,17.1,-13.7,0.14,-0.35,1,0,0,0,0,0,22.75,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2072,5.3,4,0,-12.5,35.7,2,0,0,24.2,0,0,1.26,0,48.2,-0.1,0.3
62.289,0,1.26,0,0.13,4.34,0.91,17.2,-13.7,0.14,-0.41,1,0,0,0,0,0,22.844,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2072,5.3,4,0,-12.5,35.7,2,0,0,24.2,0,0,1.25,0,48.2,0.2,0.3
62.319,0,1.26,0,0.13,4.54,0.91,17.2,-13.7,0.15,-0.52,1,0,0,0,0,0,22.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2076,5.31,4,0,-12.5,35.1,2,0,0,24.2,0,0,1.27,0,48,-0.1,-0.3
62.346,0,1.26,0,0.13,4.63,0.91,17.3,-13.7,0.14,-0.52,1,0,0,0,0,0,22.859,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2074,5.31,4,0,-12.5,35.1,2,0,0,24.2,0,0,1.27,0,48,0.2,0.2
62.376,0,1.24,0,0.13,4.52,0.91,17.4,-13.7,0.15,-0.52,1,0,0,0,0,0,22.922,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2070,5.31,4,0,-12.5,35.1,2,0,0,24.2,0,0,1.25,0,48,-0.1,-0.4
62.402,0,1.26,0,0.13,4.34,0.91,17.4,-13.7,0.14,-0.52,1,0,0,0,0,0,22.922,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2066,5.31,4,0,-12.5,35.3,2,0,0,24.3,0,0,1.25,0,47.9,0.1,0.3
62.429,0,1.26,0,0.13,4.4,0.91,17.4,-13.7,0.15,-0.58,1,0,0,0,0,0,22.969,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.7,85.3,2062,5.31,4,0,-12.5,35.3,2,0,0,24.3,0,0,1.25,0,47.9,-0.1,-0.3
62.463,0,1.26,0,0.13,4.56,0.91,17.4,-13.7,0.14,-0.58,1,0,0,0,0,0,22.969,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.7,85.3,2062,5.32,4,0,-12.5,35.3,2,0,0,24.3,0,0,1.26,0,47.8,0.1,0.3
62.493,0,1.26,0,0.13,4.56,0.91,17.5,-13.7,0.15,-0.53,1,0,0,0,0,0,23,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.7,85.3,2062,5.32,4,0,-12.5,35.3,2,0,0,24.3,0,0,1.27,0,47.8,0,-0.2
62.521,0,1.26,0,0.13,4.59,0.91,17.6,-13.6,0.15,-0.47,1,0,0,0,0,0,23.047,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.7,85.3,2056,5.32,4,0,-12.5,35.2,2,0,0,24.3,0,0,1.26,0,47.7,0.2,0.3
62.549,0,1.26,0,0.13,4.5,0.91,17.6,-13.6,0.15,-0.47,1,0,0,0,0,0,23.047,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.7,85.3,2048,5.32,4,0,-12.5,35.2,2,0,0,24.3,0,0,1.26,0,47.7,-0.1,-0.3
62.577,0,1.28,0,0.14,4.66,0.91,17.6,-13.6,0.15,-0.41,1,0,0,0,0,0,23.172,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.7,85.3,2045,5.34,4,0,-12.5,35.6,2,0,0,24.3,0,0,1.28,0,47.5,0.2,0.2
62.605,0,1.26,0,0.14,4.69,0.91,17.8,-13.6,0.15,-0.41,1,0,0,0,0,0,23.172,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.7,85.3,2050,5.34,4,0,-12.5,35.6,2,0,0,24.3,0,0,1.27,0,47.5,-0.1,-0.3
62.637,0,1.26,0,0.14,4.52,0.91,17.9,-13.6,0.15,-0.53,1,0,0,0,0,0,23.125,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2056,5.34,4,0,-12.5,34.4,2,0,0,24.3,0,0,1.26,0,47.4,0.1,0.3
62.667,0,1.28,0,0.14,4.54,0.91,17.9,-13.6,0.15,-0.53,1,0,0,0,0,0,23.125,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2050,5.34,4,0,-12.5,34.4,2,0,0,24.3,0,0,1.27,0,47.4,-0.1,-0.2
62.696,0,1.28,0,0.14,4.75,0.91,17.9,-13.6,0.15,-0.35,1,0,0,0,0,0,23.172,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2038,5.34,4,0,-12.5,34.4,2,0,0,24.3,0,0,1.29,0,47.4,0.2,0.3
62.724,0,1.28,0,0.14,4.87,0.91,18,-13.6,0.15,-0.41,1,0,0,0,0,0,23.328,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2030,5.34,4,0,-12.5,35.5,2,0,0,24.3,0,0,1.29,0,47.4,0,-0.3
62.757,0,1.26,0,0.14,4.81,0.91,18.2,-13.6,0.15,-0.41,1,0,0,0,0,0,23.328,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2032,5.34,4,0,-12.5,35.5,2,0,0,24.3,0,0,1.27,0,47.4,0.2,0.2
62.787,0,1.26,0,0.14,4.6,0.91,18.3,-13.6,0.15,-0.47,1,0,0,0,0,0,23.328,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,2037,5.36,4,0,-12.5,35.2,2,0,0,24.3,0,0,1.27,0,47.1,0,-0.3
62.817,0,1.26,0,0.14,4.57,0.91,18.3,-13.6,0.15,-0.47,1,0,0,0,0,0,23.328,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,2037,5.36,4,0,-12.5,35.2,2,0,0,24.3,0,0,1.26,0,47.1,0.2,0.3
62.847,0,1.24,0,0.14,4.48,0.91,18.3,-13.6,0.15,-0.54,1,0,0,0,0,0,23.297,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,2029,5.37,4,0,-12.5,35.1,2,0,0,24.3,0,0,1.26,0,47,-0.1,-0.2
62.877,0,1.28,0,0.14,4.38,0.91,18.2,-13.5,0.15,-0.54,1,0,0,0,0,0,23.469,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,2023,5.37,4,0,-12.5,35.1,2,0,0,24.3,0,0,1.27,0,47,0.1,0.3
62.905,0,1.28,0,0.14,4.72,0.91,18.1,-13.5,0.15,-0.54,1,0,0,0,0,0,23.469,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.3,2021,5.38,4,0,-12.5,35.5,2,0,0,24.4,0,0,1.28,0,46.8,-0.1,-0.3
62.936,0,1.28,0,0.14,4.69,0.91,18.2,-13.5,0.15,-0.54,1,0,0,0,0,0,23.453,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.3,2022,5.38,4,0,-12.5,35.5,2,0,0,24.4,0,0,1.27,0,46.8,0.1,0.3
62.966,0,1.24,0,0.14,4.6,0.91,18.3,-13.5,0.15,-0.54,1,0,0,0,0,0,23.453,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2020,5.38,4,0,-12.5,35,2,0,0,24.4,0,0,1.25,0,46.7,-0.1,-0.3
62.997,0,1.22,0,0.14,4.15,0.91,18.3,-13.5,0.15,-0.36,1,0,0,0,0,0,23.469,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2011,5.38,4,0,-12.5,35,2,0,0,24.4,0,0,1.22,0,46.7,0.2,0.3
63.025,0,1.2,0,0.14,4.05,0.91,18.1,-13.5,0.15,-0.48,1,0,0,0,0,0,23.672,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2004,5.38,4,0,-12.5,35.8,2,0,0,24.4,0,0,1.22,0,46.6,-0.1,-0.3
63.052,0,1.2,0,0.14,3.89,0.91,17.8,-13.5,0.15,-0.48,1,0,0,0,0,0,23.672,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2004,5.38,4,0,-12.5,35.8,2,0,0,24.4,0,0,1.2,0,46.6,0.1,0.2
63.082,0,1.24,0,0.14,3.91,0.91,17.6,-13.5,0.15,-0.48,1,0,0,0,0,0,23.625,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,2008,5.38,4,0,-12.5,35.8,2,0,0,24.4,0,0,1.23,0,46.6,-0.2,-0.3
63.11,0,1.24,0,0.13,4.16,0.91,17.4,-13.5,0.15,-0.48,1,0,0,0,0,0,23.625,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.3,2007,5.38,4,0,-12.5,35,2,0,0,24.4,0,0,1.24,0,46.4,0.1,0.3
63.138,0,1.28,0,0.13,4.37,0.91,17.3,-13.5,0.15,-0.42,1,0,0,0,0,0,23.672,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.3,2000,5.38,4,0,-12.5,35,2,0,0,24.4,0,0,1.26,0,46.4,-0.1,-0.3
63.168,0,1.3,0,0.13,4.69,0.91,17.4,-13.5,0.15,-0.36,1,0,0,0,0,0,23.781,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1988,5.39,4,0,-12.5,35.8,2,0,0,24.4,0,0,1.29,0,46.3,0.2,0.3
63.196,0,1.3,0,0.14,4.89,0.91,17.6,-13.5,0.15,-0.36,1,0,0,0,0,0,23.781,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1986,5.39,4,0,-12.5,35.8,2,0,0,24.4,0,0,1.3,0,46.3,-0.1,-0.4
63.224,0,1.3,0,0.14,5.17,0.91,17.9,-13.5,0.15,-0.48,1,0,0,0,0,0,23.844,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1990,5.4,4,0,-12.5,35.6,2,0,0,24.4,0,0,1.31,0,46.1,0.1,0.2
63.252,0,1.28,0,0.14,5.03,0.91,18.1,-13.5,0.16,-0.48,1,0,0,0,0,0,23.844,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1994,5.4,4,0,-12.5,35.6,2,0,0,24.4,0,0,1.29,0,46.1,-0.2,-0.3
63.282,0,1.26,0,0.14,4.75,0.91,18.4,-13.5,0.15,-0.61,1,0,0,0,0,0,23.781,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1991,5.4,4,0,-12.5,34.8,2,0,0,24.5,0,0,1.28,0,46.1,-0.2,0.3
63.313,0,1.26,0,0.14,4.59,0.91,18.5,-13.5,0.16,-0.61,1,0,0,0,0,0,23.781,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1986,5.4,4,0,-12.5,34.8,2,0,0,24.5,0,0,1.27,0,46.1,0.1,-0.2
63.343,0,1.26,0,0.14,4.6,0.91,18.5,-13.5,0.15,-0.43,1,0,0,0,0,0,23.938,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1973,5.41,4,0,-12.5,35.9,2,0,0,24.5,0,0,1.26,0,45.8,-0.1,0.2
63.373,0,1.24,0,0.14,4.5,0.91,18.5,-13.5,0.16,-0.37,1,0,0,0,0,0,24.031,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1969,5.41,4,0,-12.5,35.9,2,0,0,24.5,0,0,1.26,0,45.8,0.1,-0.4
63.401,0,1.18,0,0.14,4.13,0.91,18.5,-13.5,0.16,-0.37,1,0,0,0,0,0,24.031,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1972,5.41,4,0,-12.5,35.9,2,0,0,24.5,0,0,1.21,0,45.8,-0.1,0.2
63.431,0,1.2,0,0.14,3.66,0.91,18.3,-13.5,0.16,-0.67,1,0,0,0,0,0,24.016,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1976,5.41,4,0,-12.5,35.3,2,0,0,24.5,0,0,1.19,0,45.7,0.1,-0.3
63.458,0,1.24,0,0.14,3.93,0.91,17.9,-13.5,0.16,-0.67,1,0,0,0,0,0,24.016,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1974,5.41,4,0,-12.5,35.3,2,0,0,24.5,0,0,1.23,0,45.7,-0.1,0.3
63.488,0,1.26,0,0.14,4.2,0.91,17.7,-13.5,0.16,-0.49,1,0,0,0,0,0,24.031,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.6,85.3,1962,5.43,4,0,-12.5,35.1,2,0,0,24.5,0,0,1.25,0,45.6,0.1,-0.2
63.518,0,1.28,0,0.14,4.52,0.91,17.6,-13.5,0.16,-0.37,1,0,0,0,0,0,24.234,0,0,0,1,0,1,0,20.33,14.7,0.992,14.4,88.6,85.3,1955,5.43,4,0,-12.5,35.1,2,0,0,24.5,0,0,1.28,0,45.6,-0.2,0.3
63.55,0,1.26,0,0.14,4.77,0.91,17.8,-13.4,0.16,-0.37,1,0,0,0,0,0,24.234,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1954,5.44,4,0,-12.5,35.8,2,0,0,24.5,0,0,1.28,0,45.4,0.1,-0.3
63.578,0,1.28,0,0.14,4.54,0.91,18,-13.4,0.16,-0.31,1,0,0,0,0,0,24.234,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1956,5.44,4,0,-12.5,35.8,2,0,0,24.5,0,0,1.27,0,45.4,-0.1,0.2
63.608,0,1.28,0,0.14,4.75,0.91,18.1,-13.4,0.16,-0.31,1,0,0,0,0,0,24.234,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1955,5.43,4,0,-12.5,35.2,2,0,0,24.5,0,0,1.28,0,45.3,0.1,-0.4
63.638,0,1.26,0,0.14,4.71,0.91,18.2,-13.4,0.16,-0.49,1,0,0,0,0,0,24.281,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1950,5.43,4,0,-12.5,35.2,2,0,0,24.5,0,0,1.27,0,45.3,-0.2,0.3
63.67,0,1.26,0,0.14,4.52,0.91,18.4,-13.4,0.16,-0.56,1,0,0,0,0,0,24.391,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1944,5.45,4,0,-12.5,35.6,2,0,0,24.5,0,0,1.26,0,45.1,0.1,-0.3
63.698,0,1.28,0,0.14,4.6,0.91,18.4,-13.4,0.16,-0.56,1,0,0,0,0,0,24.391,0,0,0,1,0,1,0,20.33,14.7,0.991,14.4,88.6,85.3,1942,5.45,4,0,-12.5,35.6,2,0,0,24.5,0,0,1.27,0,45.1,-0.2,0.3
63.729,0,1.28,0,0.14,4.84,0.91,18.5,-13.4,0.16,-0.5,1,0,0,0,0,0,24.406,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1941,5.45,4,0,-12.5,35.3,2,0,0,24.5,0,0,1.28,0,45,0,-0.2
63.759,0,1.26,0,0.15,4.65,0.91,18.6,-13.4,0.16,-0.5,1,0,0,0,0,0,24.406,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1937,5.45,4,0,-12.5,35.3,2,0,0,24.5,0,0,1.26,0,45,-0.2,0.3
63.791,0,1.22,0,0.15,4.47,0.91,18.6,-13.4,0.16,-0.37,1,0,0,0,0,0,24.453,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1930,5.45,4,0,-12.5,35.5,2,0,0,24.5,0,0,1.24,0,44.8,0.1,-0.3
63.818,0,1.22,0,0.14,4.06,0.91,18.6,-13.4,0.16,-0.38,1,0,0,0,0,0,24.594,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1924,5.45,4,0,-12.5,35.5,2,0,0,24.5,0,0,1.22,0,44.8,-0.1,0.2
63.848,0,1.22,0,0.14,4.08,0.91,18.4,-13.4,0.16,-0.38,1,0,0,0,0,0,24.594,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1924,5.45,4,0,-12.5,35.5,2,0,0,24.5,0,0,1.22,0,44.8,0,0.2
63.878,0,1.2,0,0.14,3.98,0.91,18.2,-13.4,0.16,-0.56,1,0,0,0,0,0,24.641,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1926,5.45,4,0,-12.5,35.7,2,0,0,24.5,0,0,1.21,0,44.7,-0.2,-0.3
63.906,0,1.2,0,0.14,3.9,0.91,18,-13.4,0.16,-0.56,1,0,0,0,0,0,24.641,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1928,5.45,4,0,-12.5,35.7,2,0,0,24.5,0,0,1.21,0,44.7,0,0.2
63.938,0,1.2,0,0.14,3.93,0.91,17.8,-13.4,0.16,-0.63,1,0,0,0,0,0,24.578,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1923,5.46,4,0,-12.5,35.1,2,0,0,24.6,0,0,1.21,0,44.6,-0.2,-0.2
63.968,0,1.2,0,0.14,3.87,0.91,17.6,-13.4,0.16,-0.5,1,0,0,0,0,0,24.75,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1916,5.46,4,0,-12.5,35.1,2,0,0,24.6,0,0,1.2,0,44.6,0,0.3
63.998,0,1.2,0,0.13,3.89,0.91,17.4,-13.4,0.16,-0.5,1,0,0,0,0,0,24.75,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1907,5.46,4,0,-12.5,35.8,2,0,0,24.6,0,0,1.21,0,44.4,-0.1,-0.3
64.03,0,1.22,0,0.13,3.89,0.91,17.3,-13.4,0.15,-0.44,1,0,0,0,0,0,24.844,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1904,5.46,4,0,-12.5,35.8,2,0,0,24.6,0,0,1.21,0,44.4,0.1,0.2
64.058,0,1.22,0,0.13,4.09,0.91,17.2,-13.4,0.16,-0.44,1,0,0,0,0,0,24.844,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1907,5.47,4,0,-12.5,35.6,2,0,0,24.6,0,0,1.23,0,44.2,-0.2,-0.4
64.088,0,1.2,0,0.13,4.12,0.91,17.2,-13.4,0.15,-0.51,1,0,0,0,0,0,24.891,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.6,85.3,1908,5.47,4,0,-12.5,35.6,2,0,0,24.6,0,0,1.22,0,44.2,0,0.2
64.118,0,1.22,0,0.13,3.91,0.91,17.2,-13.4,0.16,-0.57,1,0,0,0,0,0,24.875,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.3,1905,5.49,4,0,-12.5,35.1,2,0,0,24.6,0,0,1.21,0,44.1,-0.2,-0.3
64.15,0,1.24,0,0.13,4.06,0.91,17.1,-13.4,0.15,-0.57,1,0,0,0,0,0,24.875,0,0,0,1,0,1,0,20.33,14.7,0.992,14.3,88.6,85.3,1900,5.49,4,0,-12.5,35.1,2,0,0,24.6,0,0,1.24,0,44.1,0,0.3
64.178,0,1.24,0,0.13,4.37,0.91,17.1,-13.4,0.16,-0.38,1,0,0,0,0,0,24.984,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.3,1893,5.49,4,0,-12.5,35.7,2,0,0,24.6,0,0,1.24,0,44,0,-0.2
64.208,0,1.22,0,0.13,4.33,0.91,17.3,-13.4,0.15,-0.38,1,0,0,0,0,0,24.984,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.3,1886,5.49,4,0,-12.5,35.7,2,0,0,24.6,0,0,1.23,0,44,-0.2,0.3
64.238,0,1.2,0,0.13,3.94,0.91,17.4,-13.4,0.15,-0.38,1,0,0,0,0,0,25.125,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.3,1885,5.5,4,0,-12.5,35.8,2,0,0,24.6,0,0,1.2,0,43.8,0.1,-0.3
64.27,0,1.2,0,0.13,3.87,0.91,17.3,-13.4,0.15,-0.64,1,0,0,0,0,0,25.125,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.3,1886,5.5,4,0,-12.5,35.8,2,0,0,24.6,0,0,1.2,0,43.8,-0.2,0.2
64.298,0,1.22,0,0.13,3.94,0.91,17.2,-13.4,0.15,-0.64,1,0,0,0,0,0,25.125,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.3,1888,5.5,4,0,-12.5,35.8,2,0,0,24.6,0,0,1.21,0,43.8,0.1,-0.3
64.328,0,1.24,0,0.13,4.02,0.91,17.1,-13.4,0.15,-0.58,1,0,0,0,0,0,25.156,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1885,5.5,4,0,-12.5,35,2,0,0,24.6,0,0,1.23,0,43.7,-0.1,0.2
64.358,0,1.26,0,0.13,4.3,0.91,17.1,-13.4,0.15,-0.58,1,0,0,0,0,0,25.156,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1878,5.5,4,0,-12.5,35,2,0,0,24.6,0,0,1.25,0,43.7,0.1,-0.3
64.388,0,1.26,0,0.13,4.44,0.91,17.2,-13.4,0.15,-0.51,1,0,0,0,0,0,25.234,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1872,5.51,4,0,-12.5,35.4,2,0,0,24.6,0,0,1.25,0,43.6,-0.2,0.3
64.418,0,1.28,0,0.14,4.46,0.91,17.4,-13.4,0.15,-0.39,1,0,0,0,0,0,25.344,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1871,5.51,4,0,-12.5,35.4,2,0,0,24.6,0,0,1.27,0,43.6,0,0.3
64.446,0,1.26,0,0.14,4.66,0.91,17.6,-13.4,0.15,-0.39,1,0,0,0,0,0,25.344,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1870,5.5,4,0,-12.5,35.6,2,0,0,24.6,0,0,1.26,0,43.4,-0.2,-0.2
64.476,0,1.24,0,0.14,4.44,0.91,17.8,-13.4,0.15,-0.45,1,0,0,0,0,0,25.375,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1869,5.5,4,0,-12.5,35.6,2,0,0,24.6,0,0,1.25,0,43.4,0.1,0.2
64.5,0,1.24,0,0.14,4.27,0.91,18,-13.4,0.15,-0.45,1,0,0,0,0,0,25.375,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1864,5.51,4,0,-12.5,35.5,2,0,0,24.6,0,0,1.24,0,43.2,-0.1,-0.3
64.526,0,1.22,0,0.14,4.32,0.91,18,-13.4,0.15,-0.52,1,0,0,0,0,0,25.438,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1859,5.51,4,0,-12.5,35.5,2,0,0,24.6,0,0,1.23,0,43.2,-0.1,0.2
64.556,0,1.24,0,0.14,4.12,0.91,18,-13.4,0.15,-0.52,1,0,0,0,0,0,25.438,0,0,0,1,0,1,0,20.33,14.7,0.991,14.3,88.5,85.2,1857,5.51,4,0,-12.5,35.5,2,0,0,24.6,0,0,1.23,0,43.2,0.1,-0.3
