Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
16.019,0,2.04,0,0.43,16.91,0.56,78.6,95.4,0.69,-0.03,1,36.25,5.1,0.8,0,0,16.984,0,0,0,1,0,1,16.2,15.27,14.55,1.006,14.3,89.7,87.1,2560,7.44,2,7.2,28.2,31.5,3,1.81,2.622,31.5,0,0.8,1.98,10,93.7,7.1,6.5
16.049,0,2.04,0,0.43,21.44,0.56,78.6,96,0.69,-0.09,1,36.23,5.5,0.8,0,0,16.969,0,0,0,1,0,1,16.1,15.21,14.55,1.006,14.3,89.7,87.1,2554,7.5,2,7.9,28.3,31.7,3,1.791,2.568,31.5,0,1,2.03,10,93.7,7.3,6.6
16.079,0,2,0,0.44,22.19,0.56,80.5,95.5,0.69,-0.09,1,36.5,5.5,1.1,0,0,16.969,0,0,0,1,0,1,16.2,15.22,14.55,1.006,14.3,89.7,87.1,2558,7.5,2,7.9,28.3,31.7,3,1.791,2.662,31.5,0,1.2,1.99,10,93.7,7.3,6.7
16.109,0,1.98,0,0.45,19.92,0.56,82.9,96,0.69,-0.18,1,36.74,5.1,1.3,0,0,16.984,0,0,0,1,0,1,16,15.22,14.55,1.006,14.3,89.7,87.1,2564,7.68,2,8.8,26.3,31.4,3,1.83,2.662,31.5,0,1.3,1.95,10,93.8,7.3,6.9
16.137,0,1.9,0,0.45,19.84,0.56,82.8,94.1,0.69,0.06,1,36.69,5.5,1.3,0,0,16.938,0,0,0,1,0,1,16,15.25,14.55,1.006,14.3,89.7,87.1,2562,7.68,2,8.8,26.3,31.4,3,1.828,2.704,31.5,0,1.3,2,10,93.8,7.2,7
16.169,0,1.88,0,0.45,16.8,0.56,83.1,93.4,0.69,0.06,1,36.74,5.5,1.3,0,0,16.938,0,0,0,1,0,1,15.9,15.25,14.55,1.006,14.2,89.7,87.1,2556,7.87,2,9.6,28.3,31.4,3,1.828,2.752,31.5,0,1.1,1.88,10,93.8,7.2,7
16.195,0,1.92,0,0.44,16.42,0.56,80.5,93.6,0.69,0.18,1,36.45,5.5,1,0,0,16.984,0,0,0,1,0,1,15.9,15.16,14.55,1.006,14.2,89.7,87.1,2556,7.87,2,9.6,28.3,31.4,3,1.877,2.75,31.5,0,0.9,1.9,9.9,93.8,7.3,7.1
16.223,0,1.88,0,0.43,17.36,0.56,78.9,93.6,0.7,0.18,1,36.21,5.5,0.8,0,0,16.984,0,0,0,1,0,1,16.3,15.08,14.55,1.006,14.1,89.7,87.1,2560,7.71,2,10.1,28.3,31.7,3,1.877,2.624,31.5,0,0.7,1.87,9.8,93.7,7.1,7
16.25,0,1.9,0,0.42,16.09,0.56,77.5,96.6,0.69,-0.03,1,35.96,5.5,0.6,0,0,16.906,0,0,0,1,0,1,16.2,15.08,14.55,1.006,14.1,89.7,87.1,2562,7.71,2,10.1,28.3,31.7,3,1.772,2.624,31.5,0,0.5,1.83,9.8,93.7,7.1,7
16.276,0,2.02,0,0.42,17.44,0.56,75.9,95.9,0.69,-0.03,1,35.82,5.5,0.4,0,0,16.906,0,0,0,1,0,1,16.2,14.89,14.55,1.006,14.3,89.7,87.1,2562,7.31,2,10.2,28.3,32,3,1.834,2.54,31.5,0,0.3,1.98,9.9,93.8,6.9,7
16.302,0,2.02,0,0.42,20.8,0.56,75,95.9,0.69,-0.27,1,35.77,5.1,0.4,0,0,17,0,0,0,1,0,1,16.2,14.89,14.55,1.006,14.3,89.7,87.1,2566,7.31,2,10.2,28.3,32,3,1.834,2.54,31.5,0,0.5,2.01,9.9,93.8,7,7.1
16.33,0,1.98,0,0.43,21.7,0.56,76.8,95.9,0.69,-0.27,1,36.04,5.1,0.7,0,0,17,0,0,0,1,0,1,16,14.78,14.55,1.006,14.3,89.7,87.1,2564,7.31,2,10.2,28.3,32,3,1.857,2.522,31.5,0,0.8,2,9.8,93.8,7.3,7.3
16.358,0,1.92,0,0.44,19.11,0.56,78.9,94.7,0.69,-0.12,1,36.23,5.1,0.9,0,0,16.891,0,0,0,1,0,1,16,14.78,14.55,1.006,14.3,89.7,87.1,2566,7.06,2,10.4,26.3,31.7,3,1.857,2.598,31.5,0,0.9,1.96,9.9,93.9,7.4,7.3
16.384,0,2.02,0,0.44,17.67,0.56,79.6,94.6,0.68,0,1,36.28,5.5,0.9,0,0,16.938,0,0,0,1,0,1,16,14.91,14.55,1.006,14.3,89.7,87.1,2564,7.06,2,10.4,26.3,31.7,3,1.815,2.598,31.5,0,0.9,1.96,9.8,93.9,7.6,7.4
16.415,0,2.04,0,0.44,21.56,0.56,79.1,94.7,0.69,0,1,36.25,5.5,0.9,0,0,16.938,0,0,0,1,0,1,16,14.91,14.55,1.006,14.2,89.7,87.1,2564,7.49,2,11.4,28.3,31.6,3,1.815,2.64,31.5,0,1,2.04,9.9,93.8,7.5,7.5
16.441,0,1.98,0,0.44,21.48,0.56,81.5,94.7,0.69,0.09,1,36.55,5.5,1.1,0,0,16.906,0,0,0,1,0,1,15.9,15.18,14.55,1.006,14.2,89.7,87.1,2560,7.49,2,11.4,28.3,31.6,3,1.844,2.64,31.5,0,1.2,2.01,9.9,93.8,7.6,7.5
16.469,0,1.94,0,0.45,19.72,0.56,83,92.3,0.69,0.09,1,36.69,5.5,1.3,0,0,16.906,0,0,0,1,0,1,15.8,15.18,14.55,1.007,14.2,89.7,87.1,2562,7.52,2,12.6,26.3,31.3,3,1.874,2.726,31.5,0,1.3,1.96,9.9,93.9,7.5,7.6
16.495,0,2,0,0.45,18.67,0.56,82.9,92.2,0.69,0.24,1,36.74,5.5,1.3,0,0,16.938,0,0,0,1,0,1,15.9,15.18,14.55,1.007,14.2,89.7,87.1,2568,7.52,2,12.6,26.3,31.3,3,1.874,2.774,31.5,0,1.3,1.97,9.8,93.9,7.4,7.6
16.523,0,2.04,0,0.45,20.5,0.56,82.8,93.3,0.68,0.24,1,36.69,5.5,1.3,0,0,16.938,0,0,0,1,0,1,15.8,15.08,14.55,1.007,14.2,89.7,87.1,2568,7.52,2,12.6,26.3,31.3,3,1.87,2.772,31.5,0,1.3,2.04,9.7,93.9,7.5,7.6
16.548,0,1.98,0,0.46,21.56,0.56,83.9,92.1,0.69,-0.15,1,36.79,5.9,1.4,0,0,16.859,0,0,0,1,0,1,15.8,15.08,14.55,1.006,14.2,89.7,87.1,2560,7.44,2,13.1,28.2,31.3,3,1.87,2.842,31.5,0,1.5,1.97,9.7,93.9,7.3,7.5
16.576,0,2.04,0,0.46,19.64,0.56,85,91.6,0.69,-0.15,1,36.91,5.9,1.5,0,0,16.859,0,0,0,1,0,1,15.6,14.89,14.55,1.006,14.2,89.7,87.1,2562,7.44,2,13.1,28.2,31.3,3,1.886,2.842,31.5,0,1.5,2,9.6,93.9,7.2,7.3
16.602,0,1.92,0,0.46,21.48,0.56,84.8,90.9,0.68,0.06,1,36.96,5.9,1.5,0,0,16.906,0,0,0,1,0,1,15.8,14.89,14.55,1.006,14.3,89.7,87.1,2566,7.6,2,12.9,26.3,31.2,3,1.873,2.818,31.5,0,1.6,2.02,9.5,93.9,7.1,7.3
16.631,0,2.02,0,0.46,17.83,0.56,85.9,92.1,0.68,0.06,1,37.06,5.9,1.6,0,0,16.906,0,0,0,1,0,1,15.7,14.57,14.54,1.006,14.3,89.7,87.1,2572,7.6,2,12.9,26.3,31.2,3,1.873,2.818,31.5,0,1.6,1.94,9.5,93.9,7,7.2
16.659,0,1.94,0,0.46,21.44,0.56,84.8,90.8,0.68,-0.06,1,36.87,5.9,1.5,0,0,16.875,0,0,0,1,0,1,15.8,14.57,14.54,1.006,14.3,89.7,87.1,2568,7.6,2,12.9,26.3,31.2,3,1.898,2.84,31.5,0,1.6,2.03,9.4,93.9,6.8,7.2
16.685,0,1.92,0,0.46,17.98,0.56,85.4,92.1,0.68,-0.03,1,37.01,5.9,1.6,0,0,16.844,0,0,0,1,0,1,16,14.32,14.54,1.006,14.3,89.7,87.1,2564,8.01,2,12.1,26.3,31.2,3,1.898,2.832,31.5,0,1.5,1.92,9.4,94,6.7,7.1
16.715,0,1.94,0,0.46,17.63,0.56,83.9,94.1,0.67,-0.03,1,36.69,5.9,1.4,0,0,16.844,0,0,0,1,0,1,16,14.32,14.54,1.006,14.3,89.7,87.1,2564,8.01,2,12.1,26.3,31.2,3,1.831,2.832,31.5,0,1.3,1.93,9.5,94,6.7,7
16.741,0,1.86,0,0.45,18.52,0.56,82.5,93.4,0.68,-0.18,1,36.65,5.9,1.2,0,0,16.922,0,0,0,1,0,1,15.9,14.12,14.54,1.006,14.3,89.7,87.1,2570,7.82,2,11.3,28.3,31.4,3,1.831,2.764,31.5,0,1.2,1.93,9.6,94,6.5,6.8
16.768,0,1.96,0,0.44,16.06,0.56,81,93.3,0.68,-0.18,1,36.52,5.9,1.1,0,0,16.922,0,0,0,1,0,1,15.9,14.12,14.54,1.006,14.3,89.7,87.1,2576,7.82,2,11.3,28.3,31.4,3,1.87,2.764,31.5,0,1,1.95,9.6,94,6.5,6.7
16.794,0,1.94,0,0.44,19.31,0.56,79.7,93.2,0.67,-0.09,1,36.35,5.9,0.9,0,0,16.813,0,0,0,1,0,1,15.8,14.02,14.55,1.006,14.2,89.7,87.1,2572,7.46,2,10.3,28.3,31.6,3,1.87,2.692,31.5,0,0.9,1.95,9.7,94.1,6.3,6.7
16.824,0,1.9,0,0.44,18.17,0.56,79.8,92.6,0.68,-0.09,1,36.38,5.9,0.9,0,0,16.813,0,0,0,1,0,1,15.9,13.99,14.55,1.006,14.2,89.7,87.1,2566,7.46,2,10.3,28.3,31.6,3,1.87,2.656,31.5,0,0.9,1.91,9.7,94.1,6.1,6.6
16.852,0,1.9,0,0.43,16.88,0.56,78.8,93.4,0.67,-0.18,1,36.25,5.5,0.8,0,0,16.828,0,0,0,1,0,1,15.9,13.99,14.55,1.006,14.2,89.7,87.1,2568,7.51,2,9.8,28.3,31.7,3,1.828,2.656,31.5,0,0.8,1.88,9.8,94.2,6.3,6.6
16.882,0,1.98,0,0.42,17.36,0.56,77.3,93.3,0.68,-0.12,1,36.06,5.5,0.6,0,0,16.828,0,0,0,1,0,1,15.9,14.06,14.55,1.006,14.2,89.7,87.1,2572,7.51,2,9.8,28.3,31.7,3,1.808,2.578,31.5,0,0.6,1.98,9.8,94.2,6.3,6.5
16.91,0,1.88,0,0.42,18.95,0.56,76.9,93.3,0.68,-0.12,1,36.04,5.5,0.6,0,0,16.828,0,0,0,1,0,1,15.7,14.06,14.55,1.006,14.2,89.7,87.1,2572,7.51,2,9.8,28.3,31.7,3,1.808,2.578,31.5,0,0.7,1.89,9.8,94.2,6.4,6.5
16.936,0,1.98,0,0.42,16.42,0.56,76.8,89.6,0.68,0,1,35.89,5.1,0.5,0,0,16.906,0,0,0,1,0,1,15.4,14.16,14.55,1.006,14.2,89.7,87.1,2566,7.34,2,9.4,28.3,31.8,3,1.863,2.566,31.5,0,0.5,1.96,9.8,94.2,6.8,6.6
16.962,0,1.9,0,0.42,19.64,0.56,75.8,88.4,0.68,0,1,35.86,5.1,0.5,0,0,16.906,0,0,0,1,0,1,15.7,14.16,14.55,1.006,14.2,89.7,87.1,2568,7.34,2,9.4,28.3,31.8,3,1.863,2.514,31.5,0,0.6,1.98,9.6,94.2,6.8,6.7
16.99,0,1.96,0,0.42,16.95,0.56,76.6,90.2,0.68,0.06,1,36.01,5.1,0.6,0,0,16.844,0,0,0,1,0,1,16,14.34,14.55,1.006,14.3,89.7,87.1,2572,7.07,2,9.4,28.3,31.8,3,1.813,2.514,31.5,0,0.6,1.92,9.5,94.1,7.1,6.8
17.018,0,1.94,0,0.42,18.72,0.56,76.1,93.9,0.68,0.06,1,35.94,5.1,0.5,0,0,16.844,0,0,0,1,0,1,15.9,14.34,14.55,1.006,14.3,89.7,87.1,2568,7.07,2,9.4,28.3,31.8,3,1.813,2.532,31.5,0,0.5,1.95,9.5,94.1,7.3,7
17.042,0,1.84,0,0.42,18.33,0.56,76.4,92.1,0.68,-0.18,1,35.91,5.1,0.6,0,0,16.891,0,0,0,1,0,1,15.8,14.59,14.55,1.006,14.3,89.7,87.1,2572,7.3,2,10.2,28.3,31.8,3,1.831,2.532,31.5,0,0.6,1.9,9.5,94.3,7.6,7.1
17.068,0,1.88,0,0.42,15.06,0.56,76.4,91.4,0.67,-0.18,1,35.86,5.1,0.5,0,0,16.891,0,0,0,1,0,1,15.8,14.78,14.55,1.006,14.3,89.7,87.1,2574,7.3,2,10.2,28.3,31.8,3,1.852,2.536,31.5,0,0.4,1.86,9.5,94.3,7.7,7.3
17.094,0,1.88,0,0.41,16.8,0.56,74.1,92,0.67,-0.18,1,35.67,5.1,0.3,0,0,16.828,0,0,0,1,0,1,15.8,14.78,14.55,1.006,14.3,89.7,87.1,2576,7.3,2,10.2,28.3,31.8,3,1.852,2.536,31.5,0,0.3,1.9,9.5,94.3,7.9,7.3
17.12,0,1.92,0,0.41,16.23,0.56,73.3,91.9,0.67,-0.18,1,35.57,5.1,0.2,0,0,16.828,0,0,0,1,0,1,15.8,14.86,14.55,1.006,14.2,89.8,87.1,2572,6.94,2,10.7,28.3,32.1,3,1.806,2.46,31.5,0,0.2,1.88,9.5,94.3,8,7.5
17.148,0,1.96,0,0.4,17.47,0.56,72.4,92,0.68,-0.15,1,35.38,5.1,0.1,0,0,16.844,0,0,0,1,0,1,15.8,14.86,14.55,1.006,14.2,89.8,87.1,2572,6.94,2,10.7,28.3,32.1,3,1.806,2.46,31.5,0,0.1,1.95,9.5,94.3,8.2,7.7
17.177,0,1.9,0,0.41,18.8,0.56,72.7,92,0.67,-0.15,1,35.4,5.1,0.2,0,0,16.844,0,0,0,1,0,1,15.8,14.89,14.55,1.006,14.2,89.8,87.1,2574,7.16,2,11.1,28.3,32.1,3,1.809,2.41,31.5,0,0.2,1.93,9.6,94.2,8.5,7.9
17.208,0,1.98,0,0.41,17.36,0.56,73.2,92.6,0.67,-0.15,1,35.52,5.1,0.2,0,0,16.859,0,0,0,1,0,1,15.8,14.89,14.55,1.006,14.2,89.8,87.1,2574,7.16,2,11.1,28.3,32.1,3,1.809,2.454,31.5,0,0.2,1.89,9.7,94.2,8.6,8.3
17.238,0,1.92,0,0.41,19.47,0.56,72.6,91.4,0.67,0.03,1,35.4,5.1,0.2,0,0,16.781,0,0,0,1,0,1,15.7,14.98,14.55,1.006,14.3,89.8,87.1,2574,7.32,2,11.8,28.3,32.1,3,1.858,2.454,31.5,0,0.2,1.96,9.7,94.3,8.9,8.4
17.268,0,1.9,0,0.41,17.98,0.56,73.6,91.4,0.67,0.03,1,35.55,5.1,0.3,0,0,16.781,0,0,0,1,0,1,15.8,14.98,14.55,1.006,14.3,89.8,87.1,2574,7.32,2,11.8,28.3,32.1,3,1.796,2.446,31.5,0,0.3,1.92,9.7,94.3,9.2,8.6
17.298,0,1.96,0,0.41,17.41,0.56,73.6,91.9,0.68,-0.03,1,35.55,5.1,0.3,0,0,16.844,0,0,0,1,0,1,15.8,15.23,14.55,1.006,14.3,89.8,87.1,2576,7.32,2,11.8,28.3,32.1,3,1.796,2.488,31.5,0,0.2,1.92,9.6,94.3,9.2,8.8
17.332,0,2.08,0,0.41,19.72,0.56,73.3,91.9,0.67,-0.03,1,35.5,5.1,0.3,0,0,16.844,0,0,0,1,0,1,15.8,15.34,14.55,1.006,14.3,89.8,87.1,2580,7.17,2,13.1,28.3,32.1,3,1.847,2.488,31.5,0,0.3,2.06,9.6,94.3,9.3,9.1
17.362,0,2.14,0,0.43,23.59,0.56,77.8,90.8,0.67,-0.12,1,35.89,5.1,0.7,0,0,16.75,0,0,0,1,0,1,15.3,15.34,14.55,1.006,14.3,89.8,87.1,2572,7.17,2,13.1,28.3,32.1,3,1.891,2.51,31.5,0,0.9,2.11,9.6,94.3,9.4,9.3
17.392,0,2.1,0,0.45,24.84,0.56,81.8,85.8,0.68,0.03,1,36.57,5.1,1.2,0,0,16.766,0,0,0,1,0,1,14.9,15.36,14.55,1.006,14.3,89.8,87.1,2576,7.06,2,14.2,26.3,31.6,3,1.891,2.704,31.5,0,1.4,2.11,9.3,94.4,9.4,9.3
17.422,0,2.04,0,0.47,23.63,0.56,85.6,84.5,0.67,0.03,1,37.08,5.1,1.8,0,0,16.766,0,0,0,1,0,1,15,15.33,14.55,1.006,14.3,89.8,87.1,2582,7.06,2,14.2,26.3,31.6,3,1.923,2.704,31.5,0,1.9,2.08,9,94.4,9.4,9.2
17.45,0,2.08,0,0.48,21.92,0.56,89.3,85.1,0.67,0.09,1,37.43,5.5,2,0,0,16.703,0,0,0,1,0,1,14.9,15.33,14.55,1.006,14.2,89.8,87.1,2574,7.31,2,15.4,26.3,30.9,3,2.018,2.95,31.5,0,2.1,2.08,8.9,94.3,9.1,9.2
17.48,0,1.96,0,0.49,22.55,0.56,90.3,84.5,0.67,0.09,1,37.45,5.5,2.2,0,0,16.703,0,0,0,1,0,1,14.8,15.21,14.54,1.006,14.2,89.8,87.1,2570,7.31,2,15.4,26.3,30.9,3,2.018,3.046,31.5,0,2.2,2.01,8.8,94.3,8.6,9.1
17.508,0,1.98,0,0.49,19.11,0.56,91.1,83.3,0.66,-0.03,1,37.57,6.3,2.2,0,0,16.719,0,0,0,1,0,1,14.7,15.21,14.54,1.006,14.2,89.8,87.1,2574,7.72,2,15.8,26.3,30.8,3,1.97,3.046,31.5,0,2.1,1.95,8.8,94.3,8.3,9.1
17.538,0,1.92,0,0.48,19.72,0.56,89.1,82,0.66,-0.12,1,37.4,6.3,2,0,0,16.734,0,0,0,1,0,1,14.7,14.62,14.53,1.006,14.2,89.8,87.1,2582,7.72,2,15.8,26.3,30.8,3,1.906,3.014,31.5,0,1.9,1.9,8.6,94.3,7.7,8.5
17.564,0,1.84,0,0.47,17.44,0.56,87.4,82.6,0.65,-0.12,1,37.11,6.3,1.8,0,0,16.734,0,0,0,1,0,1,14.8,14.62,14.53,1.006,14.3,89.8,87.1,2584,8.23,2,14,28.3,31.1,3,1.906,3.014,31.5,0,1.7,1.86,8.6,94.4,7.3,8.1
17.592,0,1.78,0,0.45,14.79,0.56,83.3,83.3,0.65,0,1,36.65,5.9,1.3,0,0,16.75,0,0,0,1,0,1,14.6,13.85,14.54,1.006,14.3,89.8,87.1,2578,8.23,2,14,28.3,31.1,3,1.899,2.914,31.5,0,1.1,1.8,8.6,94.4,6.4,7.8
17.622,0,1.86,0,0.44,13.83,0.56,79.4,80.1,0.65,0,1,36.3,5.9,0.9,0,0,16.75,0,0,0,1,0,1,14.2,13.13,14.54,1.006,14.3,89.8,87.1,2576,8.23,2,10.6,28.3,31.8,3,1.899,2.64,31.5,0,0.7,1.84,8.6,94.4,6,7.5
17.652,0,1.88,0,0.42,15.81,0.56,76.3,78.3,0.65,-0.15,1,35.77,5.5,0.5,0,0,16.781,0,0,0,1,0,1,14.2,13.13,14.54,1.006,14.3,89.8,87.1,2578,7.66,2,10.6,28.3,31.8,3,1.82,2.64,31.5,0,0.4,1.86,8.4,94.4,5.8,7.2
17.68,0,1.96,0,0.41,17.06,0.56,73.6,78.3,0.64,-0.15,1,35.5,5.5,0.3,0,0,16.781,0,0,0,1,0,1,14.5,12.78,14.55,1.006,14.3,89.8,87.1,2580,7.66,2,10.6,28.3,31.8,3,1.771,2.416,31.5,0,0.2,1.95,8.3,94.4,5.6,7.1
17.709,0,1.92,0,0.41,18.28,0.56,73.4,80.8,0.64,-0.03,1,35.47,5.1,0.3,0,0,16.813,0,0,0,1,0,1,14.7,12.78,14.55,1.006,14.3,89.8,87.1,2578,7.24,2,7.4,28.3,32.1,3,1.771,2.354,31.5,0,0.3,1.9,8.3,94.4,5.7,7
17.737,0,1.88,0,0.41,16.91,0.56,73.4,82,0.63,-0.15,1,35.42,4.7,0.2,0,0,16.859,0,0,0,1,0,1,14.5,12.84,14.55,1.006,14.3,89.8,87.1,2576,7.24,2,7.4,28.3,32.1,3,1.804,2.352,31.5,0,0.2,1.88,8.3,94.4,6.1,6.9
17.763,0,1.82,0,0.4,16.39,0.56,72.7,80.8,0.63,-0.15,1,35.35,4.7,0.1,0,0,16.859,0,0,0,1,0,1,14.5,12.84,14.55,1.006,14.2,89.8,87.1,2582,7.07,2,5.9,28.3,32.1,3,1.804,2.306,31.5,0,0,1.83,8.4,94.5,6.4,6.9
17.791,0,1.82,0,0.4,14.59,0.56,70.6,80.8,0.63,-0.15,1,35.16,4.7,0,0,0,16.844,0,0,0,1,0,1,14.6,13.29,14.55,1.006,14.2,89.8,87.1,2588,7.07,2,5.9,28.3,32.1,3,1.732,2.306,31.5,0,0,1.77,8.4,94.5,7,7
17.823,0,1.88,0,0.39,14.79,0.56,68.3,80.7,0.63,-0.15,1,35.16,4.7,0,0,0,16.844,0,0,0,1,0,1,14.5,13.93,14.55,1.006,14.2,89.8,87.1,2586,6.87,2,6.7,28.3,33.5,3,1.734,2.232,31.5,0,0,1.86,8.4,94.6,7.4,7.3
17.851,0,1.94,0,0.38,16.66,0.56,66.8,80.1,0.63,-0.18,1,35.16,4.7,0,0,0,16.734,0,0,0,1,0,1,14.3,13.93,14.55,1.006,14.2,89.8,87.1,2576,6.87,2,6.7,28.3,33.5,3,1.734,2.19,31.5,0,0,1.94,8.5,94.6,8.7,7.5
17.88,0,1.86,0,0.38,17.86,0.56,67.4,78.9,0.62,-0.18,1,35.16,4.7,0,0,0,16.734,0,0,0,1,0,1,14,14.34,14.55,1.006,14.2,89.8,87.1,2580,6.34,2,7.4,28.3,33.3,3,1.775,2.19,31.5,0,0,1.9,8.5,94.7,9.7,8.2
17.909,0,1.86,0,0.39,15.81,0.56,68.2,76.4,0.62,0.15,1,35.16,4.3,0,0,0,16.766,0,0,0,1,0,1,14.1,14.34,14.55,1.006,14.2,89.8,87.1,2580,6.34,2,7.4,28.3,33.3,3,1.771,2.216,31.5,0,0,1.86,8.4,94.7,10.2,8.9
17.935,0,1.84,0,0.38,15.74,0.56,67.3,77,0.62,-0.09,1,35.16,4.7,0,0,0,16.75,0,0,0,1,0,1,14.4,14.66,14.55,1.006,14.2,89.8,87.1,2580,6.34,2,7.4,28.3,33.3,3,1.771,2.216,31.5,0,0,1.84,8.2,94.7,11.1,9.3
17.963,0,1.8,0,0.38,15.56,0.56,66.4,79.5,0.62,-0.09,1,35.16,4.7,0,0,0,16.75,0,0,0,1,0,1,14.3,14.66,14.55,1.006,14.3,89.8,87.1,2578,6.37,2,8.1,28.3,33.9,3,1.771,2.19,31.5,0,0,1.8,8.2,94.4,12,10
17.992,0,1.84,0,0.37,13.73,0.56,64.8,78.9,0.62,-0.24,1,35.16,4.3,0,0,0,16.719,0,0,0,1,0,1,14.3,15.17,14.55,1.006,14.3,89.8,87.1,2576,6.37,2,8.1,28.3,33.9,3,1.771,2.146,31.5,0,0,1.83,8.2,94.4,12.2,10.6
18.019,0,1.9,0,0.37,15.38,0.56,63.4,78.9,0.61,-0.24,1,35.16,4.3,0,0,0,16.719,0,0,0,1,0,1,14.3,15.44,14.56,1.006,14.3,89.8,87.1,2584,6.14,2,9.4,28.3,34.9,3,1.734,2.146,31.5,0,0,1.9,8.2,94.6,12.6,11.3
18.047,0,1.9,0,0.37,16.88,0.56,63.8,78.9,0.61,0.15,1,35.16,4.3,0,0,0,16.672,0,0,0,1,0,1,14.3,15.44,14.56,1.006,14.3,89.8,87.1,2582,6.14,2,9.4,28.3,34.9,3,1.725,2.12,31.5,0,0,1.86,8.2,94.6,12.7,12.3
18.075,0,1.94,0,0.37,17.22,0.56,64.1,78.9,0.61,0.15,1,35.16,4.3,0,0,0,16.672,0,0,0,1,0,1,14.3,15.53,14.56,1.007,14.3,89.8,87.1,2582,6.4,2,10.7,28.3,34.6,3,1.725,2.12,31.5,0,0,1.94,8.2,94.4,13.1,12.7
18.104,0,1.96,0,0.38,18.56,0.56,66.1,78.3,0.61,-0.21,1,35.16,4.3,0,0,0,16.672,0,0,0,1,0,1,14.2,15.53,14.56,1.007,14.3,89.8,87.1,2578,6.4,2,10.7,28.3,34.6,3,1.771,2.148,31.5,0,0,1.94,8.2,94.4,13.4,13.1
18.132,0,2.02,0,0.38,19.23,0.56,67.6,78.3,0.61,-0.09,1,35.16,4.3,0,0,0,16.656,0,0,0,1,0,1,14.7,15.66,14.56,1.007,14.3,89.8,87.1,2582,6.4,2,10.7,28.3,34.6,3,1.771,2.23,31.5,0,0,2,8.3,94.4,13.4,13.3
18.16,0,2.06,0,0.39,20.55,0.56,69.7,82.6,0.61,-0.09,1,35.16,4.3,0,0,0,16.656,0,0,0,1,0,1,14.9,15.66,14.56,1.006,14.2,89.8,87.1,2586,6.15,2,12.1,28.3,33.2,3,1.792,2.23,31.5,0,0.1,2.04,8.3,94.5,13.4,13.7
18.187,0,2.06,0,0.41,22.06,0.56,72.4,83.8,0.61,-0.15,1,35.42,4.7,0.3,0,0,16.688,0,0,0,1,0,1,14.7,15.8,14.55,1.006,14.2,89.8,87.1,2586,6.15,2,12.1,28.3,33.2,3,1.876,2.34,31.5,0,0.5,2.05,8.5,94.5,13.4,13.8
18.215,0,2.08,0,0.42,22.86,0.56,76.9,81.3,0.61,-0.15,1,35.62,4.7,0.6,0,0,16.688,0,0,0,1,0,1,14.6,15.8,14.55,1.006,14.2,89.8,87.1,2586,6.82,2,14.2,26.3,31.8,3,1.876,2.34,31.5,0,0.8,2.08,8.6,94.6,13.4,13.7
18.243,0,2,0,0.45,22.81,0.56,80.1,80.8,0.61,-0.03,1,36.13,4.7,1.1,0,0,16.719,0,0,0,1,0,1,14.7,15.77,14.55,1.006,14.2,89.8,87.1,2580,6.82,2,14.2,26.3,31.8,3,1.9,2.55,31.5,0,1.3,2.07,8.6,94.6,12.9,13.6
18.271,0,2,0,0.46,20.34,0.56,83.9,82,0.62,-0.03,1,36.57,4.7,1.4,0,0,16.719,0,0,0,1,0,1,14.7,15.45,14.54,1.006,14.3,89.8,87.1,2584,7.32,2,15.3,26.3,31.3,3,1.9,2.764,31.5,0,1.5,2,8.7,94.6,12.4,13.3
18.297,0,2.02,0,0.46,19.84,0.56,84.5,82.6,0.61,0.06,1,36.69,5.9,1.5,0,0,16.719,0,0,0,1,0,1,14.9,15.45,14.54,1.006,14.3,89.8,87.1,2580,7.32,2,15.3,26.3,31.3,3,1.939,2.764,31.5,0,1.5,1.97,8.7,94.6,11.7,13.1
18.325,0,1.9,0,0.46,20.8,0.56,84.3,83.2,0.62,0.06,1,36.72,5.9,1.5,0,0,16.719,0,0,0,1,0,1,14.8,14.7,14.54,1.006,14.3,89.8,87.1,2580,7.74,2,14.3,26.3,31.3,3,1.905,2.794,31.5,0,1.5,1.93,8.7,94.6,10.6,12.1
