Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
76.708,0,1.92,0,0.44,17.17,0.52,80,87.4,0.66,0.12,1,36.28,5.5,0.9,0,0,17.172,0,0,0,1,0,1,15.2,14.07,14.55,1.014,14.3,89.6,88.1,2534,7.71,2,7.6,28.6,31.4,3,1.83,2.56,28.8,0,0.8,1.9,9.1,71.2,6.8,7
76.734,0,1.92,0,0.43,17.91,0.52,78.9,87.4,0.65,0.12,1,36.16,5.5,0.7,0,0,17.172,0,0,0,1,0,1,15.2,14.19,14.55,1.014,14.3,89.6,88.1,2542,7.98,2,6.8,28.8,31.7,3,1.741,2.56,28.8,0,0.7,1.91,9.1,71.2,6.9,7.1
76.759,0,1.9,0,0.43,17.91,0.52,77.8,87.9,0.65,0.04,1,36.11,5.1,0.7,0,0,17.172,0,0,0,1,0,1,15.2,14.19,14.55,1.014,14.3,89.6,88.1,2540,7.98,2,6.8,28.8,31.7,3,1.741,2.516,28.8,0,0.6,1.88,9.1,71.2,6.9,7
76.785,0,1.9,0,0.42,17.7,0.52,76.8,87.3,0.65,0.04,1,35.91,5.1,0.6,0,0,17.172,0,0,0,1,0,1,15.1,14.2,14.55,1.014,14.3,89.6,88.1,2536,7.74,2,6.5,29,31.8,3,1.766,2.516,28.8,0,0.5,1.96,9.1,71.3,7,7
76.814,0,1.9,0,0.42,17.09,0.52,76.7,86.7,0.65,0.2,1,35.91,5.1,0.5,0,0,17.188,0,0,0,1,0,1,14.9,14.2,14.55,1.014,14.3,89.6,88.1,2534,7.74,2,6.5,29,31.8,3,1.766,2.458,28.8,0,0.5,1.89,9,71.3,7,7
76.84,0,1.98,0,0.42,17.25,0.52,75.6,85.4,0.65,0.2,1,35.77,5.1,0.5,0,0,17.188,0,0,0,1,0,1,14.9,14.31,14.55,1.014,14.3,89.6,88.1,2538,7.74,2,6.5,29,31.8,3,1.803,2.458,28.8,0,0.4,1.97,9,71.3,7.2,7
76.866,0,1.9,0,0.42,19.31,0.52,75.8,85.3,0.65,0.12,1,35.84,5.1,0.5,0,0,17.141,0,0,0,1,0,1,14.9,14.31,14.55,1.014,14.2,89.6,88.1,2536,7.2,2,6.5,29.1,31.9,3,1.791,2.42,28.8,0,0.5,1.92,8.9,71.2,7.2,7.2
76.892,0,1.92,0,0.42,17.06,0.52,76.2,85.3,0.65,0.12,1,35.84,5.1,0.5,0,0,17.141,0,0,0,1,0,1,15,14.49,14.55,1.014,14.2,89.6,88.1,2538,7.2,2,6.5,29.1,31.9,3,1.791,2.42,28.8,0,0.5,1.91,8.9,71.2,7.4,7.2
76.918,0,1.9,0,0.42,17.63,0.52,75.6,86.6,0.64,0.12,1,35.79,5.1,0.4,0,0,17.125,0,0,0,1,0,1,15,14.49,14.55,1.014,14.3,89.6,88.1,2538,7.13,2,6.8,29.3,31.9,3,1.813,2.438,28.8,0,0.4,1.92,8.8,71.3,7.9,7.4
76.944,0,2,0,0.42,17.41,0.52,75.1,86.6,0.65,0.12,1,35.72,5.1,0.4,0,0,17.125,0,0,0,1,0,1,15,14.67,14.55,1.014,14.3,89.6,88.1,2540,7.13,2,6.8,29.3,31.9,3,1.813,2.424,28.8,0,0.4,1.98,8.8,71.3,8,7.4
76.97,0,2.02,0,0.42,20.55,0.52,75.9,86,0.64,-0.08,1,35.77,5.1,0.5,0,0,17.094,0,0,0,1,0,1,14.9,14.67,14.55,1.014,14.3,89.6,88.1,2538,7.13,2,6.8,29.3,31.9,3,1.795,2.422,28.8,0,0.6,2,8.8,71.3,8.2,7.6
76.998,0,1.94,0,0.43,20.17,0.52,77.7,85.3,0.65,0.08,1,36.06,5.1,0.7,0,0,17.109,0,0,0,1,0,1,15,14.8,14.55,1.014,14.3,89.6,88.1,2540,6.88,2,7.3,29.5,31.8,3,1.795,2.494,28.8,0,0.8,1.97,8.9,71.3,8.3,7.7
77.026,0,1.98,0,0.43,18.36,0.52,78.8,84.7,0.64,0.08,1,36.16,5.1,0.8,0,0,17.109,0,0,0,1,0,1,14.9,14.8,14.55,1.014,14.3,89.6,88.1,2546,6.88,2,7.3,29.5,31.8,3,1.804,2.494,28.8,0,0.8,1.94,8.9,71.3,8.5,8
77.052,0,2.02,0,0.43,19.72,0.52,78.7,85.3,0.64,-0.12,1,36.16,5.1,0.8,0,0,17.063,0,0,0,1,0,1,15,14.77,14.55,1.014,14.3,89.6,88.1,2540,7.43,2,7.5,28.2,31.6,3,1.786,2.514,28.8,0,0.8,2.02,8.9,71.3,8.4,8.2
77.078,0,2,0,0.44,20.63,0.52,79.2,85.3,0.64,-0.12,1,36.28,5.1,0.9,0,0,17.063,0,0,0,1,0,1,14.9,14.77,14.55,1.014,14.3,89.6,88.1,2540,7.43,2,7.5,28.2,31.6,3,1.786,2.514,28.8,0,1,2.01,8.9,71.3,8.5,8.2
77.104,0,2,0,0.45,19.67,0.52,81.6,85.3,0.64,0.12,1,36.43,5.1,1.1,0,0,17.141,0,0,0,1,0,1,14.9,14.76,14.55,1.014,14.3,89.6,88.1,2540,7.52,2,7.6,28.1,31.4,3,1.832,2.572,28.8,0,1.1,1.95,8.9,71.4,8.5,8.3
77.129,0,2.04,0,0.45,20,0.52,81.9,85.3,0.64,0.12,1,36.52,5.1,1.1,0,0,17.141,0,0,0,1,0,1,14.8,14.76,14.55,1.014,14.3,89.6,88.1,2542,7.52,2,7.6,28.1,31.4,3,1.832,2.572,28.8,0,1.1,1.97,8.8,71.4,8.6,8.2
77.158,0,1.9,0,0.45,21.22,0.52,82.3,84.6,0.64,-0.04,1,36.62,5.5,1.2,0,0,17.078,0,0,0,1,0,1,14.8,14.64,14.55,1.014,14.3,89.6,88.1,2544,7.52,2,7.6,28.1,31.4,3,1.835,2.616,28.8,0,1.2,1.94,8.8,71.4,8.4,8.2
77.185,0,1.88,0,0.45,17.91,0.52,82.6,84.7,0.64,-0.04,1,36.57,5.5,1.2,0,0,17.078,0,0,0,1,0,1,14.7,14.53,14.55,1.014,14.2,89.6,88.1,2540,7.52,2,7.6,28.1,31.3,3,1.835,2.652,28.8,0,1.1,1.92,8.9,71.4,8.2,8.1
77.211,0,1.9,0,0.44,16.53,0.52,81.3,82.8,0.63,0.12,1,36.47,5.5,1,0,0,17.109,0,0,0,1,0,1,14.6,14.53,14.55,1.014,14.2,89.6,88.1,2540,7.52,2,7.6,28.1,31.3,3,1.81,2.652,28.8,0,1,1.92,8.8,71.4,8.1,8.1
77.237,0,1.92,0,0.44,17.22,0.52,79.9,82.8,0.64,0.12,1,36.3,5.5,0.8,0,0,17.109,0,0,0,1,0,1,14.7,14.3,14.55,1.014,14.3,89.6,88.1,2544,7.6,2,7,28.3,31.6,3,1.81,2.552,28.8,0,0.8,1.92,8.7,71.4,7.9,8.1
77.266,0,1.94,0,0.43,17.47,0.52,78.4,83.4,0.64,-0.04,1,36.18,5.1,0.8,0,0,17.094,0,0,0,1,0,1,14.6,14.3,14.55,1.014,14.3,89.6,88.1,2546,7.6,2,7,28.3,31.6,3,1.749,2.552,28.8,0,0.7,1.91,8.6,71.4,7.9,7.9
77.293,0,2,0,0.43,18.83,0.52,77.6,82.1,0.63,-0.04,1,36.06,5.1,0.7,0,0,17.094,0,0,0,1,0,1,14.2,14.11,14.55,1.014,14.4,89.6,88,2544,7.5,2,6.1,28.6,31.7,3,1.762,2.49,28.8,0,0.7,2,8.6,71.5,7.8,7.9
77.325,0,1.94,0,0.43,20.59,0.52,78.4,78.3,0.63,0.28,1,36.08,5.1,0.8,0,0,17.141,0,0,0,1,0,1,14.1,14.11,14.55,1.014,14.4,89.6,88,2540,7.5,2,6.1,28.6,31.7,3,1.762,2.476,28.8,0,0.9,1.99,8.4,71.5,7.7,7.8
77.351,0,1.92,0,0.44,18.41,0.52,80.2,77,0.63,0.08,1,36.25,5.1,0.9,0,0,17.156,0,0,0,1,0,1,14.1,13.98,14.55,1.014,14.4,89.6,88,2540,7.5,2,6.1,28.6,31.7,3,1.797,2.474,28.8,0,0.9,1.95,8.3,71.5,7.7,7.7
77.381,0,1.8,0,0.44,17.91,0.52,79.9,78.3,0.63,0.08,1,36.23,5.1,0.9,0,0,17.156,0,0,0,1,0,1,14.3,13.98,14.55,1.014,14.3,89.6,88,2542,7.46,2,5,28.2,31.5,3,1.797,2.484,28.8,0,0.8,1.86,8.1,71.4,7.5,7.7
77.411,0,1.86,0,0.43,14.15,0.52,77.8,79.6,0.62,-0.04,1,36.11,5.1,0.7,0,0,17.125,0,0,0,1,0,1,14.1,14.07,14.55,1.014,14.3,89.6,88,2546,7.46,2,5,28.2,31.5,3,1.781,2.484,28.8,0,0.5,1.77,8.1,71.4,7.5,7.7
77.441,0,1.92,0,0.41,16.2,0.52,74.4,77.6,0.62,-0.04,1,35.64,5.1,0.2,0,0,17.125,0,0,0,1,0,1,14,14.2,14.55,1.014,14.3,89.6,88,2544,7.3,2,4.9,28.5,32,3,1.759,2.388,28.8,0,0.2,1.92,8.1,71.5,7.6,7.7
77.472,0,1.9,0,0.41,17.94,0.52,73.1,76.3,0.62,0.04,1,35.4,4.7,0.2,0,0,17.109,0,0,0,1,0,1,13.9,14.2,14.55,1.014,14.3,89.6,88,2542,7.3,2,4.9,28.5,32,3,1.759,2.286,28.8,0,0.2,1.93,8.1,71.5,7.5,7.6
77.502,0,1.9,0,0.41,17.25,0.52,73.4,75.5,0.61,0.08,1,35.45,4.7,0.2,0,0,17.188,0,0,0,1,0,1,13.9,14.32,14.55,1.014,14.2,89.6,88,2548,7.09,2,4.9,28.7,32.1,3,1.691,2.286,28.8,0,0.2,1.89,8,71.5,7.7,7.6
77.532,0,1.92,0,0.41,17.06,0.52,72.8,75.4,0.61,0.08,1,35.42,4.7,0.2,0,0,17.188,0,0,0,1,0,1,13.9,14.32,14.55,1.014,14.2,89.6,88,2544,7.09,2,4.9,28.7,32.1,3,1.733,2.29,28.8,0,0.1,1.93,8,71.5,7.8,7.7
77.561,0,1.9,0,0.41,17.83,0.52,72.8,75.5,0.61,0.08,1,35.35,4.7,0.2,0,0,17.141,0,0,0,1,0,1,14,14.27,14.55,1.014,14.3,89.6,88,2536,7.1,2,4.6,28.9,32.1,3,1.733,2.264,28.8,0,0.2,1.89,7.9,71.4,8.2,7.9
77.589,0,1.86,0,0.41,17.55,0.52,72.8,77,0.6,0.08,1,35.3,4.7,0.2,0,0,17.141,0,0,0,1,0,1,13.9,14.41,14.55,1.014,14.3,89.6,88,2542,7.1,2,4.6,28.9,32.1,3,1.756,2.264,28.8,0,0.1,1.92,7.9,71.4,8.6,8.2
77.617,0,1.86,0,0.41,15.31,0.52,72.4,76.3,0.6,-0.04,1,35.33,4.7,0.1,0,0,17.125,0,0,0,1,0,1,13.9,14.41,14.55,1.014,14.3,89.6,88,2546,6.83,2,4.7,29,32.1,3,1.756,2.26,28.8,0,0,1.83,7.9,71.4,8.7,8.5
77.645,0,1.96,0,0.4,16.17,0.52,70.9,76.2,0.6,-0.04,1,35.16,4.7,0,0,0,17.125,0,0,0,1,0,1,14,14.55,14.55,1.014,14.3,89.6,88,2546,6.83,2,4.7,29,32.1,3,1.763,2.26,28.8,0,0,1.93,7.9,71.4,9.1,8.6
77.673,0,1.98,0,0.4,18.56,0.52,70.9,76.3,0.6,-0.04,1,35.16,4.7,0,0,0,17.078,0,0,0,1,0,1,14,14.55,14.55,1.014,14.3,89.6,88,2544,6.83,2,4.7,29,32.1,3,1.736,2.21,28.8,0,0,1.94,7.9,71.4,9.1,8.9
77.703,0,1.92,0,0.41,19.16,0.52,71.9,77,0.6,0.12,1,35.3,4.3,0.1,0,0,17.109,0,0,0,1,0,1,13.9,14.61,14.55,1.014,14.4,89.6,88,2542,6.88,2,4.9,29.2,32.2,3,1.736,2.266,28.8,0,0.2,1.97,7.9,71.6,9.4,9
77.729,0,1.92,0,0.41,17.63,0.52,73.7,76.3,0.59,0.12,1,35.47,4.3,0.3,0,0,17.109,0,0,0,1,0,1,13.9,14.61,14.55,1.014,14.4,89.6,88,2542,6.88,2,4.9,29.2,32.2,3,1.733,2.266,28.8,0,0.3,1.89,7.9,71.6,9.6,9.3
77.758,0,1.94,0,0.41,17.36,0.52,73.5,75.5,0.59,0.08,1,35.4,4.7,0.2,0,0,17.125,0,0,0,1,0,1,13.9,14.61,14.55,1.014,14.3,89.6,88,2542,7.07,2,4.9,29.4,32.1,3,1.733,2.294,28.8,0,0.2,1.91,8,71.4,9.6,9.6
77.789,0,1.92,0,0.41,18.33,0.52,73.4,75.5,0.59,0.08,1,35.42,4.7,0.2,0,0,17.125,0,0,0,1,0,1,14.1,14.61,14.55,1.014,14.3,89.6,88,2546,7.07,2,4.9,29.4,32.1,3,1.733,2.294,28.8,0,0.2,1.89,8,71.4,9.8,9.6
77.817,0,1.92,0,0.41,17.22,0.52,73.3,77.6,0.59,0.04,1,35.42,4.7,0.2,0,0,17.109,0,0,0,1,0,1,14.3,14.61,14.55,1.014,14.3,89.6,87.9,2544,6.91,2,4.9,29.5,32.1,3,1.786,2.302,28.8,0,0.2,1.92,8,71.4,9.8,9.7
77.845,0,1.9,0,0.41,17.41,0.52,73.3,78.9,0.59,0.04,1,35.42,4.7,0.2,0,0,17.109,0,0,0,1,0,1,14.2,14.55,14.55,1.014,14.3,89.6,87.9,2542,6.91,2,4.9,29.5,32.1,3,1.786,2.296,28.8,0,0.2,1.89,8.1,71.4,9.8,9.7
77.875,0,1.9,0,0.41,17.55,0.52,73.1,77.6,0.59,-0.04,1,35.42,4.7,0.2,0,0,17.078,0,0,0,1,0,1,14,14.55,14.55,1.014,14.3,89.6,87.9,2548,7.06,2,4.7,29.7,32.1,3,1.781,2.296,28.8,0,0.1,1.88,8.1,71.5,9.9,9.7
77.901,0,1.92,0,0.4,17.59,0.52,72.6,76.9,0.59,-0.04,1,35.35,4.7,0.1,0,0,17.063,0,0,0,1,0,1,13.9,14.49,14.55,1.014,14.3,89.6,87.9,2548,7.06,2,4.7,29.7,32.1,3,1.736,2.278,28.8,0,0.1,1.91,8.1,71.5,9.7,9.8
77.929,0,1.86,0,0.4,18.25,0.52,72.2,76.2,0.59,-0.04,1,35.3,4.7,0.1,0,0,17.063,0,0,0,1,0,1,14.1,14.49,14.55,1.014,14.3,89.6,87.9,2550,7.06,2,4.7,29.7,32.1,3,1.736,2.278,28.8,0,0.1,1.92,8.1,71.5,9.8,9.9
77.957,0,1.86,0,0.4,15.81,0.52,72.3,76.9,0.59,0.04,1,35.33,4.7,0.1,0,0,17.109,0,0,0,1,0,1,14,14.37,14.55,1.014,14.3,89.6,87.9,2542,7.2,2,4.3,29.8,32.2,3,1.699,2.266,28.7,0,0,1.86,8.1,71.6,9.9,9.9
77.985,0,1.82,0,0.4,15.88,0.52,70.9,76.3,0.6,0.04,1,35.18,4.7,0,0,0,17.109,0,0,0,1,0,1,13.9,14.35,14.55,1.014,14.3,89.6,87.9,2544,7.2,2,4.3,29.8,32.2,3,1.699,2.222,28.7,0,0,1.84,8.1,71.6,9.8,9.8
78.013,0,1.82,0,0.39,14.86,0.52,69.9,75.4,0.59,0.04,1,35.16,4.7,0,0,0,17.156,0,0,0,1,0,1,13.7,14.35,14.55,1.014,14.3,89.6,87.9,2544,6.91,2,4,31.9,32.7,3,1.751,2.222,28.7,0,0,1.86,8.1,71.5,9.9,9.9
78.045,0,1.86,0,0.39,14.48,0.52,68.2,73.9,0.59,0.04,1,35.16,4.7,0,0,0,17.156,0,0,0,1,0,1,13.9,14.34,14.55,1.014,14.3,89.6,87.9,2548,6.91,2,4,31.9,32.7,3,1.757,2.206,28.7,0,0,1.86,8,71.5,9.8,9.9
78.073,0,1.86,0,0.38,15.49,0.52,67.2,75.4,0.59,0.12,1,35.16,4.3,0,0,0,17.047,0,0,0,1,0,1,13.9,14.34,14.55,1.014,14.3,89.6,87.9,2550,6.74,2,3.7,31.9,33.6,3,1.757,2.206,28.7,0,0,1.83,7.9,71.5,9.9,9.9
78.101,0,1.9,0,0.38,16.53,0.52,66.4,75.4,0.59,-0.08,1,35.16,4.3,0,0,0,16.984,0,0,0,1,0,1,13.8,14.3,14.56,1.014,14.3,89.6,87.9,2540,6.74,2,3.7,31.9,33.6,3,1.755,2.166,28.7,0,0,1.9,7.8,71.5,10.3,10.2
78.129,0,1.86,0,0.38,17.33,0.52,66.5,73.2,0.59,-0.08,1,35.16,4.3,0,0,0,16.984,0,0,0,1,0,1,13.6,14.3,14.56,1.014,14.3,89.6,87.9,2538,6.37,2,3.6,31.9,33.8,3,1.755,2.13,28.7,0,0,1.89,7.8,71.6,10.5,10.2
78.157,0,1.82,0,0.38,16.03,0.52,67.1,71.7,0.58,0.12,1,35.16,4.3,0,0,0,17.031,0,0,0,1,0,1,13.5,14.41,14.56,1.014,14.3,89.6,87.9,2546,6.37,2,3.6,31.9,33.8,3,1.711,2.13,28.7,0,0,1.86,7.6,71.6,10.9,10.5
78.185,0,1.88,0,0.38,14.89,0.52,66.6,71.6,0.58,0.12,1,35.16,4.3,0,0,0,17.031,0,0,0,1,0,1,13.6,14.52,14.56,1.014,14.3,89.6,87.9,2548,6.37,2,3.6,31.9,33.8,3,1.702,2.134,28.7,0,0,1.84,7.5,71.6,11.1,10.8
78.212,0,1.8,0,0.38,16.17,0.52,65.8,72.4,0.58,-0.04,1,35.16,4.3,0,0,0,17,0,0,0,1,0,1,13.7,14.52,14.56,1.014,14.3,89.6,87.9,2546,6.65,2,3.8,31.9,34,3,1.702,2.134,28.7,0,0,1.82,7.5,71.4,11.5,11
78.241,0,1.74,0,0.37,13.85,0.52,65.4,72.5,0.58,-0.04,1,35.16,4.3,0,0,0,17,0,0,0,1,0,1,13.6,14.66,14.56,1.014,14.3,89.6,87.9,2534,6.65,2,3.8,31.9,34,3,1.734,2.108,28.7,0,0,1.75,7.6,71.4,11.9,11.4
78.268,0,1.74,0,0.36,12.82,0.52,62.9,72.5,0.58,0.16,1,35.16,4.3,0,0,0,17.063,0,0,0,1,0,1,13.7,14.66,14.56,1.014,14.3,89.6,87.9,2542,6.41,2,4.2,31.9,35.1,3,1.734,2.048,28.7,0,0,1.74,7.6,71.4,12,11.6
78.297,0,1.74,0,0.35,12.92,0.52,61,73.1,0.57,-0.2,1,35.16,4.3,0,0,0,16.922,0,0,0,1,0,1,13.7,14.82,14.56,1.014,14.3,89.6,87.9,2552,6.41,2,4.2,31.9,35.1,3,1.706,2.048,28.7,0,0,1.75,7.6,71.4,12.4,11.9
78.325,0,1.76,0,0.34,13.07,0.52,59.3,73.1,0.57,-0.2,1,35.16,4.3,0,0,0,16.922,0,0,0,1,0,1,13.8,14.82,14.56,1.014,14.3,89.6,87.9,2544,6.05,2,4.7,31.9,36.6,3,1.706,1.985,28.7,0,0,1.72,7.7,71.6,12.6,12.4
78.353,0,1.76,0,0.34,13.24,0.52,57.3,73.9,0.58,0.16,1,35.16,3.9,0,0,0,16.875,0,0,0,1,0,1,13.7,14.84,14.56,1.014,14.3,89.6,87.9,2542,6.05,2,4.7,31.9,36.6,3,1.686,1.985,28.7,0,0,1.77,7.7,71.6,13.2,12.7
78.381,0,1.8,0,0.33,13.22,0.52,56.5,73.2,0.57,0.16,1,35.16,3.9,0,0,0,16.875,0,0,0,1,0,1,13.7,14.84,14.56,1.014,14.3,89.6,87.9,2538,6.05,2,4.7,31.9,36.6,3,1.643,1.923,28.7,0,0,1.79,7.8,71.6,13.5,13.3
78.409,0,1.9,0,0.33,14.25,0.52,55.8,73.2,0.58,-0.08,1,35.16,3.9,0,0,0,16.875,0,0,0,1,0,1,13.6,15,14.57,1.014,14.3,89.6,87.9,2540,5.56,2,5.3,31.8,37.5,3,1.643,1.898,28.7,0,0,1.84,7.7,71.4,14.7,13.8
78.437,0,1.9,0,0.33,17.41,0.52,56.5,72.4,0.57,-0.08,1,35.16,3.9,0,0,0,16.875,0,0,0,1,0,1,13.7,15.31,14.57,1.014,14.3,89.6,87.9,2544,5.56,2,5.3,31.8,37.5,3,1.653,1.898,28.7,0,0,1.94,7.7,71.4,15.8,14.7
78.465,0,1.92,0,0.35,17.41,0.52,59,73.2,0.58,0.04,1,35.16,3.9,0,0,0,16.859,0,0,0,1,0,1,13.8,15.31,14.57,1.014,14.3,89.6,87.9,2544,5.58,2,6.5,31.4,36.5,3,1.653,1.972,28.7,0,0,1.9,7.8,71.4,16.4,16.2
78.491,0,1.92,0,0.36,17.94,0.52,61.6,74.6,0.57,0.04,1,35.16,3.9,0,0,0,16.859,0,0,0,1,0,1,13.7,15.67,14.56,1.014,14.3,89.6,87.9,2542,5.58,2,6.5,31.4,36.5,3,1.747,1.972,28.7,0,0,1.93,7.8,71.4,17.2,16.7
78.517,0,1.88,0,0.36,16.84,0.52,63.4,73.9,0.57,-0.16,1,35.16,3.9,0,0,0,16.828,0,0,0,1,0,1,13.7,15.67,14.56,1.014,14.3,89.6,87.9,2542,5.91,2,8.4,31,34.9,3,1.763,2.058,28.7,0,0,1.88,7.7,71.4,17.3,17.2
78.545,0,1.86,0,0.37,16.72,0.52,64.3,73.2,0.57,-0.16,1,35.16,3.9,0,0,0,16.828,0,0,0,1,0,1,13.6,16.02,14.56,1.014,14.3,89.6,87.9,2546,5.91,2,8.4,31,34.9,3,1.763,2.058,28.7,0,0,1.91,7.8,71.4,17.6,17.4
78.572,0,1.86,0,0.37,15.56,0.52,65.1,72.4,0.57,-0.04,1,35.16,4.3,0,0,0,16.906,0,0,0,1,0,1,13.6,16.02,14.56,1.014,14.3,89.6,87.9,2546,5.91,2,8.4,31,34.9,3,1.798,2.126,28.7,0,0,1.88,7.7,71.4,17.4,17.6
78.601,0,1.84,0,0.37,16.28,0.52,65.3,72.4,0.57,-0.04,1,35.16,4.3,0,0,0,16.906,0,0,0,1,0,1,13.5,16.3,14.56,1.014,14.3,89.6,87.9,2540,6.28,2,10.8,30.6,34.3,3,1.798,2.17,28.7,0,0,1.88,7.7,71.4,17.1,17.5
78.627,0,1.82,0,0.37,14.96,0.52,65.4,71.7,0.57,-0.04,1,35.16,4.3,0,0,0,16.906,0,0,0,1,0,1,13.5,16.3,14.56,1.014,14.3,89.6,87.9,2538,6.28,2,10.8,30.6,34.3,3,1.765,2.17,28.7,0,0,1.8,7.7,71.4,17,17.6
78.657,0,1.9,0,0.37,14.41,0.52,64.6,70.9,0.57,0.12,1,35.16,4.3,0,0,0,16.984,0,0,0,1,0,1,13.5,16.13,14.56,1.014,14.3,89.6,87.9,2538,6.53,2,12.1,30.3,34.5,3,1.765,2.164,28.7,0,0,1.84,7.6,71.4,16.5,17.2
78.684,0,1.88,0,0.37,16.98,0.52,63.6,71.7,0.57,0.12,1,35.16,4.3,0,0,0,16.984,0,0,0,1,0,1,13.6,15.72,14.56,1.014,14.3,89.6,87.9,2544,6.53,2,12.1,30.3,34.5,3,1.754,2.164,28.7,0,0,1.9,7.6,71.4,16.2,16.9
78.714,0,1.94,0,0.37,16.2,0.52,64.6,71.7,0.57,0.04,1,35.16,4.3,0,0,0,16.953,0,0,0,1,0,1,13.6,15.72,14.56,1.014,14.3,89.6,87.9,2542,6.11,2,12.4,30,34.4,3,1.817,2.16,28.7,0,0,1.93,7.5,71.4,15.6,16.7
78.744,0,1.96,0,0.38,18.75,0.52,66,72.4,0.57,0.04,1,35.16,4.3,0,0,0,16.953,0,0,0,1,0,1,13.6,15.18,14.56,1.014,14.3,89.6,87.9,2540,6.11,2,12.4,30,34.4,3,1.817,2.194,28.7,0,0,2.01,7.5,71.4,15.2,16.5
78.772,0,1.88,0,0.39,18.36,0.52,68.5,72.4,0.56,-0.08,1,35.16,4.3,0,0,0,16.906,0,0,0,1,0,1,13.6,15.18,14.56,1.014,14.2,89.6,87.9,2542,6.56,2,12.1,28.1,32.8,3,1.819,2.194,28.7,0,0,1.89,7.5,71.4,15,16.1
78.798,0,1.82,0,0.39,16.17,0.52,69.9,72.4,0.56,0.04,1,35.16,4.3,0,0,0,17.016,0,0,0,1,0,1,13.5,14.84,14.56,1.014,14.2,89.6,87.9,2538,6.56,2,12.1,28.1,32.8,3,1.844,2.258,28.7,0,0,1.83,7.6,71.4,14.6,16
78.824,0,1.78,0,0.39,15.06,0.52,68.6,70.9,0.56,0.04,1,35.16,4.3,0,0,0,17.016,0,0,0,1,0,1,13.5,14.84,14.56,1.014,14.2,89.6,87.9,2542,6.56,2,12.1,28.1,32.8,3,1.844,2.258,28.7,0,0,1.84,7.6,71.4,14.5,15.5
78.852,0,1.76,0,0.38,13.16,0.52,67.6,70.9,0.56,0.04,1,35.16,4.7,0,0,0,16.922,0,0,0,1,0,1,13.6,14.75,14.56,1.014,14.3,89.6,87.9,2544,6.44,2,12.2,27.9,33.5,3,1.776,2.22,28.7,0,0,1.7,7.5,71.3,14.1,15.3
78.878,0,1.88,0,0.37,13.29,0.52,65.3,71.6,0.56,0.04,1,35.16,4.7,0,0,0,16.922,0,0,0,1,0,1,13.6,14.75,14.56,1.014,14.3,89.6,87.9,2540,6.44,2,12.2,27.9,33.5,3,1.776,2.22,28.7,0,0,1.83,7.5,71.3,13.5,14.8
78.904,0,1.88,0,0.36,16.5,0.52,63.3,72.4,0.56,-0.04,1,35.16,4.3,0,0,0,17.031,0,0,0,1,0,1,13.6,14.48,14.56,1.014,14.3,89.6,87.9,2534,6.71,2,11.7,27.8,35,3,1.71,2.134,28.7,0,0,1.87,7.5,71.4,13.2,14.7
78.93,0,1.88,0,0.37,16.77,0.52,63.8,72.5,0.56,-0.04,1,35.16,4.3,0,0,0,17.031,0,0,0,1,0,1,13.6,14.48,14.56,1.014,14.3,89.6,87.9,2538,6.71,2,11.7,27.8,35,3,1.71,2.112,28.7,0,0,1.87,7.6,71.4,13,14.4
78.956,0,1.88,0,0.37,16.47,0.52,64.5,72.4,0.56,-0.12,1,35.16,4.3,0,0,0,17,0,0,0,1,0,1,13.6,14.2,14.56,1.014,14.3,89.6,87.9,2546,6.71,2,11.7,27.8,35,3,1.772,2.112,28.7,0,0,1.9,7.6,71.4,12.9,14.3
78.985,0,1.86,0,0.37,15.88,0.52,64.9,72.4,0.56,-0.12,1,35.16,4.3,0,0,0,17,0,0,0,1,0,1,13.7,14.09,14.56,1.014,14.3,89.6,87.8,2544,6.26,2,10.8,27.6,34.5,3,1.772,2.134,28.7,0,0,1.87,7.6,71.4,12.7,14
79.011,0,1.88,0,0.37,15.81,0.52,65.1,72.4,0.56,0.12,1,35.16,4.3,0,0,0,16.922,0,0,0,1,0,1,13.6,14.09,14.56,1.014,14.3,89.6,87.8,2538,6.26,2,10.8,27.6,34.5,3,1.771,2.134,28.7,0,0,1.87,7.6,71.4,12.7,13.7
