﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 plus 91_95
471.190,14.5,81.2,2.9,8.6,72,14.33,144.58,1.17,1.46,4506,60,100.3,15.5,320,56.5,0,-3,0,0,0,0,106.5,144.3,217.25,155.81,0
471.252,14.5,81.2,4.9,9.7,72,14.34,154.72,1.39,1.45,4210,60,100.1,11.5,367,61.4,0,-3,0,0,-3,0,120.2,154.1,218.64,175.44,0
471.310,14.5,81.2,7.1,10.8,72,13.98,163.19,1.69,1.42,4032,60,100,6,412,60.2,0,-3,0,0,-3,0,133,165.4,224.79,189.88,0
471.370,14.5,91.8,8.9,11.9,72,13.97,182.03,1.79,1.41,4173,61,99.9,3.2,431,56.9,0,-3,0,0,-3,0,144.2,190.8,271.84,211.5,0
471.432,14.5,100,10.8,15.3,72,13.67,198.92,1.83,1.38,4178,61,99.9,3.6,481,66.5,0,-3,0,0,-3,0,154.3,190.8,273.21,232.73,0
471.490,14.5,100,12.4,15.3,72,13.53,213.61,1.85,1.37,4205,62,99.9,3.8,524,64.3,0,-3,0,0,-3,0,162.7,190.8,276.81,248.67,0
471.550,14.5,100,13.5,15.3,72,13.66,225.53,1.85,1.38,4256,62,99.9,4.8,560,47.6,0,-3,0,0,-3,0,168.1,190.8,280.82,261.35,0
471.612,14.5,100,14.2,15.4,72,13.81,233.81,1.84,1.4,4283,62,99.9,5,584,55.1,0,-2.7,0,0,-2.7,0,170.3,190.7,282.96,271.25,0
471.671,14.5,100,14.2,15.4,72,14.05,235.42,1.82,1.42,4318,63,99.9,5.2,585,59.2,0,-2.7,0,0,-2.7,0,168.3,190.7,285.16,279.23,0
471.730,14.5,100,13.9,15.4,72,14.31,234.14,1.79,1.45,4342,63,99.9,5.2,579,65.5,0,-2.7,0,0,-2.7,0,166.1,190.7,285.38,285.49,0
471.792,14.5,100,13.5,15.4,72,14.33,232.72,1.77,1.45,4354,63,99.9,5.5,574,71.1,0,-2.7,0,0,-2.7,0,165.4,190.6,287.34,290.44,0
471.849,14.5,100,13.2,15.4,72,14.21,233.72,1.78,1.44,4408,64,99.9,5.5,572,70.9,0,-2.7,0,0,-2.7,0,164.5,190.6,289.46,294.23,0
471.909,14.5,100,13,15.4,72,13.99,233.86,1.8,1.41,4418,65,99.9,5.5,568,69.6,0,-2.3,0,0,-2.3,0,163.7,190.6,291.22,296.39,0
471.974,14.5,100,13.1,15.4,72,13.83,234.5,1.83,1.4,4450,65,99.9,5.5,568,69,0,-2.3,0,0,-2.3,0,163.3,190.6,292.99,297.38,0
472.039,14.5,100,13.3,15.5,72,13.75,236.97,1.84,1.39,4511,65,99.9,5.5,570,67.6,0,-2.3,0,0,-2.3,0,164.3,190.5,296.72,298.7,0
472.099,14.5,100,13.5,15.5,72,13.77,240.75,1.84,1.39,4540,66,99.9,5.5,579,67.6,0,-2.3,0,0,-2.3,0,165.1,190.5,298.78,299.86,0
472.160,14.5,100,13.6,15.5,72,13.7,242.64,1.84,1.39,4574,66,99.9,5.5,580,67.9,0,-1.9,0,0,-2.3,0,165.6,190.4,300.62,301.06,0
472.221,14.5,100,13.6,15.5,72,13.77,244.86,1.84,1.39,4586,66,99.9,5.5,580,67.8,0,-1.9,0,0,-1.9,0,165.6,190.4,302.6,302.32,0
472.279,14.5,100,13.7,15.5,72,13.67,246.53,1.85,1.38,4614,67,99.9,5.5,580,68,0,-1.9,0,0,-1.9,0,165.6,190.4,304.64,303.66,0
472.339,14.5,100,13.7,15.5,72,13.63,248.03,1.84,1.38,4646,68,99.9,5.5,581,68.4,0,-1.9,0,0,-1.9,0,165.6,190.3,306.67,305.07,0
472.409,14.5,100,13.6,15.5,72,13.61,249.39,1.85,1.37,4672,68,99.9,5.5,581,67.9,0,-1.9,0,0,-1.9,0,165.3,190.3,308.33,306.51,0
472.469,14.5,100,13.5,15.5,72,13.49,250.67,1.85,1.36,4728,68,99.9,5.5,576,68.7,0,-1.5,0,0,-1.5,-3,164.9,190.3,309.98,308,0
472.529,14.5,100,13.4,15.5,72,13.36,251.36,1.86,1.34,4746,69,99.9,5.5,572,69.1,0,-1.5,0,0,-1.5,-3,164.3,190.3,312.03,309.54,0
472.591,14.5,96.1,13.3,15.5,72,13.21,252.03,1.86,1.33,4766,70,99.9,5.5,570,69.1,0,-1.5,0,0,-1.5,-3,163.5,190.2,313.96,311.14,0
472.649,14.5,91.4,13.2,15.6,72,13.16,252.86,1.86,1.32,4824,70,99.9,4.5,562,68.1,0,-1.5,0,0,-1.5,-3,162.8,186.4,310.54,312.58,0
472.711,14.5,89.4,13.1,15,72,13.05,252.92,1.87,1.3,4818,70,99.9,4.8,556,67.7,0,-1.5,0,0,-1.5,-3,162.1,185.9,311.11,313.81,0
472.769,14.5,86.3,13,14.9,72,12.93,252.89,1.87,1.29,4846,71,99.9,4.8,554,68.8,0,-1.5,0,0,-1.5,-3,161.4,182.3,307.68,314.84,0
472.829,14.5,78.4,12.8,14.3,72,12.86,253.64,1.87,1.28,4902,71,99.9,4.9,548,67.3,0,-1.2,0,0,-1.2,-2.7,160.5,177.2,302.03,315.42,0
472.891,14.5,68.6,12.7,13.5,72,12.75,253.81,1.88,1.27,4920,71,99.9,5.1,546,63.9,0,-1.2,0,0,-1.2,-2.7,159.6,172.9,296.47,315.51,0
472.949,14.5,63.1,12.5,13,72,12.67,254,1.88,1.25,4965,72,99.9,4.2,538,63.3,0,-1.2,0,0,-1.2,-2.7,158.8,169.9,293.5,315.22,0
473.009,14.5,63.1,12.5,12.6,72,12.48,253.78,1.88,1.24,4962,73,99.9,2.9,527,61.8,0,-1.2,0,0,-1.2,-2.7,157.9,166.6,288.72,313.07,0
473.071,14.5,63.5,12.4,12.2,72,12.46,253.11,1.88,1.23,4980,73,99.9,1.8,504,57.7,0,-1.2,0,0,-1.2,-2.7,157,163.1,284.81,309.68,0
473.129,14.5,63.9,12.3,11.9,72,12.41,253.06,1.88,1.23,5018,73,99.9,1.5,496,51.9,0,-1.2,0,0,-1.2,-2.7,156.1,160.3,281.87,305.98,0
473.191,14.5,64.7,12,11.6,72,12.41,253.19,1.88,1.22,5066,74,99.9,0.8,481,43.4,0,-1.2,0,0,-1.2,-2.7,151.8,157.3,278.22,302.13,0
473.249,14.5,65.1,11.7,11.2,72,12.41,247.92,1.88,1.23,5080,74,99.9,0.9,467,42.2,0,-1.2,0,0,-1.2,-2.7,149.4,154.7,275.02,298.25,0
473.309,14.5,65.1,11.2,11.1,72,12.63,244.11,1.88,1.25,5107,75,99.9,1.3,455,43,0,-1.2,0,0,-1.2,-2.7,146.3,152.2,270.89,294.36,0
473.369,14.5,65.1,10.5,10.8,72,12.68,238.22,1.88,1.26,5107,75,99.9,1.9,442,45.1,0,-1.2,0,0,-1.2,-2.7,141.3,149.7,267.09,290.28,0
473.429,14.5,63.9,9.9,10.6,72,12.83,232.11,1.87,1.27,5132,75,99.9,2.7,434,45.3,0,-1.2,0,0,-1.2,-2.7,137.6,146.5,263.18,286.28,0
473.489,14.5,57.3,9.2,10.2,72,12.9,225.92,1.87,1.29,5170,76,99.9,3.5,420,45.9,0,-1.2,0,0,-1.2,-2.7,134,139.7,253.6,281.11,0
473.549,14.5,31.8,8.6,8.8,72,12.92,221.42,1.87,1.29,5184,76,84.3,3.6,413,32.8,0,-0.8,0,0,-0.8,-2.3,129,107,205.37,266.94,0
473.610,14.5,0,8.6,4.1,72,13.12,205.11,1.87,1.32,5177,76,31.2,0.7,350,27.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,101.9,82.5,160.11,241.92,0
473.673,14.5,0,8.7,0.4,72,13.53,153.89,1.85,1.37,5148,76,23.1,-1.7,220,27.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,74.2,13.3,32.47,197.17,0
473.741,14.5,0,11,0.1,72,14.2,71.28,1.82,1.44,5031,77,6.2,-1.5,1,44.9,0,0,0,0,0,0,16,13.2,24.33,127.34,0
473.799,14.5,0,8.8,0.1,72,13.71,22,1.82,1.38,4998,77,4.8,6.5,-27,46.8,0,0,0,0,0,0,12.5,13.1,22.78,93.92,0
473.862,14.5,0,7.7,0.1,72,12.8,19.31,1.85,1.27,4961,77,4.7,2.5,-64,46.7,0,0,0,0,0,0,11.8,13.1,22.28,71.01,0
473.920,14.5,0,7,0.1,72,12.35,18.67,1.86,1.21,4835,77,5.2,2,-64,47.6,0,0,0,0,0,0,11.7,13,21.68,55.22,0
473.980,14.5,0,5.9,0.4,72,12.23,17.92,1.86,1.2,4720,77,5.6,2,-62,47.3,0,0,0,0,0,0,11.7,12.9,20.89,44.28,0
474.043,14.5,0,4.9,0.4,72,12.7,17.69,1.85,1.27,4623,77,6.1,2,-62,47.2,0,0,0,0,0,0,12.1,12.9,20.33,36.63,0
474.109,14.5,0,4.2,0.4,72,13.4,18.11,1.46,1.36,4482,77,6.5,1,-60,47.4,0,0,0,0,0,0,12.8,12.7,19.65,31.2,0
474.169,14.5,0,3.7,0.4,72,14.35,17.78,1.02,1.46,4247,77,6.6,1,-58,47.8,0,0,0,0,0,0,12.9,12.5,17.85,27.09,0
474.229,14.5,0,3.3,0.4,72,15.97,16.14,1.02,1.55,3814,77,6.5,0,-55,48.2,0,0,0,0,0,0,12.3,12.5,16.53,23.75,0
474.289,14.5,0,2.9,0.4,72,17.12,15.19,1.02,1.6,3882,77,6.5,0,-56,47.6,0,0,0,0,0,0,12.4,12.5,16.77,21.37,0
474.351,14.5,0,2.6,0.4,72,19.02,16,1.01,1.66,3957,77,7,0,-56,45.8,0,0,0,0,0,0,13.2,12.5,16.97,19.89,0
474.409,14.5,0,2.3,0.4,72,20.23,16.56,1.01,1.69,3866,77,7.7,-0.5,-56,45.4,0,0,0,0,0,0,13,12.5,16.74,18.8,0
474.470,14.5,0,2.1,0.4,72,22.22,16.42,1.01,1.75,3929,76,7.8,0,-56,45,0,0,0,0,0,0,13.3,12.5,16.93,18.08,0
474.529,14.5,0,1.9,0.4,72,23.17,16.92,1.01,1.77,3893,76,8.2,0,-56,45.4,0,0,0,0,0,0,13.2,12.5,16.83,17.59,0
474.589,14.5,0,1.8,0.4,72,24.84,16.72,1.01,1.81,3897,76,8.5,-0.5,-56,45.4,0,0,0,0,0,0,13.5,12.5,16.88,17.25,0
474.651,14.5,0,1.6,0.4,72,28.1,16.89,1.01,1.86,3886,76,8.8,-0.5,-55,45.4,0,0,0,0,0,0,13.2,12.5,16.83,17,0
474.709,14.5,0,1.5,0.4,72,31.01,16.67,1.01,1.89,3880,76,8.9,-0.5,-55,45.4,0,0,0,0,0,0,13.3,12.5,16.8,16.82,0
474.769,14.5,0,1.4,0.4,72,33.89,16.17,1.01,1.93,3884,76,9,0,-55,45,0,0,0,0,0,0,13,12.5,16.77,16.7,0
474.831,14.5,0,1.3,0.4,72,37.55,16.33,1.01,1.96,3882,76,9.1,0,-56,44.6,0,0,0,0,0,0,13.1,12.5,16.76,16.62,0
474.889,14.5,0,1.3,0.4,72,43.61,16.19,1.01,2,3880,76,9.4,0,-55,44.6,0,0,0,0,0,0,12.9,12.5,16.74,16.56,0
474.950,14.5,0,1.2,0.4,72,47.4,16.08,1.01,2.02,3866,76,9.7,0,-56,44.6,0,0,0,0,0,0,13,12.5,16.67,16.51,0
475.009,14.5,0,1.1,0.4,72,52.38,16.08,1.01,2.04,3846,75,9.9,0,-56,44.6,0,0,0,0,0,0,12.8,12.5,16.58,16.44,0
475.069,14.5,0,1,0.4,72,55.73,15.78,1.01,2.06,3816,75,10.1,0,-56,45,0,0,0,0,0,0,12.8,12.5,16.48,16.37,0
475.129,14.5,0,1,0.4,72,58.65,15.56,1.01,2.07,3806,75,10.3,0,-56,44.8,0,0,0,0,0,0,12.6,12.5,16.43,16.3,0
475.199,14.5,0,1,0.4,72,61.57,15.44,1.02,2.09,3812,75,10.5,0,-56,44.2,0,0,0,0,0,0,12.6,12.5,16.41,16.23,0
475.259,14.5,0,0.9,0.4,72,65.36,15.42,1.02,2.1,3790,75,10.7,0,-56,43.4,0,0,0,0,0,0,12.6,12.5,16.34,16.18,0
475.320,14.5,0,0.9,0.4,72,74.92,15.42,1.02,2.12,3774,74,10.9,0,-56,43.4,0,0,0,0,0,0,12.6,12.5,16.25,16.13,0
475.380,14.5,0,0.8,0.4,72,80.32,15.28,1.02,2.13,3752,74,11,0,-56,43.4,0,0,0,0,0,0,12.6,12.5,16.16,16.06,0
475.440,14.5,0,0.8,0.4,72,87.41,15.22,1.02,2.13,3738,73,11.1,0,-56,43.2,0,0,0,0,0,0,12.7,12.5,16.09,15.98,0
475.500,14.5,0,0.8,0.4,72,91.47,15.22,1.02,2.14,3718,73,11.3,0,-56,42.8,0,0,0,0,0,0,12.6,12.5,16.02,15.91,0
475.560,14.5,0,0.8,0.4,72,96.19,15.08,1.02,2.15,3704,73,11.4,0,-56,42.8,0,0,0,0,0,0,12.6,12.5,15.95,15.84,0
475.620,14.5,0,0.7,0.4,72,102.61,15.03,1.02,2.16,3678,72,11.5,0,-56,43,0,0,0,0,0,0,12.7,12.5,15.85,15.76,0
475.682,14.5,0,0.7,0.4,72,105.65,15,1.02,2.17,3662,72,11.6,0,-55,43.2,0,0,0,0,0,0,12.8,12.5,15.76,15.68,0
475.752,14.5,0,0.7,0.4,73,109.02,14.94,1.02,2.18,3640,71,11.7,0,-54,43,0,0,0,0,0,0,12.7,12.5,15.68,15.6,0
475.820,14.5,0,0.7,0.4,73,114.09,14.86,1.02,2.18,3618,71,11.8,0,-54,42.8,0,0,0,0,0,0,12.7,12.5,15.6,15.5,0
475.881,14.5,0,0.6,0.4,73,116.79,14.83,1.02,2.18,3602,71,12,0,-54,42.2,0,0,0,0,0,0,12.7,12.5,15.49,15.42,0
475.940,14.5,0,0.6,0.4,73,119.97,14.72,1.02,2.19,3574,70,12,0,-54,42.2,0,0,0,0,0,0,12.7,12.5,15.38,15.33,0
476.000,14.5,0,0.6,0.4,73,125.81,14.64,1.02,2.18,3554,70,12.1,0,-54,42.2,0,0,0,0,0,0,12.8,12.4,15.26,15.23,0
476.070,14.5,0,0.6,0.4,73,128.31,14.61,1.02,2.19,3528,70,12.1,0,-54,42.2,0,0,0,0,0,0,12.7,12.4,15.17,15.13,0
476.130,14.5,0,0.6,0.4,73,129.99,14.33,1.02,2.19,3506,69,12.2,0,-54,42.1,0,0,0,0,0,0,12.6,12.4,15.08,15.04,0
476.190,14.5,0,0.6,0.4,73,140,14.22,1.02,2.2,3485,68,12.4,0,-54,41.7,0,0,0,0,0,0,12.6,12.4,14.97,14.95,0
476.260,14.5,0,0.6,0.4,73,138.33,14.19,1.02,2.2,3469,68,12.5,0,-54,41.3,0,0,0,0,0,0,12.7,12.4,14.89,14.83,0
476.320,14.5,0,0.5,0.4,73,143.34,14.19,1.02,2.2,3454,68,12.5,-0.5,-54,41.3,0,0,0,0,0,0,12.8,12.4,14.82,14.75,0
476.382,14.5,0,0.5,0.4,73,145.01,14.19,1.02,2.2,3430,68,12.7,-0.5,-54,41.5,0,0,0,0,0,0,12.8,12.4,14.72,14.66,0
476.450,14.5,0,0.5,0.4,73,148.35,14.17,1.02,2.2,3410,67,12.7,-0.5,-53,41.5,0,0,0,0,0,0,12.9,12.4,14.61,14.57,0
476.510,14.5,0,0.5,0.4,73,148.35,14.08,1.02,2.2,3378,66,12.7,-0.5,-53,41.5,0,0,0,0,0,0,12.8,12.4,14.51,14.47,0
476.570,14.5,0,0.5,0.4,73,151.69,13.94,1.02,2.21,3374,66,12.7,-0.5,-53,41.3,0,0,0,0,0,0,12.8,12.4,14.44,14.38,0
476.630,14.5,0,0.5,0.4,73,152.52,13.92,1.02,2.21,3350,66,12.7,-0.5,-52,41.3,0,0,0,0,0,0,12.9,12.4,14.36,14.3,0
476.690,14.5,0,0.6,0.4,73,155.03,13.94,1.02,2.21,3332,66,11.7,-0.5,-52,41.5,0,0,0,0,0,0,12.9,12.4,14.28,14.21,0
476.760,14.5,0,0.6,0.4,73,156.7,13.75,1.02,2.2,3312,65,11.5,-0.5,-52,41.3,0,0,0,0,0,0,12.9,12.4,14.15,14.1,0
476.820,14.5,0,0.6,0.4,73,157.53,13.75,1.02,2.2,3288,65,11.5,-0.5,-52,41,0,0,0,0,0,0,12.9,12.4,14.05,14.01,0
476.881,14.5,0,0.6,0.4,73,161.71,13.67,1.02,2.2,3272,65,11.5,-0.5,-52,40.9,0,0,0,0,0,0,13,12.3,13.95,13.91,0
476.950,14.5,0,0.6,0.4,73,166.6,13.64,1.02,2.21,3254,64,11.3,-0.5,-52,40.6,0,0,0,0,0,0,13,12.3,13.9,13.82,0
477.013,14.5,0,0.6,0.4,73,160.87,13.58,1.02,2.21,3234,63,11.3,-0.5,-52,40.6,0,0,0,0,0,0,12.9,12.3,13.78,13.73,0
477.081,14.5,0,0.6,0.4,73,166.6,13.36,1.02,2.21,3205,63,11.2,-1,-52,40.5,0,0,0,0,0,0,13,12.3,13.64,13.6,0
477.150,14.5,0,0.6,0.4,73,169.86,13.33,1.02,2.21,3184,63,11.1,-1,-52,40.1,0,0,0,0,0,0,13,12.3,13.58,13.51,0
477.213,14.5,0,0.6,0.4,73,176.39,13.33,1.02,2.22,3169,62,11,-1,-52,40.3,0,0,0,0,0,0,13.1,12.3,13.52,13.44,0
477.282,14.5,0,0.6,0.4,73,179.66,13.33,1.02,2.21,3150,62,11,-1,-51,39.8,0,0,0,0,0,0,13.2,12.3,13.42,13.33,0
477.350,14.5,0,0.6,0.4,73,178.02,13.25,1.02,2.22,3131,62,11,-1,-52,39.7,0,0,0,0,0,0,13.2,12.3,13.32,13.25,0
477.422,14.5,0,0.6,0.4,73,169.86,13.25,1.02,2.22,3110,61,10.9,-1.5,-51,39.6,0,0,0,0,0,0,13.3,12.3,13.25,13.15,0
477.484,14.5,0,0.6,0.4,73,182.92,13.19,1.02,2.22,3094,61,10.9,-1.5,-51,39.3,0,0,0,0,0,0,13.1,12.3,13.17,13.03,0
477.552,14.5,0,0.6,0.4,75,191.07,13.06,1.02,2.22,3074,60,10.9,-1.5,-50,39.5,0,0,0,0,0,0,13.2,12.3,13.08,12.91,0
477.620,14.5,0,0.6,0.4,75,189.45,13.06,1.02,2.22,3058,60,10.9,-2,-50,39.3,0,0,0,0,0,0,13.3,12.3,13,12.81,0
477.681,14.5,0,0.6,0.4,75,195.97,13.06,1.02,2.22,3043,60,10.8,-2,-50,39.3,0,0,0,0,0,0,13.4,12.3,12.95,12.74,0
477.740,14.5,0,0.6,0.4,75,197.6,13.08,1.02,2.23,3026,60,10.8,-2,-50,39.5,0,0,0,0,0,0,13.4,12.3,12.86,12.66,0
477.800,14.5,0,0.6,0.4,75,204.13,12.97,1.02,2.22,3012,59,10.8,-2,-50,39.3,0,0,0,0,0,0,13.4,12.3,12.8,12.59,0
477.860,14.5,0,0.6,0.4,75,202.5,12.97,1.02,2.23,2998,59,10.8,-2.5,-50,39.3,0,0,0,0,0,0,13.4,12.3,12.73,12.53,0
477.920,14.6,0,0.5,0.4,75,213.92,12.97,1.02,2.22,2985,58,10.7,-2.5,-50,39.3,0,0,0,0,0,0,13.5,12.2,12.66,12.46,0
477.980,14.6,0,0.5,0.4,75,205.76,13.03,1.02,2.23,2965,58,10.7,-2.5,-49,39.3,0,0,0,0,0,0,13.7,12.2,12.59,12.39,0
478.043,14.6,0,0.5,0.4,75,207.39,12.94,1.02,2.22,2946,58,10.7,-2.5,-49,39.6,0,0,0,0,0,0,13.5,12.2,12.52,12.31,0
478.110,14.6,0,0.5,0.4,75,213.92,12.75,1.02,2.23,2926,58,10.7,-3.5,-48,39.6,0,0,0,0,0,0,13.5,12.2,12.44,12.23,0
478.171,14.6,0,0.5,0.4,75,202.5,12.72,1.02,2.23,2906,57,10.7,-3.5,-48,39.9,0,0,0,0,0,0,13.6,12.2,12.34,12.15,0
478.230,14.6,0,0.5,0.4,75,213.92,12.75,1.02,2.23,2888,57,10.7,-3.5,-48,39.8,0,0,0,0,0,0,13.7,12.2,12.27,12.07,0
478.289,14.6,0,0.5,0.4,75,213.92,12.78,1.02,2.23,2880,57,10.6,-3.5,-48,39.6,0,0,0,0,0,0,13.7,12.2,12.21,12,0
478.350,14.6,0,0.5,0.4,75,209.02,12.64,1.02,2.23,2864,57,10.7,-3.5,-48,39.6,0,0,0,0,0,0,13.7,12.2,12.14,11.94,0
478.410,14.6,0,0.5,0.4,75,212.29,12.61,1.02,2.23,2840,56,10.6,-4,-48,39.8,0,0,0,0,0,0,13.8,12.2,12.06,11.85,0
478.470,14.6,0,0.5,0.4,75,213.92,12.61,1.02,2.23,2823,55,10.6,-4,-49,39.6,0,0,0,0,0,0,13.9,12.2,12,11.78,0
478.529,14.6,0,0.5,0.4,75,218.81,12.61,1.02,2.23,2814,55,10.5,-4,-48,39.6,0,0,0,0,0,0,13.9,12.2,11.95,11.72,0
478.589,14.6,0,0.4,0.4,75,212.29,12.64,1.02,2.23,2805,55,10.5,-4,-48,39.6,0,0,0,0,0,0,14,12.2,11.9,11.66,0
478.650,14.6,0,0.4,0.3,75,215.55,12.61,1.02,2.23,2791,55,10.3,-4,-48,39.6,0,0,0,0,0,0,13.9,12.2,11.82,11.6,0
478.709,14.6,0,0.4,0.3,75,223.71,12.39,1.02,2.23,2777,55,9.9,-4,-48,39.6,0,0,0,0,0,0,13.8,12.2,11.76,11.54,0
478.817,14.6,0,0.4,0.3,75,222.08,12.33,1.02,2.23,2761,54,9.6,-4,-48,39.6,0,0,0,0,0,0,13.8,12.2,11.72,11.47,0
478.880,14.6,0,0.4,0.2,75,218.81,12.31,1.02,2.24,2736,54,9.2,-4.5,-48,39.8,0,0,0,0,0,0,13.9,12.2,11.61,11.38,0
478.940,14.6,0,0.4,0.1,75,213.92,12.28,1.02,2.23,2724,53,9,-4.5,-48,39.6,0,0,0,0,0,0,13.9,12.2,11.54,11.31,0
478.999,14.6,0,0.4,0.1,75,218.81,12.19,1.02,2.24,2716,53,8.9,-4.5,-48,39.9,0,0,0,0,0,0,13.9,12.2,11.48,11.25,0
479.059,14.6,0,0.4,0,75,223.71,12.11,1.02,2.23,2696,53,8.8,-4.5,-48,39.7,0,0,0,0,0,0,14,12.2,11.41,11.19,0
479.119,14.6,0,0.4,0,75,222.08,12.11,1.02,2.24,2683,53,8.6,-4.5,-48,39.7,0,0,0,0,0,0,14,12.1,11.36,11.13,0
479.179,14.6,0,0.4,0,75,230.24,12.08,1.02,2.23,2672,53,8.4,-4.5,-48,39.7,0,0,0,0,0,0,14,12.1,11.3,11.07,0
479.239,14.6,0,0.4,0,75,228.6,12.08,1.02,2.23,2663,52,8.1,-5,-48,39.7,0,0,0,0,0,0,14,12.1,11.26,11.01,0
479.299,14.6,0,0.4,0,75,222.08,11.89,1.02,2.24,2648,52,7.9,-5,-47,39.7,0,0,0,0,0,0,13.8,12.1,11.19,10.96,0
479.359,14.6,0,0.4,0,75,222.08,11.72,1.02,2.23,2636,52,7.7,-5,-47,40,0,0,0,0,0,0,13.7,12.1,11.11,10.9,0
479.419,14.6,0,0.4,0,77,228.6,11.64,1.02,2.23,2621,52,7.7,-5,-48,39.7,0,0,0,0,0,0,13.8,12.1,11.06,10.85,0
479.479,14.6,0,0.4,0,77,222.08,11.58,1.02,2.23,2612,52,7.6,-5,-48,39.7,0,0,0,0,0,0,13.8,12.1,11.02,10.79,0
479.539,14.6,0,0.4,0,77,222.08,11.58,1.02,2.23,2599,51,7.4,-5,-48,39.7,0,0,0,0,0,0,13.8,12.1,10.96,10.74,0
479.599,14.6,0,0.4,0,77,226.97,11.58,1.02,2.23,2582,51,7.4,-5,-44,39.7,0,0,0,0,0,0,13.9,12.1,10.92,10.69,0
479.660,14.6,0,0.4,0,77,226.97,11.56,1.02,2.23,2578,50,7.3,-5.5,-44,39.7,0,0,0,0,0,0,13.9,12.1,10.86,10.63,0
479.719,14.6,0,0.4,0,77,226.97,11.53,1.02,2.23,2558,50,7.2,-5.5,-43,39.7,0,0,0,0,0,0,13.9,12.1,10.8,10.57,0
479.779,14.6,0,0.4,0,77,231.87,11.44,1.02,2.23,2545,50,6.9,-5.5,-43,39.7,0,0,0,0,0,0,13.9,12.1,10.74,10.52,0
479.839,14.6,0,0.4,0,77,228.6,11.42,1.02,2.23,2536,50,6.9,-5.5,-43,39.7,0,0,0,0,0,0,14,12.1,10.69,10.47,0
479.899,14.6,0,0.4,0,77,223.71,11.39,1.02,2.23,2526,50,6.9,-5.5,-43,39.7,0,0,0,0,0,0,14,12.1,10.64,10.42,0
479.960,14.6,0,0.4,0,77,228.6,11.31,1.02,2.23,2512,49,6.8,-5.5,-43,39.7,0,0,0,0,0,0,13.8,12.1,10.57,10.37,0
480.029,14.6,0,0.4,0,77,235.13,11.11,1.02,2.23,2497,49,6.7,-5.5,-43,40,0,0,0,0,0,0,13.7,12.1,10.49,10.31,0
