﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ronDCT
562.545,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.4,11.8,102,737.7,1833,83,0,0,2.6,-5.6,76,37,48.7,48.7,34.2,0
562.655,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.7,7,38,234.95,234.95,11.6,11.8,102,737,1821,83,0,0,2.7,-6,76,37.1,48.7,48.7,34.2,0
562.765,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.9,7,38,234.95,234.95,11.6,11.8,102,735.8,1814,83,0,0,2.6,-5.6,76,37.1,48.7,48.7,34.2,0
562.876,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.7,7,38,234.95,234.95,11.6,11.8,102,735.5,1811,82,0,0,2.6,-5.6,76,37.1,48.8,48.8,34.2,0
562.994,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.5,7,38,234.95,234.95,11.6,11.8,102,732.6,1810,82,0,0,2.6,-5.6,76,37.1,48.8,48.8,34.2,0
563.100,14.6,0,-10.9,0,100,0,0,0,0,0,0,81.5,7,38,234.95,234.95,11.6,11.8,103,732.3,1802,82,0,0,2.7,-5.6,75,37.1,48.8,48.8,34.2,0
563.211,14.6,0,-10.8,0,100,0,0,0,0,0,0,81.4,7,38,234.95,234.95,11.7,11.8,103,729.6,1800,82,0,0,2.6,-5.6,75,37.1,48.8,48.8,34.2,0
563.324,14.6,0,-10.8,0,100,0,0,0,0,0,0,81.4,7,38,234.95,234.95,11.7,11.8,103,727.1,1802,81,0,0,2.6,-6,75,37.1,48.8,48.8,34.2,0
563.438,14.6,0,-10.8,0,100,0,0,0,0,0,0,81.5,7,38,234.95,234.95,11.6,11.8,103,730,1790,81,0,0,2.6,-5.6,75,37.1,48.8,48.8,34.3,0
563.556,14.6,0,-10.8,0,99,0,0,0,0,0,0,81.4,7,38,234.95,234.95,11.6,11.8,103,727.1,1788,81,0,0,2.6,-6,75,37.1,49.7,49.7,34.3,0
563.675,14.6,0,-10.8,0,99,0,0,0,0,0,0,81.4,7,38,234.95,234.95,11.6,11.8,103,726.9,1788,81,0,0,2.6,-6,75,37.1,48.8,48.8,34.3,0
563.780,14.6,0,-10.8,0,99,0,0,0,0,0,0,81.5,7,38,234.95,234.95,11.7,11.8,103,729.1,1778,81,0,0,2.6,-6,75,37.1,48.8,48.8,34.3,0
563.897,14.6,0,-10.8,0,99,0,0,0,0,0,0,81.5,7,38,234.95,234.95,11.7,11.9,103,727.5,1774,81,0,0,2.6,-6,75,37.1,48.8,48.8,34.3,0
564.017,14.6,0,-10.8,0,99,0,0,0,0,0,0,81.4,7,38,234.95,234.95,11.7,11.9,103,728,1776,80,0,0,2.6,-6,75,37.1,48.8,48.8,34.3,0
