﻿Time,Engine RPM,Absolute load value,Charge air pressure: specified value-MAP_SP (hPa),Turbocharger intake pressure sensor (kPa abs),Charge air pressure control,,Charge air pressure 2: specified value-MAP_SP (hPa),Charge pressure control: charge press.before throttle valve (hPa),Intake air change-over: pressure (hPa),Intake manifold pressure: absolute (hPa)
170.28,1224,25,251.82,24,25.2,25.3,251.82,239.38,242.87,252.57
170.44,1202,25,251.74,24,25.2,25.4,251.74,240.88,244.36,253.23
170.6,1164,25,250.58,24,25.2,25.3,250.58,239.63,243.11,252.32
170.75,1141,25,248.84,24,25.2,25.3,248.84,239.13,242.62,251.65
170.92,1087,25,251.9,24,25.1,25.3,251.9,240.63,244.11,252.4
171.07,1033,25,252.98,24,25.1,25.2,252.98,240.88,244.36,252.07
171.24,1008,25,257.79,24,25.2,25.3,257.79,241.87,245.35,253.15
171.37,946,25,270.31,24,25.4,25.6,270.31,244.28,247.76,255.47
171.54,931,25,283.16,24,25.6,25.8,283.16,249.08,252.57,259.12
171.7,875,26,293.53,26,26.7,26.9,293.53,264.09,267.57,273.21
171.85,855,27,325.37,27,27.9,28,325.37,275.2,278.69,284.57
172,830,31,359.2,30,30.6,30.8,359.2,310.94,314.42,317.49
172.16,834,36,412.51,34,34.8,35,412.51,342.03,345.52,348.75
172.32,824,39,519.64,37,37.7,37.8,519.64,396.84,400.33,401.07
172.47,874,50,588.05,47,47.6,47.7,588.05,475.45,478.93,476.61
172.63,935,54,636.39,52,51.9,52.1,636.39,550.24,553.72,554.88
172.78,1036,62,657.7,59,59.6,59.8,657.7,594.93,598.42,601.98
172.94,1065,63,582.16,61,61.7,61.8,582.16,608.61,612.1,619.97
173.1,1112,59,588.96,59,60.9,61,588.96,593.61,597.09,605.8
173.26,1089,58,596.76,60,60.8,61,596.76,598.08,601.57,609.36
173.41,1082,59,636.14,60,61.3,61.4,636.14,609.69,613.18,618.32
173.56,1097,61,625.61,62,63.1,63.2,625.61,620.89,624.37,631.5
173.7,1106,62,661.43,62,63.2,63.4,661.43,627.85,631.33,636.47
173.85,1109,63,645.68,63,64.4,64.5,645.68,638.38,641.86,650.74
174.01,1109,64,608.28,64,65,65.1,608.28,636.64,640.12,648.83
174.16,1113,62,615.08,62,63.5,63.7,615.08,621.14,624.62,634.32
174.32,1123,62,615.91,61,62.9,63,615.91,614.25,617.74,626.86
174.48,1138,61,629.84,61,62.2,62.3,629.84,608.61,612.1,622.05
174.63,1150,61,622.46,61,62.2,62.3,622.46,612.01,615.5,623.95
174.79,1164,61,617.4,61,62.2,62.3,617.4,608.78,612.26,621.96
174.95,1167,61,588.05,61,62.1,62.3,588.05,604.8,608.28,619.97
175.1,1168,60,596.59,60,61.1,61.2,596.59,593.27,596.76,607.29
175.24,1169,59,599.41,59,60.6,60.7,599.41,590.54,594.02,604.63
175.38,1198,59,597.25,59,60.1,60.2,597.25,586.97,590.46,600.32
175.53,1213,58,586.97,58,59.8,60,586.97,584.07,587.55,597.17
175.67,1236,58,580.17,58,59.2,59.3,580.17,575.45,578.93,590.7
175.84,1249,58,573.46,57,58.9,59,573.46,571.38,574.87,586.31
176.01,1281,57,572.05,57,58.1,58.2,572.05,563.09,566.58,577.77
176.16,1318,56,553.89,55,57.1,57.2,553.89,555.96,559.44,571.8
176.32,1334,55,545.6,55,56.6,56.7,545.6,548.91,552.4,562.93
176.47,1362,55,542.78,54,55.8,55.9,542.78,540.04,543.52,556.71
176.63,1378,54,544.44,53,55.3,55.4,544.44,533.57,537.06,549.25
176.78,1395,53,531.42,52,54.2,54.3,531.42,522.13,525.61,540.62
176.93,1409,53,530.84,52,53.8,54,530.84,520.14,523.62,536.14
177.09,1432,52,533.74,51,53.2,53.3,533.74,511.85,515.33,528.85
177.24,1448,52,524.04,51,52.8,52.9,524.04,511.93,515.42,528.43
177.39,1472,51,520.64,51,52.5,52.6,520.64,504.3,507.79,521.88
177.55,1487,51,553.31,50,52.1,52.2,553.31,512.93,516.41,528.35
177.71,1528,53,528.18,51,53.3,53.4,528.18,511.27,514.75,528.27
177.86,1567,52,536.97,51,52.9,53.1,536.97,511.35,514.83,530.26
178.02,1590,53,526.53,51,53.2,53.4,526.53,512.93,516.41,530.92
178.18,1626,52,524.45,50,52.1,52.3,524.45,497.75,501.24,518.98
178.33,1644,51,511.1,50,51.8,52,511.1,498.58,502.07,517.49
178.49,1681,51,504.3,49,51.5,51.7,504.3,491.87,495.35,512.26
178.64,1700,50,507.04,49,51.2,51.2,507.04,489.13,492.61,508.28
178.81,1742,49,494.69,48,50.6,50.7,494.69,483.74,487.22,503.97
178.97,1779,49,486.81,48,50.2,50.3,486.81,480.42,483.91,502.48
179.13,1794,48,479.59,48,49.8,50,479.59,471.22,474.7,492.45
179.29,1821,47,468.15,46,48.4,48.6,468.15,458.7,462.18,480.84
179.44,1833,47,468.73,46,47.8,47.9,468.73,452.81,456.3,474.7
179.6,1853,46,466.49,45,47.1,47.2,466.49,448.17,451.65,468.4
179.76,1872,46,462.43,45,47,47,462.43,448.67,452.15,470.39
179.91,1881,45,458.12,45,46.9,47,458.12,444.27,447.75,466.25
180.07,1895,45,457.79,44,46.2,46.3,457.79,439.46,442.95,462.02
180.22,1902,45,453.31,44,45.7,45.9,453.31,433.41,436.89,455.05
180.37,1914,44,453.89,43,45.3,45.4,453.89,430.34,433.82,453.39
180.51,1918,44,446.43,43,45.7,45.7,446.43,437.39,440.87,458.37
180.67,1933,44,446.93,44,46,46.2,446.93,436.56,440.04,459.86
180.82,1936,44,449.83,43,45.5,45.7,449.83,429.35,432.83,450.99
180.98,1939,44,450.16,42,44.6,44.8,450.16,424.62,428.1,446.84
181.12,1941,44,456.3,43,44.6,44.8,456.3,429.43,432.91,450.99
181.28,1940,44,464.75,44,46.1,46.1,464.75,440.54,444.02,462.43
181.45,1932,45,471.8,44,46.4,46.6,471.8,444.36,447.84,466.33
181.6,1869,46,497.34,44,46.5,46.6,497.34,447.92,451.4,468.07
181.76,1569,50,582.33,49,50.7,50.8,582.33,496.34,499.83,507.79
181.91,1414,55,652.48,54,55.4,55.5,652.48,573.71,577.19,582.58
182.08,1304,63,660.19,60,61,61.1,660.19,601.4,604.88,614.17
182.24,1296,64,631.83,60,61.9,62.1,631.83,604.05,607.54,617.82
182.4,1311,60,607.04,59,61,61.1,607.04,591.04,594.52,607.12
182.55,1316,59,602.89,59,60.2,60.4,602.89,587.14,590.62,600.07
182.71,1327,58,587.3,59,60.2,60.3,587.3,583.82,587.3,598.83
182.87,1331,58,590.46,58,59.5,59.6,590.46,580.59,584.07,595.43
183.02,1334,58,583.91,58,59.4,59.4,583.91,580.17,583.66,593.44
183.18,1342,58,566.16,58,59.5,59.6,566.16,578.18,581.67,594.44
183.34,1345,57,555.3,57,58.9,59,555.3,568.65,572.13,584.07
183.48,1344,56,537.31,56,57.6,57.8,537.31,557.04,560.52,574.12
183.62,1344,55,530.84,55,56.8,57,530.84,548.08,551.57,563.42
183.76,1350,54,508.62,54,55.5,55.7,508.62,540.46,543.94,556.04
183.91,1355,53,485.81,53,54.7,54.8,485.81,519.64,523.13,536.31
184.07,1356,50,473.71,50,51.8,52,473.71,501.82,505.3,519.31
184.23,1356,49,446.51,49,51,51.2,446.51,487.97,491.45,504.47
184.38,1359,45,384.82,46,47.8,48,384.82,451.57,455.05,471.05
184.53,1351,43,329.18,42,44.3,44.4,329.18,401.07,404.55,420.06
184.69,1340,37,298.67,36,37.7,37.7,298.67,349.33,352.81,367.99
184.85,1332,34,270.06,33,34.9,35,270.06,319.56,323.05,335.82
185,1308,31,252.32,30,31.8,32,252.32,294.69,298.17,310.69
185.16,1301,28,251.74,27,28.8,28.9,251.74,273.71,277.19,288.72
185.32,1294,27,251.07,27,28.4,28.5,251.07,268.74,272.22,283.25
185.47,1264,26,250.99,27,28.1,28.2,250.99,267.91,271.39,282
185.63,1252,26,252.48,26,27.8,27.9,252.48,260.69,264.18,274.79
185.78,1243,26,249.66,25,26.8,27,249.66,254.39,257.87,268.74
185.94,1228,25,250.41,25,26.5,26.7,250.41,250.33,253.81,263.68
186.09,1214,25,249.5,25,26.1,26.3,249.5,247.59,251.07,261.52
186.23,1193,25,249.42,24,25.8,25.9,249.42,243.94,247.43,257.62
186.37,1190,25,249.58,24,25.5,25.7,249.58,242.29,245.77,255.55
186.52,1208,25,250.41,24,25.2,25.4,250.41,237.56,241.04,251.74
186.68,1284,24,251.24,23,24.7,24.8,251.24,233.25,236.73,247.18
186.85,1302,24,251.74,23,24.6,24.8,251.74,233.41,236.9,247.34
187.01,1348,24,251.99,23,24.7,24.9,251.99,234.08,237.56,248.17
187.17,1394,24,251.74,23,24.7,24.8,251.74,233.5,236.98,247.59
187.35,1413,24,251.99,23,24.7,24.9,251.99,233.08,236.56,247.92
187.51,1430,24,251.74,23,24.6,24.8,251.74,233,236.48,247.84
187.66,1425,24,251.99,23,24.7,24.8,251.99,233.16,236.65,247.67
187.82,1419,24,252.4,23,24.7,24.9,252.4,233.91,237.39,248.84
187.98,1365,24,251.9,23,24.5,24.8,251.9,231.42,234.91,245.93
188.14,1352,24,252.24,23,24.5,24.7,252.24,231.67,235.15,246.27
188.29,1301,24,251.65,23,24.5,24.7,251.65,232.09,235.57,246.27
188.43,1277,24,250.99,23,24.5,24.7,250.99,232.83,236.31,246.68
188.57,1238,24,250.58,23,24.7,24.9,250.58,235.15,238.64,248.17
188.73,1213,24,249.75,23,24.8,25,249.75,235.98,239.47,248.84
188.88,1169,24,249.33,24,24.9,25.1,249.33,236.81,240.29,249.83
189.04,1157,24,246.93,24,25,25.2,246.93,239.3,242.78,252.15
189.19,1097,24,248.84,24,25.2,25.4,248.84,241.04,244.52,253.06
189.35,1070,25,248.84,24,25.2,25.4,248.84,242.53,246.02,254.64
189.51,1018,25,251.16,24,25.4,25.6,251.16,242.87,246.35,255.05
189.66,962,25,263.68,24,25.4,25.7,263.68,244.03,247.51,255.39
189.82,930,25,273.79,25,25.7,25.8,273.79,248.17,251.65,258.54
189.97,880,26,285.24,25,26.2,26.5,285.24,253.98,257.46,263.76
190.13,850,27,321.55,26,27,27.2,321.55,273.71,277.19,281.75
190.28,824,31,359.78,30,30.8,31,359.78,307.87,311.36,315.17
190.44,816,34,387.81,32,33.1,33.2,387.81,348.42,351.9,355.38
190.59,780,38,420.64,36,36.8,37,420.64,368.82,372.3,376.03
190.75,776,40,438.8,38,38.6,38.8,438.8,408.12,411.6,414.26
190.91,765,43,458.87,42,42.5,42.7,458.87,421.14,424.62,429.43
191.06,799,44,452.48,44,44.8,45,452.48,441.04,444.52,449.25
191.2,825,44,440.13,44,45,45.2,440.13,439.3,442.78,449.99
191.36,860,43,425.7,43,44.4,44.6,425.7,434.99,438.47,445.35
191.52,879,42,418.73,43,44.2,44.3,418.73,432,435.48,441.62
191.68,896,42,409.12,43,43.8,44,409.12,428.27,431.75,438.88
191.83,899,42,422.8,42,43.6,43.8,422.8,425.78,429.26,435.65
191.99,894,42,421.72,42,43.3,43.4,421.72,422.96,426.44,433.74
192.14,893,42,407.62,42,43.2,43.3,407.62,417.41,420.89,428.52
192.3,894,42,404.22,41,42.2,42.3,404.22,408.87,412.35,419.81
192.45,884,41,401.07,41,41.7,41.8,401.07,401.65,405.14,412.6
192.61,837,40,399.5,40,40.8,40.9,399.5,398.42,401.9,407.62
192.77,785,40,413.59,40,40.8,41,413.59,399.99,403.48,409.61
192.92,767,40,426.28,40,40.9,41.1,426.28,402.48,405.96,411.02
193.08,771,41,421.3,41,41.7,41.8,421.3,411.44,414.92,419.56
193.23,776,41,420.89,42,42.5,42.6,420.89,418.4,421.88,428.19
193.39,791,41,416.08,41,42.2,42.3,416.08,411.77,415.25,422.22
193.56,800,41,403.23,41,42.1,42.2,403.23,411.44,414.92,421.47
193.71,796,41,403.64,41,41.8,41.9,403.64,406.54,410.03,416.49
193.87,779,40,408.45,40,41.1,41.2,408.45,401.65,405.14,411.85
194.02,773,40,465.25,40,40.9,41.1,465.25,409.7,413.18,413.76
194.17,767,45,438.38,44,45.1,45.2,438.38,444.02,447.51,453.23
194.33,758,45,445.68,44,44.9,45,445.68,433.82,437.31,444.11
194.49,764,43,439.63,43,43.9,44,439.63,430.67,434.16,439.88
194.65,759,43,440.96,43,43.9,44,440.96,431.5,434.99,440.13
194.81,747,43,450.49,43,44.1,44.2,450.49,434.16,437.64,443.11
194.97,739,44,452.48,44,44.5,44.6,452.48,437.89,441.37,446.18
195.13,734,44,444.02,44,44.6,44.7,444.02,435.07,438.55,445.1
195.29,741,44,458.53,43,44,44.1,458.53,434.99,438.47,443.03
195.45,743,44,454.89,44,44.6,44.7,454.89,442.95,446.43,452.07
195.62,737,44,469.15,44,44.8,45,469.15,440.54,444.02,448.5
195.78,726,45,483.24,45,46.2,46.2,483.24,457.87,461.35,465.17
195.95,717,47,486.48,46,47,47.1,486.48,467.07,470.56,475.28
196.1,694,47,499.33,47,47.5,47.6,499.33,472.88,476.36,479.76
196.26,692,49,486.97,48,49.2,49.4,486.97,485.15,488.63,493.28
196.41,690,48,485.32,48,49,49.2,485.32,480.09,483.58,489.38
196.57,689,47,480.01,48,48.5,48.6,480.01,476.53,480.01,485.57
196.73,686,47,486.06,48,48.5,48.6,486.06,478.35,481.83,487.06
196.88,677,47,493.03,48,48.8,49,493.03,480.92,484.4,489.63
197.04,677,48,492.45,48,49,49.1,492.45,484.07,487.56,492.7
197.19,677,49,490.79,48,49.3,49.4,490.79,484.4,487.89,493.36
197.34,678,48,483.99,48,49,49.1,483.99,476.78,480.26,486.15
197.5,685,47,479.26,47,48.1,48.2,479.26,469.98,473.46,479.1
197.65,687,47,476.44,47,47.7,47.8,476.44,466.66,470.14,475.7
197.81,683,46,482.75,46,47.2,47.4,482.75,463.59,467.07,472.55
197.96,681,46,477.85,46,47.3,47.4,477.85,465.33,468.82,473.87
198.1,683,47,474.7,47,47.4,47.6,474.7,466.66,470.14,475.61
198.26,678,47,473.96,46,47.4,47.5,473.96,464.75,468.24,474.29
198.41,678,47,478.35,46,47.1,47.3,478.35,462.1,465.58,471.39
198.57,685,46,473.21,46,46.8,47,473.21,460.44,463.92,469.31
198.72,684,46,468.32,46,46.8,46.9,468.32,459.28,462.76,467.9
198.88,686,46,464.01,46,46.7,46.8,464.01,458.2,461.68,467.16
199.04,687,45,462.76,46,46.7,46.8,462.76,458.2,461.68,466.91
199.19,684,46,462.76,46,46.6,46.7,462.76,456.54,460.03,465.91
199.35,686,45,457.87,46,46.5,46.7,457.87,454.97,458.45,464.17
199.51,678,45,465.75,45,46.2,46.2,465.75,451.98,455.47,461.27
199.66,687,45,462.27,45,45.9,46,462.27,449.58,453.06,459.45
199.82,692,45,453.72,45,45.7,45.8,453.72,447.42,450.91,456.71
199.97,694,44,449.41,44,45.4,45.6,449.41,445.27,448.75,455.13
200.13,687,44,458.04,44,45.3,45.5,458.04,444.85,448.34,453.48
200.29,684,44,456.96,44,45.2,45.4,456.96,443.36,446.84,452.65
200.45,688,44,455.88,44,45.2,45.4,455.88,443.69,447.17,452.48
200.62,690,44,453.56,44,45.1,45.3,453.56,443.03,446.51,451.49
200.77,694,44,448.34,44,45,45.1,448.34,441.29,444.77,450.49
200.93,694,44,448.58,44,45,45.1,448.58,441.12,444.6,449.91
201.08,690,44,450.33,44,44.9,45.1,450.33,439.96,443.44,449.5
201.24,690,44,450.33,44,44.8,45,450.33,440.62,444.11,449.5
201.4,689,44,451.57,44,44.8,45,451.57,439.88,443.36,449
201.55,686,44,454.64,44,44.8,45,454.64,440.46,443.94,449.58
201.71,688,44,455.55,44,44.9,45,455.55,439.96,443.44,449.33
201.86,690,44,458.37,44,44.9,45,458.37,440.62,444.11,449.83
202.02,694,44,450.74,44,44.9,45.1,450.74,440.21,443.69,449.16
202.17,694,44,450.49,44,44.8,45,450.49,439.46,442.95,449.25
202.32,695,44,450.74,44,44.8,45,450.74,439.88,443.36,448.67
202.46,697,44,451.07,44,44.8,44.9,451.07,439.38,442.86,448.92
202.6,694,44,451.07,44,44.8,45,451.07,439.13,442.61,448.34
202.77,699,44,449.99,44,44.8,45,449.99,439.38,442.86,449.33
202.93,697,44,452.65,44,44.8,44.9,452.65,440.21,443.69,448.75
203.09,696,44,451.07,44,44.8,44.9,451.07,439.13,442.61,448.58
203.27,695,44,451.98,44,44.8,45,451.98,439.38,442.86,449.25
203.42,694,44,456.21,44,44.9,45,456.21,440.96,444.44,449.33
203.57,697,44,451.57,44,44.9,45.1,451.57,440.54,444.02,450.16
203.71,701,44,451.57,44,45,45.1,451.57,439.63,443.11,449
203.87,700,44,451.57,44,44.9,45.1,451.57,439.63,443.11,449.58
204.03,696,44,451.98,44,45,45.1,451.98,441.12,444.6,449.91
204.2,699,44,451.07,44,45,45.2,451.07,440.46,443.94,450.41
204.37,701,44,455.3,44,45,45.2,455.3,440.96,444.44,450.91
204.53,698,44,451.98,44,45,45.2,451.98,442.7,446.18,450.91
204.68,696,44,451.57,44,45.1,45.2,451.57,441.7,445.18,451.57
204.85,700,44,448.58,44,45.1,45.3,448.58,442.53,446.01,451.73
205.01,706,44,452.48,44,45,45.2,452.48,439.88,443.36,449.83
205.16,694,44,457.46,44,45,45.2,457.46,441.7,445.18,451.4
205.32,694,44,453.23,44,45.1,45.2,453.23,441.54,445.02,450.66
205.48,704,44,452.48,44,45.1,45.2,452.48,441.37,444.85,451.07
205.63,699,44,451.57,44,45,45.2,451.57,442.61,446.1,450.82
205.79,700,44,452.15,44,45.1,45.2,452.15,441.7,445.18,451.57
205.94,704,44,451.07,44,45.1,45.2,451.07,442.37,445.85,450.82
206.1,699,44,451.73,44,45,45.2,451.73,441.12,444.6,450.33
206.25,699,44,451.73,44,45.1,45.2,451.73,442.78,446.26,451.82
206.4,701,44,451.4,44,45.1,45.3,451.4,441.29,444.77,451.15
206.55,700,44,451.07,44,45.1,45.3,451.07,444.02,447.51,451.73
206.71,704,44,453.56,44,45.1,45.2,453.56,441.29,444.77,450.82
206.85,703,44,451.57,44,45.1,45.2,451.57,442.61,446.1,451.57
206.99,693,44,453.39,44,45.1,45.2,453.39,441.45,444.94,450.99
207.15,696,44,452.15,44,45.2,45.3,452.15,443.53,447.01,451.82
207.31,705,44,447.75,44,45.1,45.3,447.75,440.37,443.86,450.33
207.46,692,44,454.8,44,45,45.2,454.8,442.03,445.52,451.07
207.62,696,44,456.88,44,45.1,45.2,456.88,442.61,446.1,451.15
207.77,708,44,448.42,44,45.1,45.2,448.42,441.45,444.94,451.24
207.93,704,44,452.65,44,45,45.1,452.65,442.37,445.85,450.33
208.09,702,44,453.89,44,45,45.1,453.89,440.21,443.69,450.57
208.26,702,44,452.81,44,44.9,45.1,452.81,441.12,444.6,450.16
208.43,703,44,453.89,44,44.9,45,453.89,440.21,443.69,448.67
208.59,702,44,453.23,44,44.9,45.1,453.23,439.05,442.53,449.16
208.75,700,44,447.17,44,44.9,45,447.17,440.29,443.77,449.91
208.91,701,44,447.17,44,44.9,45,447.17,439.13,442.61,448.42
209.07,705,44,445.93,44,44.8,45,445.93,439.46,442.95,449.5
209.22,699,44,448.92,44,44.8,45,448.92,439.38,442.86,447.75
209.38,697,44,454.64,44,44.9,45.1,454.64,439.55,443.03,449.25
209.53,701,44,452.65,44,44.9,45,452.65,441.04,444.52,448.83
209.69,705,44,450.74,44,44.9,45,450.74,438.38,441.87,447.84
209.85,702,44,449.41,44,44.8,45,449.41,440.62,444.11,449.08
210,702,44,456.88,44,44.9,45,456.88,438.72,442.2,448.92
210.16,707,44,448.83,44,44.8,45,448.83,439.79,443.28,449.33
210.32,708,44,448.58,44,44.9,45,448.58,441.29,444.77,449.33
210.47,704,44,449.5,44,45,45.2,449.5,442.28,445.76,451.32
210.63,701,44,448.83,44,45.1,45.2,448.83,444.27,447.75,451.98
210.79,706,44,449.33,44,45.1,45.3,449.33,442.45,445.93,451.73
210.94,703,44,441.54,44,45.1,45.3,441.54,441.7,445.18,450.99
211.1,700,44,451.82,44,44.7,44.8,451.82,435.81,439.3,445.76
211.26,707,44,448.58,43,44.5,44.6,448.58,436.15,439.63,445.35
211.41,701,44,450.49,44,44.6,44.8,450.49,438.14,441.62,446.76
211.58,700,44,452.81,44,44.8,44.9,452.81,437.56,441.04,447.75
211.74,709,44,451.24,44,44.6,44.8,451.24,436.15,439.63,445.27
211.9,705,44,449.5,43,44.4,44.5,449.5,433.41,436.89,443.61
212.07,703,44,452.81,44,44.6,44.8,452.81,437.89,441.37,447.09
212.22,709,44,452.32,44,44.7,44.9,452.32,440.29,443.77,448.17
212.38,705,44,444.36,44,44.9,45,444.36,439.55,443.03,449.74
212.53,706,44,448.09,44,44.8,44.9,448.09,438.47,441.95,446.93
212.69,707,44,446.26,44,44.5,44.7,446.26,435.15,438.63,445.43
212.84,701,44,447.59,43,44.4,44.6,447.59,439.46,442.95,446.68
213,702,44,453.23,44,45.2,45.4,453.23,443.61,447.09,452.65
213.15,704,44,452.48,45,45.4,45.6,452.48,447.75,451.24,455.55
213.29,702,44,454.97,44,45.2,45.4,454.97,441.78,445.27,452.07
213.45,704,44,451.82,44,45,45.2,451.82,439.13,442.61,448.75
213.6,705,44,447.01,44,44.7,44.8,447.01,436.48,439.96,446.35
213.76,704,44,453.23,44,44.7,44.8,453.23,437.89,441.37,447.59
213.91,704,44,450.91,44,44.6,44.8,450.91,437.31,440.79,446.84
214.08,706,44,446.51,44,44.8,44.9,446.51,438.14,441.62,448.42
214.24,705,44,434.99,44,44.7,44.9,434.99,437.89,441.37,447.09
214.38,719,44,443.77,43,44,44.1,443.77,427.36,430.84,438.38
214.54,716,43,448.5,43,43.6,43.8,448.5,428.77,432.25,437.31
214.69,707,43,453.39,43,43.9,44,453.39,430.26,433.74,439.38
214.86,703,44,455.47,43,44.3,44.4,455.47,434.32,437.8,443.61
215.02,705,44,452.65,43,44.4,44.5,452.65,434.82,438.3,444.11
215.18,708,44,451.82,44,44.5,44.7,451.82,436.89,440.37,446.35
215.33,709,44,448.83,44,44.6,44.8,448.83,437.06,440.54,445.85
215.49,695,44,460.69,44,44.8,44.9,460.69,438.3,441.78,447.92
215.65,703,44,451.98,44,44.8,44.9,451.98,442.28,445.76,451.4
215.8,709,44,446.68,44,45.1,45.2,446.68,439.96,443.44,450.41
215.96,706,44,450.16,44,44.8,44.9,450.16,438.22,441.7,448.67
216.12,711,44,445.93,44,44.6,44.8,445.93,435.4,438.88,445.18
216.27,705,44,445.43,44,44.7,44.8,445.43,437.56,441.04,447.84
216.43,702,44,446.84,44,44.9,45.1,446.84,441.12,444.6,449.66
216.58,705,44,449.16,44,45.1,45.2,449.16,440.21,443.69,450.41
216.74,699,44,452.98,44,44.9,45.1,452.98,440.29,443.77,448.25
216.9,707,44,447.09,44,44.6,44.8,447.09,435.4,438.88,445.1
217.05,708,44,446.84,43,44.5,44.6,446.84,435.73,439.21,443.94
217.21,698,44,451.4,43,44.4,44.5,451.4,435.65,439.13,443.69
217.36,703,44,454.39,44,45,45.1,454.39,442.03,445.52,450.66
217.52,704,44,452.81,44,45.2,45.2,452.81,441.29,444.77,450.16
217.67,707,44,449.66,44,44.8,44.9,449.66,437.56,441.04,448.17
217.83,711,44,458.12,44,44.6,44.7,458.12,436.31,439.79,444.94
217.98,694,44,471.8,44,45.2,45.3,471.8,447.75,451.24,455.88
218.15,691,46,476.44,46,46.5,46.7,476.44,458.53,462.02,468.24
218.3,688,46,476.44,46,46.6,46.7,476.44,455.38,458.87,465.75
218.45,692,46,469.64,45,46.6,46.7,469.64,456.21,459.69,464.92
218.61,700,45,465.83,45,46.3,46.4,465.83,452.56,456.05,461.77
218.76,703,45,462.93,45,46.1,46.3,462.93,452.81,456.3,462.1
218.9,701,45,464.17,45,46.1,46.2,464.17,451.07,454.55,460.94
219.06,697,45,467.41,45,46.1,46.2,467.41,453.56,457.04,461.77
219.21,701,45,466.58,45,46.2,46.3,466.58,452.32,455.8,461.1
219.37,693,45,467.65,45,46.2,46.3,467.65,453.56,457.04,462.85
219.52,694,45,462.85,45,46.2,46.3,462.85,455.38,458.87,463.18
219.68,706,45,453.39,45,46.2,46.4,453.39,452.4,455.88,462.68
219.84,703,45,461.19,45,46.1,46.2,461.19,451.57,455.05,460.03
219.99,702,45,460.11,45,45.8,46,460.11,448.67,452.15,458.45
220.16,708,45,459.36,45,45.7,45.8,459.36,448.42,451.9,457.54
220.31,706,45,453.89,45,45.5,45.7,453.89,445.6,449.08,455.13
220.46,700,45,459.94,44,45.5,45.6,459.94,446.01,449.5,455.8
220.6,700,45,465.42,45,45.5,45.6,465.42,445.1,448.58,455.38
220.74,704,45,458.12,44,45.5,45.7,458.12,448.25,451.73,456.21
220.91,699,45,460.61,45,45.8,46,460.61,448.42,451.9,458.45
221.05,703,45,460.11,45,45.9,46.1,460.11,451.98,455.47,459.94
221.21,704,45,457.29,45,46,46.2,457.29,450.99,454.47,460.03
221.35,696,45,462.6,45,46.1,46.2,462.6,452.73,456.21,461.35
221.51,703,45,465.66,45,45.8,46,465.66,447.42,450.91,457.29
221.67,707,45,458.7,44,45.4,45.5,458.7,445.02,448.5,454.8
221.82,703,45,462.35,44,45.2,45.4,462.35,441.45,444.94,450.91
221.96,702,44,462.35,44,45.1,45.2,462.35,443.19,446.68,452.07
222.12,701,44,460.11,45,45.5,45.7,460.11,449.83,453.31,457.21
222.27,705,45,453.39,45,46.2,46.4,453.39,453.56,457.04,462.93
222.44,704,45,462.76,45,46.1,46.2,462.76,452.15,455.63,460.19
222.59,703,45,457.95,45,45.8,45.9,457.95,448.34,451.82,458.53
222.73,704,45,455.13,45,45.6,45.8,455.13,445.76,449.25,454.64
222.87,711,45,459.53,44,45.2,45.4,459.53,443.61,447.09,452.9
223.02,704,44,463.84,44,45.1,45.2,463.84,445.43,448.92,452.48
223.19,701,45,457.62,45,45.8,46,457.62,449.91,453.39,458.53
223.34,702,45,458.7,45,45.9,46,458.7,448.25,451.73,457.79
223.49,701,45,459.28,45,45.6,45.7,459.28,447.01,450.49,456.21
223.65,702,45,457.95,44,45.5,45.6,457.95,445.18,448.67,454.89
223.82,715,45,458.12,44,45.2,45.3,458.12,442.28,445.76,451.57
223.98,721,44,450.57,44,44.9,45.1,450.57,440.62,444.11,449.99
224.13,725,44,443.28,44,44.9,45,443.28,440.62,444.11,449.99
224.29,726,44,446.26,44,44.9,45,446.26,440.04,443.53,449.58
224.45,723,44,445.93,44,44.8,45,445.93,439.96,443.44,449.5
224.62,729,44,446.51,44,44.8,45,446.51,438.88,442.37,448.42
224.79,727,44,447.09,43,44.4,44.5,447.09,434.32,437.8,444.19
224.95,726,44,449.58,43,44.1,44.2,449.58,431.01,434.49,440.37
225.12,722,43,445.35,43,43.8,44,445.35,431.01,434.49,439.79
225.28,723,44,443.77,43,44.3,44.4,443.77,435.73,439.21,444.6
225.45,721,44,446.01,44,44.5,44.7,446.01,438.14,441.62,447.17
225.61,718,44,448.67,43,44.4,44.6,448.67,434.16,437.64,443.86
225.77,715,44,449.16,43,44.1,44.3,449.16,433.24,436.73,442.12
225.93,715,44,449.66,44,44.6,44.7,449.66,439.46,442.95,448.58
226.08,714,44,447.09,43,44.4,44.5,447.09,435.73,439.21,444.85
226.24,710,44,450.41,43,44.2,44.4,450.41,433.16,436.64,442.12
226.4,703,44,455.13,43,44.1,44.3,455.13,438.38,441.87,446.18
226.54,702,44,452.15,44,45,45.1,452.15,443.44,446.93,452.65
226.69,706,44,453.23,44,45,45.1,453.23,440.46,443.94,450.08
226.85,706,44,452.65,44,44.8,45,452.65,438.3,441.78,447.92
227,703,44,458.2,44,44.6,44.8,458.2,437.8,441.29,446.76
227.16,704,44,454.64,44,44.8,45,454.64,441.87,445.35,450.41
227.31,707,44,447.92,44,45.2,45.4,447.92,445.43,448.92,454.72
