﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.5.mhd
70.242,14.63,31.8,14.6,7,0.5,-6.8,0,1114,3,104,14.44,74.2,71.4,103.3,81.89,196,2478.7,2462.2,4273,5.41,28.3,16.4,18.2,18.8,15.8,16.4,17.5,240,180,43.1,236.73,1.03,0,0,0.7,0,0,0,0,0,0,76,76,1,71.8,103.1,107.46,0,-0.54,-26.37,42.2,68.6,0,19.5,22.7,0.22,-0.18,1.54,43,0,84.4,1,0,0,0,0.37,-0.06,0,-5.38,0
70.362,14.64,31.4,14.68,6.9,-0.1,-7,0,1114,3,104,14.31,69.8,69.1,97,77.83,196,2480.4,2462.2,4287,4.58,27.3,20.5,20.5,20.5,20.5,20.5,20.5,219,180,42.6,242.45,1.01,0,0,0.5,0,0,0,0,0,0,76,76,1,67.7,100.1,103.14,0,0,-26.28,40.6,66.8,0,19.5,21.1,0.22,-0.11,1.54,42,0,85.7,1,0,0,0,0.29,0,0,-5.17,0
70.476,14.64,31.8,14.74,6.5,-0.4,-6.7,0,1112,3,104,14.41,66,66.6,92.4,78,196,2463,2462.2,4316,4.21,26.8,22,22,22,22,22,22,205,180,42.2,244.69,1,0,0,0.5,0,0,0,0,0,0,76,76,1,65.5,99.8,101.21,0,0,-26.2,39.8,65.9,0,19.5,20.3,0.22,-0.12,1.54,42,0,85.3,1.5,0,0,0,0.26,0,0,-4.86,0
70.582,14.64,31.8,14.74,6.1,-0.5,-6.3,0,1112,3,104,14.51,64.5,66.5,91.4,77.29,196,2461.6,2462.2,4353,3.94,27.2,22.5,21.8,21.9,22.5,22.5,21.8,198,180,88.5,244.58,1,0,0,0.5,0,0,0,0,0,0,76,76,1,65.3,100.2,100.64,0,0,-26.06,39.6,65.7,0,19.5,20.1,0.22,-0.08,1.54,41,0,85.3,1,0,0,0,0.26,0,0,-4.55,0
70.694,14.64,31.4,14.62,5.8,-0.3,-5.9,0,1110,3,104,14.53,65.2,66.6,92.1,77.29,196,2468.3,2462.2,4375,3.85,27.6,20.5,20.3,20.5,20.2,20.5,22.5,198,180,88.5,244.42,1,0,0,0.5,0,0,0,0,0,0,76,76,1,65.2,99.4,100.33,0,0,-24.59,39.3,65.3,0,19.3,20,0.22,-0.03,1.54,88,0,86.2,0.5,0,0,0,0.26,0,0,-4.32,0
70.854,14.64,30.5,14.68,5.6,-0.2,-5.7,0,1110,3,104,14.48,63.8,64.1,91.1,80.29,196,2458.4,2462.2,4396,3.54,27.7,22.5,22,19.8,22,19.8,22.5,197,180,88.9,249.96,1,0,0,0.4,0,0,0,0,0,0,76,76,1,59.9,89.1,93.91,0,0,-23.41,37.8,63.9,0,19.3,18.5,0.22,-0.02,1.54,89,0,85.3,0,0,0,0,0.26,0,0,-4.04,0
70.973,14.64,29.1,14.76,5.4,-0.6,-5.5,0,1110,3,104,14.36,58.5,57.4,83.4,81.37,196,2482.5,2462.2,4424,2.71,26.1,24.5,24.5,24.5,24.5,24.5,24.5,179,180,39.5,255.83,1,0,0,0.4,0,0,0,0,0,0,76,76,1,55.9,84.9,88.43,0,0,-21.31,36.4,61.9,0,19.3,17.1,0.22,-0.2,1.54,39,0,85.7,0,0,0,0,0.24,0,0,-3.72,0
71.192,14.64,28.8,14.72,5.1,-0.8,-5.2,0,1110,3,104,14.24,54,55.2,78.5,79.23,196,2486.2,2462.2,4442,1.69,25.5,25,25,25,25,25.5,25,164,180,38.9,256.95,1,0,0,0.4,0,0,0,0,0,0,76,76,1,55.1,86.8,86.6,0,0,-17.37,35.6,61.1,0,19.2,16.4,0.22,-0.01,1.54,92,0,85.7,0,0,0,0,0.23,0,0,-3.21,0
71.328,14.64,29.1,14.68,4.5,-0.5,-4.5,0,1110,3,104,14.61,55.5,56.3,80.5,79.23,196,2457.8,2462.2,4495,1.21,27,23.6,22.7,23.1,22.7,23.4,22.8,162,180,91.5,255.45,1,0,0,0.4,0,0,0,0,0,0,76,76,1,55.8,87.4,87.27,0,0,-15.99,35.8,61.5,0,19.2,16.6,0.22,0.05,1.54,91,0,84.8,0,0,0,0,0.23,0,0,-3.02,0
71.432,14.64,29.1,14.74,4.2,-0.5,-4.3,0,1110,3,104,14.51,55.5,56.3,80.9,79.77,196,2448.5,2462.2,4496,0.75,27.2,23.5,25,24.8,23.5,23.5,23.5,164,180,91.5,256.07,1,0,0,0.4,0,0,0,0,0,0,76,76,1,55.6,87.6,87.67,0,0,-15.33,35.7,61.5,0,19.2,16.5,0.22,0.01,1.54,91,0,84.8,0,0,0,0,0.24,0,0,-2.93,0
71.533,14.64,29.1,14.74,4.1,-0.5,-4.2,0,1110,3,104,14.56,55.5,56.3,81.1,79.06,196,2459.3,2462.2,4528,0.5,27.4,23.7,23.8,23.7,23.8,23.7,23.8,164,180,91.5,255.76,1,0,0,0.4,0,0,0,0,0,0,76,76,1,55.6,87.4,88.02,0,0,-14.78,35.7,61.7,0,19.2,16.5,0.22,0.09,1.54,91,0,85.3,0,0,0,0,0.24,0,0,-2.85,0
71.662,14.64,28.8,14.66,4.1,-0.4,-4.1,0,1110,3,104,14.56,54.8,55.5,80.5,78.89,196,2467.7,2462.2,4539,0.31,27.5,23.9,24.4,23.9,24.5,24.2,24.4,162,180,91.9,257.12,1,0,0,0.4,0,0,0,0,0,0,76,76,1,54.7,86.9,87.48,0,0,-14.39,35.4,61,0,19.1,16.3,0.22,-0.09,1.54,92,0,84.8,0,0,0,0,0.24,0,0,-2.79,0
71.821,14.64,28.8,14.76,4,-0.5,-4,0,1110,3,104,14.56,54,55.4,80,78.18,196,2468,2462.2,4567,-0.05,27.4,24.1,24.1,24.3,24,24.3,24.1,159,180,91.9,257.21,1,0,0,0.4,0,0,0,0,0,0,76,76,1,54.4,87.6,87.69,0,0,-13.93,35.2,61,0,19.1,16.1,0.22,0.04,1.54,92,0,86.2,0,0,0,0,0.24,0,0,-2.71,0
71.963,14.64,28.8,14.52,3.9,-0.4,-3.9,0,1112,3,104,14.55,54.8,55.7,81,79.23,196,2457.8,2462.2,4586,-0.22,27.7,24.4,24.2,24.4,24.5,24,24.2,159,180,91.8,256.42,1,0,0,0.4,0,0,0,0,0,0,76,76,1,55.3,89.7,88.81,0,0,-13.78,35.3,61.1,0,19.1,16.2,0.22,0.02,1.54,91,0,85.7,0,0,0,0,0.24,0,0,-2.67,0
72.165,14.64,30.5,14.66,3.8,-0.5,-3.8,0,1116,3,104,14.51,56.2,58.2,83.9,78.18,196,2455.5,2462.2,4600,-0.74,28.2,24.2,23.2,24.6,24.2,23.5,23.6,162,180,90.1,250.84,1,0,0,0.4,0,0,0,0,0,0,76,76,1,60.1,101,96.16,0,0,-13.41,36.7,62.8,0,19.1,17.6,0.22,0.08,1.54,90,0,85.7,0,0,0,0,0.24,0,0,-2.67,0
72.288,14.64,36.6,14.46,3.6,0.1,-2,2.5,1117,3,104,14.84,69,75,103.2,80.29,196,2394,2462.2,4613,0.08,34.8,22.5,23,23,22.5,22.5,23,194,180,88.9,230.1,1.14,4.2,0.8,1.4,0,0,0,0,0,0,76,76,1,78.1,139.9,119.09,3.24,2.04,-2.89,41.3,68.8,0,19.1,22.2,0.22,0.36,1.54,89,0,83.5,0,0,0,0,0.3,0.02,0,-0.69,0
72.403,14.64,50.2,14.72,3.6,3,4.5,9,1117,3,104,14.84,87.8,118.4,130.9,77.29,196,2455.5,2462.2,4654,1.08,87.7,16.3,19.5,15.9,19.5,18.1,19.5,264,180,73.2,207.88,1.52,10.6,30,7.2,0,0,0,0,0,0,76,76,1,95.1,208.3,178.03,22.48,8.96,49.57,48.2,74.7,0.1,19.2,29,0.22,-0.18,1.54,51,0,83.5,0,0,0,0,2.04,0.57,0,22.2,0
72.508,14.64,53.5,14.66,4.6,4.4,6.4,10.8,1121,3,104,15.29,99,134.6,148.4,79.94,196,2529.8,2498.1,4608,4.02,97.4,16,16.5,16.5,16,16.5,16.5,312,180,47.3,194.72,1.68,11,32,10.6,0,0,0,0,0,0,76,76,1,105.8,218.5,206.15,24.13,0,43.69,52.8,78.6,0.2,19.3,33.5,0.22,-0.35,1.54,45,0,82.7,0,0,0,0,1.93,0,0,21.35,0
72.612,14.64,58.1,14.68,6.4,6,6.1,12.4,1121,3,104,14.84,111.8,149.6,168.1,79.77,196,2572.1,2553.8,4620,5.33,97.9,15,15,15,15.5,15,15,359,180,53.3,182.59,1.83,13.9,40.7,14.6,0,0,0,0,0,0,76,76,1,118.5,250.9,235.18,34.63,0.51,50.41,57.1,82.1,0.2,19.6,37.5,0.22,-0.51,1.54,57,0,79.6,0,0,0,0,1.66,0.57,0,25.45,0
72.754,14.64,65.9,14.66,8.6,7.9,8.6,17.8,1126,3,104,14.78,124.5,177.8,185.8,77.12,196,2605.8,2602.3,4610,7.46,98,14,14,14.5,14,14,14.5,399,180,78.5,158.99,2.12,24.2,55.7,23.8,0,0,0,0,0,0,76,76,1,134,348.1,302.25,42.24,10,100,64,89.7,0.1,19.7,44.3,0.22,-0.04,1.54,92,0,78.3,2,1.5,0,0,1.19,0.81,0,31.07,0
72.883,14.64,72,14.66,11.9,11,15.6,22.5,1137,3,104,14.31,144,236.8,213.9,82.08,196,2655.4,2658.5,4600,10.52,98,11.5,11.5,11.5,11.5,11.5,11.5,456,180,97.8,133.24,2.47,28.3,69.7,35.8,0,-3,0,0,0,0,76,76,1,157.4,394.5,391.45,45.99,0,100,72,97.3,0.1,19.9,52.1,0.22,-0.26,1.54,98,5,81.8,4,4,0,0,1.02,0,0,33.92,0
73.012,14.64,75.2,14.58,15.5,14.5,14.1,22.5,1137,3,104,13.87,165,279.3,246.7,82.77,196,2936.4,2701.2,4642,13.97,98,9.5,6.5,9.5,9.5,9.5,9.5,510,180,96,108.46,2.7,28.4,71.3,39.9,-3,-3,0,0,0,0,76,76,1,180.6,471.2,469.28,46.17,0,100,79.1,99.6,0.1,20,59.1,0.22,-1.08,1.54,96,100,71.4,12,12,0,0,0.83,0,0,31.46,0
73.112,14.64,81.9,14.44,19.6,18.5,10.1,22.5,1150,3,104,12.7,189,300.3,285,78.71,196,2953.6,2736.3,4664,11.9,98,4,4,7,4,7,7,562,180,96.2,102.96,2.83,28.4,79.7,49.4,-3,-6,0,-6,0,0,76,76,1,200,476.1,501.86,46.22,0,73.82,81.4,102.5,0,20,61.4,0.22,-0.75,1.54,92,100,84.4,14.5,15,0,0,0.8,0,0,30.32,0
73.310,14.64,100,14.46,23.8,22.4,6.4,22.5,1170,3,104,12.09,191.2,300.3,322.1,76.58,196,2921.9,2760.9,4698,7.88,98.1,3,0,6,-1.5,6,6,600,180,69.9,104.66,2.95,28.6,69.1,53.8,-3,-6,0,-7.5,-3,0,76,76,1,234.4,484.5,518.42,46.56,0,14.29,82.1,100.5,0,20,62.1,0.22,-0.93,1.54,66,100,76.6,19.5,18.5,0,0,0.77,0,0,15.28,0
73.453,14.64,100,14.4,30.3,22.5,-0.7,22.5,1170,3,106,12.32,191.2,300.3,399.7,80.29,196,2742.4,2795.2,4858,5.24,98,4,0.5,6.5,-0.5,3.5,6.5,674,180,44.1,66.2,3.06,28.9,56,59.2,-2.7,-6,0,-7.5,-3,0,76,76,1,261.4,511.2,538.25,47.27,-2.43,-11.37,87.8,110.1,0,19.8,68,0.22,0.27,1.54,42,100,76.6,23,23.5,0,0,0.73,-0.12,0,-3.09,0
73.572,14.64,100,14.44,32.1,22.5,-3.1,22.5,1195,3,106,12.51,191.2,300.3,416.6,79.6,196,2799.2,2814.6,4980,2.98,66.5,4.3,1,7,-0.5,4,7,698,180,41.1,75.74,3.11,29.2,59,61.3,-2.7,-5.7,0,-7.2,-3,0,76,76,1,252.6,521.7,552.08,47.65,0.25,-8.64,85.4,107,0,19.7,65.7,0.22,-0.13,1.54,40,100,75.7,24,24.5,0,0,0.72,0.04,0,-2.37,0
73.683,14.64,100,14.44,29.8,22.5,-0.9,22.5,1222,3,106,12.26,191.2,300.3,410.2,78.71,196,2890.3,2828.2,5072,1.03,85.7,4.8,1.8,7.5,0.3,4.8,7.5,684,180,47,88.29,3.15,29.5,62.2,62.1,-2.7,-5.7,0,-7.2,-2.7,0,76,76,1,246.2,530.7,562.52,48.32,0.2,-0.28,82.2,103.2,0,19.7,62.5,0.22,-0.17,1.54,45,100,75.7,24.5,25,0,0,0.7,0.08,0,0,0
73.802,14.64,100,14.4,29.2,22.5,0.8,22.5,1222,3,106,11.98,191.2,300.3,410.6,77.46,196,2760.1,2839,5214,-2.25,91,5.3,2.3,8,0.8,5.3,8,672,180,51.2,90.55,3.19,30.1,64.3,62.9,-2.3,-5.7,0,-7.2,-2.7,0,76,76,1,245.7,543.7,567.06,49.5,0.01,4.22,79.6,101.2,0,19.5,60.1,0.22,0.03,1.54,51,100,78.8,23,22.5,0,0,0.67,0.09,0,1.3,0
73.929,14.63,100,14.4,30.1,22.5,0.9,22.5,1251,3,108,12.19,191.2,300.3,425,79.77,196,2946.6,2848.8,5328,-4.46,92.5,6.2,2.8,8.5,1.3,5.8,8.5,670,180,51.3,89.34,3.22,30.5,64.1,63.2,-2.3,-5.3,0,-6.8,-2.7,0,76,76,1,249.6,555.8,568.28,49.46,-0.07,3.06,79.3,100.5,0,19.3,60,0.22,0.04,1.54,50,100,82.2,23.5,23,0,0,0.65,-0.05,0,1.02,0
74.033,14.63,100,14.44,30,22.5,0.6,22.5,1278,3,109,12.62,191.2,300.3,441.6,83.85,196,2977.6,2857.5,5476,-5.21,93.5,6.7,3.7,9,2.2,6.3,9,672,180,50.6,89.23,3.26,31.2,64,63.2,-2.3,-5.3,0,-6.8,-2.3,0,76,76,1,250.2,568.9,568.69,49.37,0,2.46,79.5,97.7,0,19.1,60.4,0.22,-0.84,1.54,50,100,79.6,24.5,23.5,0,0,0.64,0,0,0.84,0
74.155,14.63,100,14.44,30.9,22.5,0.7,22.5,1278,3,109,12.73,191.2,300.3,448.9,79.94,196,2966.3,2863.1,5558,-5.5,94.5,7.2,4.2,9.5,3.2,7.2,9.5,672,180,50.9,88.86,3.29,31.5,64.1,63.2,-2.3,-5.3,0,-6.8,-2.3,-3,76,76,1,249.1,568.9,568.79,49.8,0,2.87,79.2,97.1,0,19,60.2,0.22,-0.73,1.54,50,100,77,24,23.5,0,0,0.64,0,0,0.98,0
74.358,14.63,100,14.44,29.9,22.5,1.1,22.5,1303,3,109,12.5,191.2,300.3,454.9,74.98,196,2991.3,2869.1,5692,-7.14,95.5,8.6,5.2,10.5,3.7,8.2,7.5,674,180,52.5,82.6,3.35,32.1,64.7,63.2,-1.9,-4.9,0,-6.4,-2.3,-3,76,76,1,246.3,568.9,568.84,50.85,0,5.31,78.5,97,0,18.8,59.7,0.22,-0.3,1.54,53,100,74.8,25.5,25.5,0,0,0.64,0,0,1.57,0
74.482,14.63,100,14.44,31,22.5,1,22.5,1328,3,111,12.63,191.2,300.3,471.1,77.83,196,2990.4,2876.7,5932,-6.96,96.9,10.1,7.1,12,5.6,10.1,9,680,180,53.2,76.18,3.39,32.1,63.9,63.2,-1.9,-4.9,0,-6.4,-1.9,-3,76,76,1,248,568.9,568.84,51.8,-0.21,2.45,78.2,97.6,0,18.5,59.7,0.22,0.52,1.54,53,100,74.4,25.5,26,0,0,0.63,-0.11,0,0.84,0
74.592,14.63,100,14.38,31.8,22.5,0.4,22.5,1328,3,111,12.67,191.2,300.3,485.4,84.19,196,2977.3,2880.2,6051,-7.29,97.2,11.1,8.1,13,6.6,11.1,10.3,688,180,52.6,77.17,3.4,32.1,63.2,63.2,-1.5,-4.9,0,-6.4,-1.9,-2.7,76,76,1,249.6,568.9,568.84,51.98,-0.22,0.6,78.3,96.3,0,18.4,59.9,0.22,-0.15,1.54,52,100,69.6,26,26.5,0,0,0.63,-0.06,0,0.08,0
74.712,14.63,100,14.32,31.7,22.5,0,22.5,1351,3,111,11.84,191.2,300.3,493.5,76.58,196,2998.5,2883.1,6150,-11.3,97.6,11.5,8.1,13,6.6,11.1,10.3,689,180,52.1,77.81,3.41,32.1,63.2,63.2,-1.5,-4.5,0,-6,-1.5,-2.7,76,76,1,248.6,568.9,568.84,52.21,0,-0.13,75.8,94.4,0,18.2,57.6,0.22,0.36,1.54,52,100,70.1,26.5,27.5,0,0,0.63,0,0,0,0
74.831,14.63,100,14.36,32.4,22.5,0,22.5,1351,3,113,12.56,191.2,300.3,497.4,77.64,196,2890.3,2885.1,6230,-11.07,98,11.5,8.5,13,7,11.5,10.3,684,180,52.4,78.64,3.42,32.1,63.2,63.1,-1.5,-4.5,0,-6,-1.5,-2.7,76,76,1,246.3,568.9,568.84,52.4,0,0.34,75.4,93.7,0,18.1,57.3,0.22,0.13,1.54,52,100,74,27.5,29,0,0,0.63,0,0,0.01,0
74.942,14.63,100,14.4,32.2,22.5,0.1,22.5,1373,3,113,12.55,191.2,300.3,500.6,82.43,196,2914.7,2887.1,6367,-11.57,98,11.5,8.5,13,7,11.5,10.7,676,180,52.8,78.95,3.42,32.1,63.3,63.1,-1.5,-4.5,0,-6,-1.5,-2.3,76,76,1,242.7,568.9,568.84,52.75,0,0.64,74.4,91.8,0,17.9,56.5,0.23,-0.37,1.54,52,100,74,27.5,28,0,0,0.63,0,0,0.11,0
75.054,14.63,100,14.38,31.8,22.5,0.1,22.5,1395,3,115,12.77,191.2,300.3,503.1,81,196,2862.8,2889.2,6470,-11.33,98,11.8,8.5,13,7,11.5,10.7,666,180,53.2,74.29,3.43,32.1,63.2,63.1,-1.2,-4.5,0,-6,-1.5,-2.3,76,76,1,239.6,568.9,568.84,52.94,0,0.33,74,91.8,0,17.8,56.2,0.23,-0.1,1.54,53,100,73.1,27,27.5,0,0,0.63,0,0,0.01,0
75.212,14.63,100,14.36,31.9,22.5,0,22.5,1395,3,115,13.25,191.2,293.9,504.5,76.06,196,2853.2,2890,6538,-9.43,98,11.8,8.8,13,7.3,11.8,10.7,658,180,53,67.24,3.43,32.1,63.1,63.1,-1.2,-4.2,0,-5.7,-1.2,-2.3,76,76,1,236.3,568.9,568.84,52.94,0,-0.22,74.9,92.5,0,17.7,57.2,0.23,-0.21,1.54,52,100,76.1,27.5,28,0,0,0.63,0,0,0,0
75.382,14.63,100,14.26,33.1,22.5,-0.2,22.5,1411,4,117,12.8,191.2,300.3,503.7,85.62,196,2990.1,2891.5,6722,-8.66,98,11.7,8.8,11.8,7.3,11.7,10.7,644,180,52.6,88.57,3.43,32.1,62.7,63.1,-0.8,-4.2,0,-5.7,-1.2,-1.9,76,76,1,238.5,568.9,568.84,52.94,-0.1,-1.47,51.3,66.2,0,17.7,33.6,0.23,-0.94,1.54,52,100,74.8,29.5,29.5,0,4,0.63,-0.02,0,-0.46,0
75.501,14.63,100,14.52,32.8,22.5,-0.6,22.5,1427,4,117,14.45,191.2,300.3,505.7,79.23,196,2565.1,2892.9,6302,0.01,98,1.5,1.8,2,1.5,2,2,462,180,51.3,72.86,3.44,32,62.3,63.1,-0.8,-4.2,0,-5.7,-1.2,-1.9,76,76,1,256.9,568.9,568.84,50.92,-0.03,-2.76,58.4,87.2,0,18.7,39.7,0.22,2.2,1.54,51,100,83.1,28,28.5,0,4,0.63,-0.01,0,-0.87,0
75.613,14.63,100,14.38,32.5,22.5,-1,22.5,1427,4,120,14.3,191.2,300.3,473.7,75.87,196,2517.9,2894.1,5649,-5.85,97.9,9.7,6.3,10.5,4.8,9.3,8.6,697,180,47.7,56.91,3.43,31.5,62,63.1,-0.8,-4.2,0,-5.7,-1.2,-1.9,76,76,1,259.3,568.9,568.84,49.93,0,-3.79,80.2,100.4,0,19,61.2,0.22,0.32,1.54,47,100,78.8,26.5,26,0,0,0.63,0,0,-1.14,0
75.728,14.63,100,14.38,32.5,22.5,-0.8,22.5,1440,4,120,12.48,191.2,300.3,467.8,79.41,196,2872,2894.7,5659,-8.66,97.9,9.7,6.3,10.5,4.8,9.3,8.6,702,180,48.4,87.96,3.42,31.9,62.7,63.1,-0.8,-3.8,0,-5.3,-0.8,-1.9,76,76,1,252.8,568.9,568.84,50.19,0.06,-1.54,78.8,96.4,0,18.9,59.9,0.22,-0.76,1.54,49,100,74.8,25.5,25,0,0,0.63,0.03,-0.1,-0.47,0
75.848,14.63,100,14.4,31.7,22.5,0.2,22.5,1452,4,120,12.9,191.2,300.3,463.3,87.39,196,2802.4,2894.7,5753,-7.81,98,9.7,6.7,10.5,5.7,9.7,8.6,686,180,50.8,87.78,3.43,32.1,64.2,63.1,-0.8,-3.8,0,-5.3,-0.8,-1.9,76,76,1,246.9,568.9,568.84,50.73,0.17,2.93,77.9,96.9,0,18.8,59.1,0.22,-0.34,1.54,50,100,72.2,27,27.5,0,0,0.63,0.1,-0.1,0.99,0
75.968,14.63,100,14.44,31.1,22.5,0.8,22.5,1452,4,122,12.46,191.2,300.3,464.3,76.41,196,2949.2,2894.7,5824,-8.81,98,10.7,7.7,11.5,6.2,10.7,10,684,180,52.3,90.24,3.43,32.1,63.8,63.1,-0.4,-3.8,0,-5.3,-0.8,-1.5,76,76,1,247.8,568.9,568.84,51.13,-0.19,2.11,76.6,96.2,0,18.7,57.9,0.22,0.21,1.54,52,100,74.8,26,26.5,0,0,0.63,-0.1,-0.1,0.73,0
76.113,14.63,100,14.44,32.2,22.5,0.3,22.5,1461,4,122,12.51,191.2,300.3,473.8,80.29,196,2878.7,2894.7,5915,-10.52,98,11.6,7.7,11.5,6.2,11.2,10,688,180,51.7,81.89,3.43,32.1,63.1,63.1,-0.4,-3.4,0,-4.9,-0.4,-1.5,76,76,1,248.7,568.9,568.84,51.46,-0.11,0.43,79,96.7,0,18.6,60.4,0.22,-0.64,1.54,51,100,72.2,27,27.5,0,0,0.63,-0.03,-0.1,0.03,0
76.232,14.63,100,14.38,32.1,22.5,0,22.5,1461,4,122,12.46,191.2,300.3,479.3,79.77,196,3042.9,2894.7,5994,-9.48,98,11.6,8.6,12,7.1,11.6,10.5,686,180,51.7,77.28,3.44,32.1,63.1,63.1,-0.4,-3.4,0,-4.9,-0.4,-1.5,76,76,1,248,568.9,568.84,51.86,0,0.02,78.8,96.2,0,18.4,60.4,0.22,-0.52,1.54,51,100,77.9,26.5,26,0,0,0.63,0,-0.1,0,0
76.453,14.63,100,14.4,32.3,22.5,0,22.5,1472,4,122,12.3,191.2,300.3,483.7,75.87,196,2937.6,2894.7,6070,-9.75,98,12.1,9.1,12.5,7.6,12.1,11.3,684,180,51.9,74.2,3.44,32.1,63.1,63.1,0,-3.4,0,-4.9,-0.4,-1.2,76,76,1,246.4,568.9,568.84,52.13,0,-0.34,78.8,94.5,0,18.2,60.6,0.22,-0.82,1.54,51,100,75.3,26.5,27,0,0,0.63,0,-0.1,-0.01,0
76.587,14.63,100,14.44,31.4,22.5,0,22.5,1483,4,122,12.47,191.2,300.3,488.9,78.52,196,2947.5,2894.7,6170,-8.54,98,12.5,9.5,12.5,8,12.5,11.3,680,180,52,71.76,3.44,32.1,63.2,63.1,0,-3,0,-4.5,0,-1.2,76,76,1,243.7,568.9,568.84,52.29,0,0.41,78.5,94.7,0,18.1,60.4,0.22,-0.59,1.54,52,100,73.1,27,27.5,0,0,0.63,0.02,-0.1,0.03,0
76.738,14.63,100,14.38,31.7,22.5,0.2,22.5,1495,4,124,12.25,191.2,300.3,490.6,82.08,196,2966.6,2894.7,6256,-9.16,97.9,12.5,9.5,12.5,8,12.5,11.3,672,180,52.7,68.53,3.44,32.1,63.4,63.1,0,-3,0,-4.5,0,-0.8,76,76,1,241.5,568.9,568.84,52.57,0,0.82,77.7,93.2,0,18,59.7,0.22,-0.66,1.54,52,100,72.2,28.5,29,0,0,0.63,0,-0.1,0.22,0
76.852,14.63,100,14.38,32.5,22.5,0.1,22.5,1508,4,126,12.17,191.2,300.3,496,75.7,196,2899,2894.7,6373,-9.6,98,12.5,9.5,12.5,8,12.5,11.7,666,180,52.8,68.97,3.44,32.1,63.2,63.1,0,-2.7,0,-4.5,0,-0.8,76,76,1,241.3,568.9,568.84,52.62,0,0.39,77.1,93.3,0,17.9,59.2,0.22,-0.26,1.54,52,100,74,26.5,27.5,0,0,0.63,0,-0.1,0.02,0
76.973,14.63,100,14.44,31.5,22.5,0.1,22.5,1508,4,126,12.31,191.2,300.3,496.7,79.77,196,2887.4,2894.7,6389,-9.6,97.9,12.5,9.8,12.5,8.3,12.5,11.7,668,180,52.7,65.87,3.44,32.1,63.1,63.1,0,-2.7,0,-4.2,0,-0.8,76,76,1,240.8,568.9,568.84,52.79,0,0.09,77.1,93.2,0,17.8,59.3,0.23,-0.32,1.54,52,100,73.5,28.5,29,0,0,0.63,0,-0.1,0,0
77.127,14.63,100,14.44,32.9,22.5,-0.1,22.5,1522,4,126,12.19,191.2,300.3,501.7,81.89,196,2907.4,2894.7,6504,-10.11,98,12.5,9.8,12.5,8.3,12.5,11.7,664,180,52.5,64.14,3.44,32.1,62.8,63.1,0,-2.7,0,-4.2,0,-0.4,76,76,1,239.6,568.9,568.84,52.94,-0.12,-1.12,76.3,92.7,0,17.7,58.6,0.23,-0.11,1.54,52,100,74,28,29,0,0,0.63,-0.03,-0.2,-0.33,0
77.269,14.63,100,14.4,33.4,22.5,-0.5,22.5,1537,4,126,12.38,191.2,297.8,504.4,89.87,196,2935.6,2894.7,6587,-9.71,98.1,12.5,9.8,12.5,8.3,12.5,12.1,654,180,51.7,60.56,3.44,32.1,62.4,63.1,0,-2.3,0,-4.2,0,-0.4,76,76,1,235.3,568.9,568.84,52.94,0,-2.38,75.8,92.2,0,17.5,58.3,0.23,-0.03,1.54,51,100,79.6,28,28,0,0,0.63,0,-0.4,-0.75,0
77.462,14.63,100,14.38,32.1,22.5,-0.6,22.5,1537,4,127,12.45,191.2,294.6,502.9,80.12,196,2911.2,2894.7,6638,-9.22,98.1,12.5,10.2,12.5,8.7,12.5,12.1,646,180,51.3,60.01,3.44,32.1,62.6,63.1,0,-2.3,0,-3.8,0,0,76,76,1,230.7,568.9,568.84,52.94,0,-1.91,75.6,91.9,0,17.4,58.2,0.23,-0.05,1.54,50,100,73.5,28.5,29,0,4,0.63,0.01,-0.7,-0.6,0
