﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),NLS Active (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.6.mhd
161.200,14.68,100,27.1,22.5,0.4,22.5,1348,4,93,13.06,191.2,300.3,396.5,76.58,194,2758.3,2894.7,-21.5,5138,2.02,98,6.3,6.7,7.5,7.5,7.1,4.1,677,185,41.1,74.44,3.07,27.3,60.7,60,-0.8,-0.4,0,0,-0.4,-3.4,75,75,237.6,538.2,567.5,41.39,0,2.27,83.9,102.3,0,19.1,83.9,64.8,0.22,0,0.42,1.54,41,100,78.8,22.5,17.5,0,0,0.67,0,-1.7,0.78,0
161.809,14.68,100,26.4,22.5,0.7,22.5,1405,4,93,12.73,191.2,300.3,403.8,76.75,194,2813.4,2894.7,-21.5,5294,1.3,98,7.2,7.6,8,8,7.6,5,670,185,41.2,75.72,3.08,27.4,61.5,60.4,-0.8,-0.4,0,0,-0.4,-3,75,75,235.8,551.5,568.71,41.62,0,3.46,84.2,101.7,0,19,84.2,65.2,0.22,0,-0.43,1.54,41,100,77.5,22.5,16.5,0,0,0.65,0,-1.7,1.12,0
162.019,14.68,100,27.7,22.5,0.5,22.5,1485,4,97,12.32,191.2,300.3,425.2,73.93,194,2975.9,2894.7,-21.5,5630,2.24,98,9.5,9.5,9.5,10,9.5,7.3,660,185,42.3,70,3.1,27.6,61.8,61.3,0,0,0,0,0,-2.3,75,75,233.7,568.9,568.84,43.36,0,1.32,85.8,100.3,0,18.5,85.8,67.3,0.23,0,-0.69,1.54,42,100,79.6,24,17.5,0,0,0.63,0,-1.7,0.47,0
162.224,14.68,100,27.7,22.5,0.3,22.5,1506,4,97,12.33,191.2,300.3,430.7,79.23,194,2966.9,2894.7,-21.5,5734,2.85,98,10.5,10.5,10.5,10.5,10.5,8.2,663,185,42.6,70,3.1,27.6,61.9,61.4,0,0,0,0,0,-2.3,75,75,231.6,568.9,568.84,43.8,0,1.3,85.3,101.1,0,18.4,85.3,66.9,0.23,0,0.21,1.54,42,100,75.3,25,19.5,0,0,0.63,0,-1.7,0.46,0
162.429,14.68,100,27.4,22.5,0.5,22.5,1526,4,99,12.31,191.2,300.3,434.5,74.81,194,2941.1,2894.7,-21.47,5872,2.57,98,11.5,12,11.5,12,12,10.1,662,185,43.7,70,3.11,27.7,62.1,61.5,0,0,0,0,0,-1.9,75,75,230.3,568.9,568.84,44.55,0,1.66,84.4,99.3,0,18.2,84.4,66.2,0.23,0,0.03,1.54,43,100,73.1,23,18.5,0,0,0.64,0,-1.7,0.58,0
163.046,14.68,0,33,21.4,-23.7,4.7,1542,4,100,12.59,168,86.5,321.6,85.79,194,2660.3,2530.6,-21.5,5742,2.89,31.9,-0.8,-2,-2.6,-0.8,-3,-1.7,454,185,25,289.47,1.03,0.5,0,0.2,0,0,0,0,0,0,75,75,23.4,48.9,48.76,0,0,-25.5,16.9,16.9,0,16.9,16.9,0,0.23,0,0.95,1.54,25,0,80.9,4.5,0,0,4,0.17,0,0,-4.27,0
163.256,14.68,0,6.1,1.6,-5.8,0.5,1546,5,100,83.62,22.5,24.4,41.5,74.98,194,1938,2064.5,-21.47,5716,0.01,17.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,185,25,289.47,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,22.8,47.7,48.08,0,0,-18.46,16.9,16.9,0,16.9,16.9,0,0.22,0,0.81,1.54,25,0,85.3,0,0,0,4,0.3,0,0,-2.74,0
163.461,14.68,0,4.4,0.5,-4.1,0.5,1544,5,100,165.41,22.5,24.4,41.5,76.94,194,1953.7,2064.5,-21.5,5524,0.01,19.1,2.5,3,2.5,3,2.5,3,-60,185,25,289.47,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,23.6,44.7,46,0,0,-13.09,17.1,17.1,0,17.1,17.1,0,0.22,0,0.72,1.54,100,0,86.6,0,0,0,4,0.36,0,0,-1.91,0
163.669,14.68,0,3.5,0.1,-3,0.5,1542,5,99,235.2,24,24.2,39.3,75.35,194,1965.6,2064.5,-21.5,5031,0.01,19.7,0.5,0.5,0.5,0,0.5,0.5,-56,185,100,289.47,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,23.5,39.1,41.31,0,0,-10.86,17.4,17.4,0,17.4,17.4,0,0.22,0,0.64,1.54,100,0,86.6,0,0,0,4,0.42,0,0,-1.39,0
164.280,14.68,0,2.7,-0.1,-2.4,0.4,1540,5,99,235.2,21.8,22.1,33.4,69.85,194,1979.5,2064.5,-21.5,4636,0.01,18.6,-2,-2,-2,-2,-2,-2,-52,185,100,289.47,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,17,24.1,24.8,0,0,-7.54,17.8,17.8,0,17.8,17.8,0,0.22,0,0.42,1.54,100,0,87,0,0,0,4,0.61,0,0,-0.66,0
164.485,14.69,0,1.7,-0.2,-1.4,0.2,1533,5,95,235.2,16.5,16.8,22.7,68.62,194,2007.9,2064.5,-21.5,4164,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,185,100,289.47,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,16.8,24,24.06,0,0,-6.6,17.8,17.8,0,17.8,17.8,0,0.22,0,0.36,1.54,100,0,87.5,0,0,0,4,0.61,0,0,-0.53,0
164.692,14.69,0,1.5,-0.2,-1.2,0.2,1530,5,95,235.2,16.5,16.6,22.3,66.49,194,2016.6,2064.5,-21.5,4156,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,185,100,289.47,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,16.4,23.4,23.59,0,0,-6.09,17.9,17.9,0,17.9,17.9,0,0.22,0,0.3,1.54,100,0,87.9,0,0,0,4,0.63,0,0,-0.42,0
164.997,14.69,0,1.3,-0.1,-1,0.2,1526,6,95,235.2,15.8,15.9,21.4,66.31,194,2025.6,2064.5,-21.5,4102,0.01,17.6,-3,-3,-3,-3,-3,-3,-48,185,100,289.47,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,15.4,20.9,22.37,0,0,-6.63,17.9,17.9,0,17.9,17.9,0,0.22,0,0.25,1.54,100,0,87,0,0,0,4,0.69,0,0,-0.37,0
165.205,14.69,0,1.1,-0.1,-1,0.1,1521,6,93,235.2,12,12.5,14.2,59.58,194,2036.9,2064.5,-21.5,3463,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.6,14.2,14.94,0,0,-7.03,17.2,17.2,0,17.2,17.2,0,0.24,0,0.17,1.54,100,0,86.6,0,0,0,4,0.81,0,0,-0.35,0
165.718,14.69,0,1,-0.2,-1,0,1517,6,93,235.2,12,12.4,13,55.51,194,2043.3,2064.5,-21.5,3176,0.01,13.1,-3.5,-5,-5,-3.5,-5,-5,-42,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.6,13.2,13.2,0,0,-5.8,17,17,0,17,17,0,0.24,0,0.05,1.54,100,0,88.8,0,0,0,0,0.8,0,0,-0.22,0
165.881,14.69,0,0.8,-0.2,-0.7,0,1510,6,93,235.2,12,12.4,12.5,56.22,194,2060.1,2064.5,-21.5,3080,0.01,13.7,-5,-5,-5,-5,-5,-5,-42,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.5,13.1,13.12,0,0,-5.5,16.9,16.9,0,16.9,16.9,0,0.24,0,0.01,1.54,100,0,85.3,0,0,0,4,0.81,0,0,-0.19,0
166.027,14.69,0,0.7,-0.2,-0.7,0,1506,6,93,235.2,12,12.4,12.3,55.51,194,2064.2,2064.5,-21.5,3030,0.01,13.9,-5.5,-5,-5,-5.5,-5,-5,-41,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.6,12.8,12.99,0,0,-5.3,16.9,16.9,0,16.9,16.9,0,0.24,0,-0.01,1.54,100,0,87.9,0,0,0,4,0.82,0,0,-0.17,0
166.232,14.69,0,0.7,-0.2,-0.6,0,1504,6,93,235.2,12,12.4,11.4,51.43,194,2068.5,2064.5,-21.5,2783,0.01,13,-8,-8.5,-8.5,-8,-8.5,-8.5,-40,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.6,11.4,11.83,0,0,-5,17.1,17.1,0,17.1,17.1,0,0.24,0,-0.04,1.54,100,0,88.3,0,0,0,4,0.93,0,0,-0.14,0
166.747,14.69,0,0.6,-0.4,-0.6,0,1501,6,93,235.2,12,12.4,10.1,50.91,194,2073.2,2064.5,-21.5,2522,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.5,10.5,10.74,0,0,-4.82,17.2,17.2,0,17.2,17.2,0,0.24,0,-0.08,1.54,100,0,91.4,0,0,0,4,1.01,0,0,-0.13,0
166.952,14.69,0,0.5,-0.8,-0.5,0,1494,6,93,235.2,12,12.3,9.5,49.49,194,2085.6,2064.5,-21.5,2396,0.01,9.5,-12,-12,-12,-12,-12,-12,-40,185,100,289.47,1,0,0,0.1,0,0,0,0,0,0,76,76,12.5,10.1,10.14,0,0,-4.32,17.2,17.2,0,17.2,17.2,0,0.24,0,-0.16,1.54,100,0,89.2,0,0,0,0,1.05,0,0,-0.08,0
167.157,14.69,0,0.5,-0.8,-0.4,0,1490,6,93,235.2,12,12.3,9.4,49.49,194,2090,2064.5,-21.47,2337,0.01,9.6,-12,-12.5,-12,-12,-12,-12,-39,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,12.6,9.6,9.83,0,0,-4.2,17.3,17.3,0,17.3,17.3,0,0.23,0,-0.19,1.54,100,0,89.6,0,0,0,0,1.11,0,0,-0.07,0
167.311,14.69,0,0.5,-0.8,-0.4,0,1486,6,93,229.81,12,12.3,8.2,44,194,2094.1,2064.5,-21.5,2009,0.01,8.5,-14.5,-14.5,-15,-14.5,-15,-14.5,-38,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,12.4,7.8,8.4,0,0,-4.02,18,18,0,18,18,0,0.23,0,-0.22,1.54,100,0,87.9,0,0,0,0,1.37,0,0,-0.05,0
167.466,14.69,0,0.4,-0.7,-0.4,0,1485,6,93,228.07,12,12,7.1,42.76,194,2097,2064.5,-21.5,1796,0.01,7.6,-17,-17,-17,-17,-17,-17,-36,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,12.1,7.3,7.69,0,0,-3.95,18.3,18.3,0,18.3,18.3,0,0.24,0,-0.23,1.54,100,0,88.3,0,0,0,0,1.45,0,0,-0.05,0
167.672,14.69,0,0.4,-0.8,-0.4,0,1481,6,93,230.69,11.2,11.9,6.8,44.53,194,2099.9,2064.5,-21.5,1754,0.01,7.2,-17,-17,-17,-17,-17.5,-17,-36,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,11.8,7.2,7.22,0,0,-3.76,18.4,18.4,0,18.4,18.4,0,0.24,0,-0.26,1.54,100,0,82.7,0,0,0,0,1.46,0,0,-0.03,0
167.876,14.68,0,0.4,-0.8,-0.3,0,1477,6,93,234.28,11.2,11.9,6.7,44.35,194,2103.6,2064.5,-21.5,1783,0.01,7.1,-17,-17,-17,-17,-17,-17,-37,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,11.7,7.3,7.29,0,0,-3.69,18.3,18.3,0,18.3,18.3,0,0.24,0,-0.29,1.54,100,0,82.7,0,0,0,0,1.44,0,0,-0.02,0
168.082,14.68,0,0.4,-0.8,-0.3,0,1474,6,93,232.47,11.2,11.9,6.7,44,194,2107.7,2064.5,-21.5,1772,0.01,7.3,-17,-17,-17,-17,-17,-17,-37,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,11.8,7.3,7.25,0,0,-3.5,18.4,18.4,0,18.4,18.4,0,0.24,0,-0.31,1.54,100,0,83.5,0,0,0,0,1.44,0,0,-0.01,0
168.288,14.68,0,0.3,-0.8,-0.3,0,1470,6,93,226.36,11.2,11.9,6.8,43.64,194,2110.6,2064.5,-21.5,1766,0.01,7.4,-17,-17,-17,-17,-17,-17,-37,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,11.9,7.2,7.22,0,0,-3.41,18.4,18.4,0,18.4,18.4,0,0.24,0,-0.34,1.54,100,0,88.3,0,0,0,0,1.44,0,0,0,0
168.493,14.68,0,0.4,-0.8,-0.3,0,1468,6,93,220.55,11.2,11.9,6.8,44,194,2114.4,2064.5,-21.5,1764,0.01,7.4,-17,-17,-17,-17,-17,-17,-37,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,11.9,7.2,7.2,0,0,-3.35,18.4,18.4,0,18.4,18.4,0,0.24,0,-0.35,1.54,100,0,91.8,0,0,0,0,1.45,0,0,0,0
168.699,14.69,0,0.3,-0.8,-0.3,0,1465,6,93,224.67,11.2,11.9,6.8,43.83,194,2117.8,2064.5,-21.5,1756,0.01,7.4,-17,-17,-17,-17,-17,-17,-37,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,12,7.2,7.18,0,0,-3.24,18.4,18.4,0,18.4,18.4,0,0.24,0,-0.38,1.54,100,0,90.5,0,0,0,0,1.46,0,0,0,0
168.904,14.68,0,0.3,-0.8,-0.2,0,1463,6,93,230.69,11.2,11.9,6.8,43.47,194,2120.7,2064.5,-21.5,1753,0.01,7.5,-17,-17,-17,-17,-17,-17,-37,185,100,289.47,1,0,0.1,0.1,0,0,0,0,0,0,76,76,12,7.2,7.16,0,0,-3.12,18.4,18.4,0,18.4,18.4,0,0.24,0,-0.39,1.54,100,0,83.1,0,0,0,0,1.46,0,0,0,0
