Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
299.773,14.76,100,14.58,21.9,21.2,5.7,22.4,181,1175,4,75,13.25,191.2,300.3,265.5,75.87,190,2798.4,2876.4,3786,-8.529999999999999,98,5.3,2.5,5.4,5.3,5.3,0.2,643,102,54.7,167.78,2.99,26.9,71.2,50,0,-3,0,0,0,-5.3,75,75,1,226.5,392.1,412.6,34.92,0,12.67,71.40000000000001,92,0,20.4,51,0.23,0.5,1.54,57,0,111,16.5,16,0,0,0,1.06,0,0,21.16,0
299.883,14.76,100,14.36,25.4,22.4,2.8,22.4,181,1166,4,75,13.75,191.2,300.3,298.3,72.69,190,2805,2879.9,3882,-6.69,98,5.3,2.5,5.1,5.4,2.5,0.2,673,102,41,153.28,3.01,27,54.3,51.8,0,-2.7,0,0,-3,-5.3,75,75,1,245,403.3,424.64,34.5,-0.1,1.63,75.7,96.3,0,20.4,55.3,0.23,0.26,1.54,43,42,111,20,19.5,0,-0.2,0,1.03,-0.04,0,2.51,0
299.988,14.76,100,14.38,27,22.4,0.8,22.4,181,1166,4,75,13.47,191.2,300.3,320.4,76.06,190,2950.9,2882.8,4012,-6.5,97.90000000000001,5.2,2.8,4.7,5.3,2,0.1,692,102,33.6,149.41,3.02,27.2,53.9,53.3,0,-2.7,0,0,-3,-4.9,75,75,1,251.6,414.8,433.63,35.75,-0.13,-0.39,76.2,95.8,0,20.4,55.8,0.23,-0.12,1.54,36,84,111,21,20.5,0,-0.3,0,1,-0.1,0,0.6899999999999999,0
300.097,14.76,100,14.4,26.9,22.4,0.4,22.4,181,1162,4,75,13.39,191.2,300.3,329.6,80.12,190,2911.2,2884.8,4063,-5.97,98,4.9,2.3,4.8,4.8,2,0.1,686,102,35.9,150.29,3.03,27.3,56,55,0,-2.7,0,0,-3,-4.9,75,75,1,247.3,423.8,445.27,36.71,0.02,-0.13,75.59999999999999,95.59999999999999,0,20.3,55.3,0.23,0.21,1.54,35,100,111,23,22.5,0,-0.3,0,0.9399999999999999,0.05,0,0.93,0
300.202,14.76,100,14.5,25.5,22.4,1.5,22.4,181,1162,4,77,13.07,191.2,300.3,324.5,76.06,190,2854.1,2886.8,4154,-6.65,98.09999999999999,4.8,2.3,4.8,4.8,2,0.1,675,102,40.4,158.77,3.04,27.4,62.8,56,0,-2.7,0,0,-3,-4.9,75,75,1,239.8,430.6,454.13,39.12,0.19,3.98,72.3,92.90000000000001,0,20.2,52.1,0.23,0.26,1.54,41,100,111,23,22.5,0,-0.3,0,0.9,0.37,0,6.35,0
300.322,14.76,100,14.38,25.1,22.4,2.4,22.4,183,1164,4,77,12.82,191.2,300.3,326.3,76.58,190,2852.6,2888.6,4243,-7.93,98,4.8,2.3,4.7,4.7,2.3,0.1,664,102,45.6,161.26,3.06,27.7,65.2,57.3,0,-2.3,0,0,-2.7,-4.5,75,75,1,239.8,441.4,464.24,41.14,0,5.15,69.7,92.09999999999999,0,20,49.7,0.23,0.63,1.54,46,96,111,23,22,0,-0.3,0,0.83,0,0,7.97,0
300.422,14.76,100,14.52,25.7,22.4,2,22.4,183,1170,4,77,12.82,191.2,300.3,337.6,81.19,190,2789.1,2889.7,4332,-9.4,98,4.7,2.7,4.7,4.7,2.3,0.5,662,102,45,160.95,3.07,27.8,60.4,58.4,0,-2.3,0,0,-2.7,-4.5,75,75,1,245.4,450,473.5,41.2,-0.03,2.4,69.40000000000001,91.8,0,19.9,49.5,0.23,0.45,1.54,44,100,111,22,21,0,-0.3,0,0.8100000000000001,-0.05,0,2.08,0
300.523,14.76,100,14.44,27.2,22.4,0.9,22.4,183,1170,4,77,13.2,191.2,300.3,354.6,81,190,2774.9,2890.6,4422,-9.24,98,4.7,2.7,4.7,4.7,2.3,0.5,673,102,42.1,155.15,3.08,28,60.2,59.5,0,-2.3,0,0,-2.7,-4.5,75,75,1,251.9,459,482.09,41.29,-0.13,0.66,70.59999999999999,93.09999999999999,0,19.8,50.8,0.23,0.22,1.54,41,100,111,23,22,0,-0.3,0,0.79,-0.11,0,0.76,0
300.633,14.76,100,14.46,27.5,22.4,0.4,22.4,183,1182,4,77,13.38,191.2,300.3,366.2,76.06,190,2827.7,2891.5,4498,-8.19,98,4.7,2.7,4.7,4.7,2.3,0.5,682,102,41.8,152.18,3.09,28.1,61.2,60.8,0,-1.9,0,0,-2.3,-4.5,75,75,1,253.2,468.1,491.84,41.36,-0.01,0.46,71,94.40000000000001,0,19.7,51.3,0.23,0.37,1.54,41,100,111,24,23.5,0,-0.3,0,0.77,-0.01,0,0.43,0
300.732,14.76,100,14.44,28,22.4,0.4,22.4,183,1182,4,79,13.43,191.2,300.3,370.9,82.95999999999999,190,2866.2,2892.3,4580,-7.06,98,4.6,3.1,4.6,4.6,2.7,0.5,679,102,42.1,150.27,3.1,28.3,62.8,61.8,0,-1.9,0,0,-2.3,-4.2,75,75,1,250.3,476,500.76,41.47,0.02,1.2,70.7,93.8,0,19.5,51.2,0.23,0.1,1.54,41,100,111,24,23,0,-0.3,0,0.76,0.06,0,0.99,0
300.833,14.75,100,14.4,27.8,22.4,0.8,22.4,183,1198,4,79,13.39,191.2,300.3,376.7,81.89,190,2858.1,2893.2,4694,-6.18,98,5.5,3.6,5.5,5.5,3.2,1.3,685,102,42.9,147.46,3.12,28.5,63.5,62,0,-1.9,0,0,-2.3,-4.2,75,75,1,248.8,486.3,510.31,41.55,0.01,1.94,71,94.40000000000001,0,19.4,51.6,0.23,0.14,1.54,42,100,111,24.5,23.5,0,-0.3,0,0.74,0.11,0,1.33,0
300.943,14.75,100,14.4,27.3,22.4,1.1,22.4,183,1198,4,79,13.31,191.2,300.3,383,75.87,190,2897.9,2894.4,4738,-5.57,97.90000000000001,6,3.6,5.5,6,3.2,1.3,682,102,43.5,143.44,3.13,28.6,63.3,62.3,0,-1.5,0,0,-1.9,-4.2,75,75,1,251,494.9,520.76,41.66,-0.07000000000000001,1.58,71.8,94.7,0,19.3,52.5,0.23,-0.08,1.54,43,100,111,25,24,0,-0.3,0,0.73,-0.1,0,1.12,0
301.054,14.75,100,14.4,28.3,22.4,0.9,22.4,183,1218,4,79,13.22,191.2,300.3,392.3,78.70999999999999,190,2896.7,2894.7,4855,-4.84,98,6,4.5,6,6,4.1,2.2,692,102,43.3,136.67,3.14,28.9,63.5,62.6,0,-1.5,0,0,-1.9,-3.8,75,75,1,252.4,504.7,530.51,41.83,-0.02,1.39,72.7,95.09999999999999,0,19.1,53.6,0.23,-0.19,1.54,43,100,111,23.5,22.5,0,-0.3,0,0.71,-0.03,0,0.98,0
301.163,14.75,100,14.38,28.2,22.4,0.8,22.4,183,1218,4,79,13.22,191.2,300.3,402.2,81,190,3012.4,2894.7,4934,-3.73,98,6,4.5,6,6,4.1,2.2,692,102,43.5,137.53,3.16,29,63.7,62.8,0,-1.5,0,0,-1.9,-3.8,75,75,1,253.8,515.1,540.6900000000001,41.97,-0.04,1.33,73.59999999999999,92.90000000000001,0,19,54.6,0.23,-0.85,1.54,43,100,111,24,23,0,-0.3,0,0.6899999999999999,-0.06,0,0.9,0
301.274,14.75,100,14.38,29,22.4,0.7,22.4,183,1240,4,79,13.24,191.2,300.3,411.4,81.70999999999999,190,3017.7,2894.7,5038,-2.95,98.09999999999999,6.5,5,6.5,6.5,5,2.7,697,102,43.7,128.56,3.17,29.2,64,63.1,0,-1.2,0,0,-1.5,-3.4,75,75,1,254.5,523.7,550.8099999999999,42.66,0,1.38,74.2,95.40000000000001,0,18.9,55.3,0.23,0.04,1.54,43,100,111,25.5,24.5,0,-0.3,0,0.68,0,0,0.93,0
301.383,14.75,100,14.38,28.9,22.4,0.9,22.4,183,1240,4,81,13.21,191.2,300.3,419.1,78.34999999999999,190,3088.1,2894.7,5107,-1.79,97.90000000000001,6.5,5.3,6.5,6.5,5,3.1,696,102,45.2,123.4,3.19,29.6,64.8,63.5,0,-1.2,0,0,-1.5,-3.4,75,75,1,254.3,531.8,559.7,44.02,0,2.07,74.2,95.2,0,18.8,55.4,0.23,0.28,1.54,44,100,111,26.5,25.5,0,-0.3,0,0.67,0.05,0,1.27,0
301.493,14.75,100,14.52,28.9,22.4,1,22.4,183,1265,4,81,13.04,191.2,300.3,426.4,80.83,190,3014.8,2894.7,5206,-1.59,98,7,5.8,7,7,5.5,3.6,697,102,46.6,126.83,3.21,29.9,65.09999999999999,63.7,0,-1.2,0,0,-1.5,-3.4,75,75,1,255.2,540.3,565.95,45.27,0,2.2,74.2,92.40000000000001,0,18.7,55.5,0.23,-0.64,1.54,47,100,111,25.5,25,0,-0.3,0,0.66,0,0,1.33,0
301.606,14.75,100,14.46,29.6,22.4,1.1,22.4,183,1265,4,82,12.83,191.2,300.3,436.5,79.94,190,2975.9,2894.7,5308,-2.06,97.90000000000001,7.5,6.7,7.5,7.5,6.3,4.1,696,102,47.7,120.17,3.23,30.4,64.8,63.7,0,-0.8,0,0,-1.2,-3,75,75,1,258.1,551.3,567.9400000000001,45.49,-0.06,1.87,74.40000000000001,92.59999999999999,0,18.6,55.8,0.23,-0.4,1.54,47,100,111,31.5,30.5,0,-0.3,0,0.65,-0.09,0,1.17,0
301.713,14.75,100,14.54,29.9,22.4,0.7,22.4,183,1292,4,82,12.68,191.2,300.3,452.8,77.45999999999999,189,2993,2894.7,5415,-2.82,97.90000000000001,7.5,6.7,7.5,7.5,6.3,4.5,697,102,46.6,118.08,3.25,31.1,64.5,63.7,0,-0.8,0,0,-1.2,-3,75,75,1,260.8,566.2,568.5599999999999,45.31,0,1.15,74.2,92.3,0,18.4,55.8,0.23,-0.26,1.54,46,100,111,34,32.5,0,-0.3,0,0.63,0,0,0.78,0
301.822,14.75,100,14.52,30.2,22.4,0.7,22.4,183,1292,4,82,12.53,191.2,300.3,465.3,82.08,189,2903.4,2894.7,5542,-3.99,97.90000000000001,8,7.2,8,8,6.8,5,694,102,46.9,113.38,3.28,31,64.3,63.7,0,-0.4,0,0,-0.8,-3,75,75,1,261.1,568.9,568.76,45.37,-0.09,1.03,75.09999999999999,92.90000000000001,0,18.4,56.7,0.23,-0.32,1.54,47,100,111,33,31.5,0,-0.3,0,0.63,-0.1,0,0.7,0
301.928,14.75,100,14.52,30.4,22.4,0.3,22.4,183,1321,4,82,12.51,191.2,300.3,468,79.23,189,2943.1,2894.7,5529,-5.1,98,7.5,7.6,8,8,7.2,5.3,693,102,46,109.69,3.3,31.4,64.40000000000001,63.7,0,-0.4,0,0,-0.8,-2.7,75,75,1,261.1,568.9,568.8099999999999,45.5,0,0.99,75.2,93.2,0,18.2,57,0.23,-0.09,1.54,45,100,111,35,33.5,0,-0.3,0,0.63,0.02,0,0.68,0
302.033,14.75,100,14.52,30.8,22.4,0.8,22.4,183,1350,4,84,12.41,191.2,300.3,470.3,81.19,189,2816.1,2894.7,5630,-5.1,98,8,7.6,8,8,7.2,5.3,689,102,47.3,103.51,3.32,31.7,65.09999999999999,63.7,0,-0.4,0,0,-0.8,-2.7,75,75,1,257.9,568.9,568.84,45.95,0.01,2.12,75.2,95.40000000000001,0,18.2,57,0.23,0.68,1.54,47,100,111,40,38.5,0,-0.3,0,0.63,0.09,0,1.3,0
302.142,14.75,100,14.5,30.8,22.4,1.4,22.4,183,1350,4,84,12.1,191.2,300.3,472.6,81.19,189,2885.7,2894.7,5732,-6.13,98,8.5,8.1,8.5,8.5,7.7,5.8,684,102,48.9,108.7,3.35,32.1,65.40000000000001,63.7,0,-0.4,0,0,-0.8,-2.7,75,75,1,255.2,568.9,568.84,46.31,0,2.92,73.7,93.90000000000001,0,18,55.7,0.23,0.58,1.54,49,100,111,40,38.5,0,-0.3,0,0.63,0,0,1.72,0
302.271,14.75,100,14.5,30.8,22.4,1.5,22.4,183,1380,4,86,12.02,191.2,300.3,477.4,83.31,189,2779.2,2894.7,5849,-6.9,98,8.5,8.6,9,9,8.199999999999999,6.3,679,102,49.7,110,3.37,32.1,65.3,63.7,0,0,0,0,-0.4,-2.3,75,75,1,254.2,568.9,568.84,46.72,-0.02,2.75,74,92.8,0,17.9,56.1,0.23,-0.32,1.54,49,100,111,41.5,40,0,-0.3,0,0.63,0,0,1.6,0
302.382,14.75,100,14.44,30.4,22.4,1.3,22.4,183,1380,4,86,12.03,191.2,300.3,483.5,77.83,189,2863.6,2894.7,5875,-7.48,98,9,9.5,9.5,9.5,9.1,7.2,683,102,49.4,105.49,3.38,32.1,65.09999999999999,63.7,0,0,0,0,-0.4,-2.3,75,75,1,254.9,568.9,568.84,47.07,-0.04,2.34,74.2,93.09999999999999,0,17.8,56.4,0.23,-0.31,1.54,49,100,111,40.5,39,0,-0.3,0,0.63,0,0,1.4,0
302.492,14.75,100,14.46,30.7,22.4,1.1,22.4,185,1411,4,88,11.94,191.2,300.3,491.6,80.29000000000001,189,2980.2,2894.7,6014,-7.63,98,10,10.5,10.5,10.5,10.1,8.199999999999999,685,102,49.5,102.02,3.39,32.1,64.90000000000001,63.7,0,0,0,0,-0.4,-2.3,75,75,1,253.7,568.9,568.84,47.36,-0.01,1.97,74.3,92,0,17.6,56.7,0.23,-0.59,1.54,49,100,111,41,39.5,0,-0.3,0,0.63,-0.02,0,1.23,0
302.593,14.75,100,14.44,31.8,22.4,0.9,22.4,185,1411,4,88,11.86,191.2,300.3,502.1,79.23,189,2999.1,2894.7,6195,-7.76,97.90000000000001,11,11,11,11,11,8.699999999999999,684,102,49.3,94.88,3.4,32.1,64.8,63.7,0,0,0,0,0,-1.9,75,75,1,252.8,568.9,568.84,47.38,-0.03,1.72,74,91.59999999999999,0,17.4,56.6,0.23,-0.48,1.54,49,100,111,42.5,41,0,-0.3,0,0.63,-0.05,0,1.1,0
302.702,14.75,100,14.44,31.3,22.4,0.6,22.4,185,1440,4,90,11.95,191.2,300.3,508.8,78.18000000000001,189,2968.3,2894.7,6152,-7.42,98,11,11,11,11,11,9.1,684,102,48.5,95.56,3.4,32.1,64.3,63.7,0,0,0,0,0,-1.9,75,75,1,255.8,568.9,568.84,47.36,-0.08,0.92,75.7,91.7,0,17.5,58.2,0.23,-0.82,1.54,48,100,111,43.5,41.5,0,-0.3,0,0.63,-0.09,0,0.63,0
302.802,14.75,100,14.44,31.2,22.4,0.4,22.4,185,1440,4,90,12,191.2,300.3,511,77.29000000000001,189,3003.7,2894.7,6220,-6.36,98,11,11,11,11,11,9.1,686,102,48.2,88.34999999999999,3.41,32.1,64.40000000000001,63.7,0,0,0,0,0,-1.9,75,75,1,254,568.9,568.84,47.38,0,0.9399999999999999,76.2,92.59999999999999,0,17.4,58.8,0.23,-0.59,1.54,48,100,111,41.5,40,0,-0.3,0,0.63,0,0,0.65,0
302.902,14.75,100,14.46,31.8,22.4,0.6,22.4,185,1468,4,90,11.79,191.2,300.3,511.8,79.06,189,2995.6,2894.7,6298,-6.42,98,11.5,11.5,11.5,11.5,11.5,9.6,680,102,48.6,85.19,3.41,32.1,64.59999999999999,63.7,0,0,0,0,0,-1.5,75,75,1,250.8,568.9,568.84,47.41,0,1.28,75.8,91,0,17.2,58.6,0.23,-0.82,1.54,48,100,111,43.5,42,0,-0.3,0,0.63,0,0,0.87,0
303.003,14.75,100,14.46,31.6,22.4,0.8,22.4,185,1468,4,91,11.7,191.2,300.3,513.3,79.41,189,3025.2,2894.7,6402,-5.98,98.09999999999999,12,11.5,12,12,12,10.5,674,102,48.9,86.29000000000001,3.41,32.1,64.7,63.7,0,0,0,0,0,-1.5,75,75,1,248.5,568.9,568.84,47.42,0,1.51,75.2,90,0,17.2,58,0.23,-0.79,1.54,49,100,111,43.5,42,0,-0.3,0,0.63,0,0,1,0
303.117,14.75,100,14.46,31.5,22.4,0.8,22.4,185,1495,4,91,11.72,191.2,300.3,514,77.83,189,3019.1,2894.7,6430,-5.78,98,12,12,12,12,12,10.5,670,102,49,85.73999999999999,3.41,32.1,64.7,63.7,0,0,0,0,0,-1.5,76,76,1,246.8,568.9,568.84,47.43,0,1.55,75.2,89.3,0,17.1,58.1,0.23,-0.85,1.54,49,100,111,43,42,0,-0.2,0,0.63,0,0,1.03,0
303.222,14.75,36.6,14.52,31.2,22.4,-3.3,22.4,185,1519,4,93,11.74,191.2,207,513.3,76.06,189,3009,2894.7,6512,-5.2,93,10.8,11.6,11,10.7,11,11.4,667,102,33.8,121.68,3.25,14.1,51.2,64.3,0,0,0,0,0,-1.5,76,76,1,216.5,350.9,498.72,43.5,-4.4,-12.75,68.2,76.90000000000001,0,16.8,51.4,0.23,-1.77,1.54,28,100,111,44,43,0,-0.2,0,1.03,-1.35,0,-11.72,0
303.335,14.75,0,14.4,39.2,22.4,-32.1,1.3,185,1519,4,93,13.16,140.2,74.09999999999999,290.6,74.29000000000001,189,2552.4,2468.8,6308,-1.95,26.7,7,5.1,1.7,3.9,7,3.5,418,102,25,243.7,2.49,0,11.6,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,76,76,1,40.9,51.7,228.34,0,-4.4,-12.75,40.1,40.7,0,16.2,23.9,0.23,-3.16,1.54,25,100,111,48.5,0,0,-0.1,0,3.64,-1.35,0,-8.34,0
303.444,14.75,0,14.58,26,18.1,-26.6,0,187,1540,4,93,11.3,27.8,19.5,57.6,84.54000000000001,189,1926.7,2105.1,6304,-4.95,9.699999999999999,7.8,7.6,7.8,7.8,7.2,8,-2,102,25,274.75,1.42,0,0,2.7,0,0,0,0,0,0,76,76,1,24.1,44.6,88.38,0,0,-12.75,24.9,48.3,0,16.3,8.6,0.23,1.89,1.54,25,100,111,55.5,0,0,0,0,0.77,0,0,-6.67,0
303.553,14.75,0,14.46,17.3,11.4,-16.7,0,187,1540,4,93,11.38,21,19.5,43.2,79.77,189,1911.6,2083.9,6367,-2.92,10.7,8.800000000000001,8.5,8.6,8.5,9,8.5,-21,102,25,285.47,1.08,0,0,0.4,0,0,0,0,0,0,76,76,1,19.4,54.2,55.07,0,0,-12.75,23.1,41.5,0,16.1,7,0.23,0.95,1.54,25,100,111,43.5,0,0,0,0,0.14,0,0,-6.81,0
303.662,14.75,0,14.72,13.2,7.4,-12.3,0.5,187,1558,4,93,11.41,22.5,24.7,46.5,77.83,189,1916.8,2074.9,6294,0.01,13.7,5.5,5.5,5.5,5.5,5.5,5.5,-72,102,25,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.6,53.5,53.9,0,0,-12.75,16.2,16.2,0,16.2,0,0.23,1.02,1.54,25,18,111,39,0,0,0,0,0.14,0,0,-5.91,0
303.786,14.75,0,14.76,9.300000000000001,4.3,-9,0.5,187,1558,4,93,44.01,24,24.7,48.8,74.64,189,1933.4,2074.9,6328,0.01,16.1,5.5,5.5,5.5,5.5,5.5,5.5,-72,102,25,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.6,53.4,53.4,0,0,-12.75,16.2,16.2,0,16.2,0,0.23,0.92,1.54,25,0,111,33.5,0,0,0,0,0.19,0,0,-4.68,0
303.892,14.75,0,14.82,7.4,2.1,-7.2,0.5,187,1558,4,93,118.76,23.2,24.6,47.1,80.29000000000001,189,1948.4,2074.9,6250,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,102,25,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,23,53.1,53.07,0,0,-12.75,16.2,16.2,0,16.2,0,0.23,0.84,1.54,25,0,111,19.5,0,0,0,0,0.25,0,0,-3.82,0
304.002,14.75,0,14.82,6.1,1.3,-6,0.5,187,1558,4,93,160.13,22.5,24.6,46.5,77.83,189,1957.1,2074.9,6294,0.01,18.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,102,25,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,23,53,52.97,0,0,-10.81,16.2,16.2,0,16.2,0,0.23,0.78,1.54,25,0,111,8,0,0,0,0,0.26,0,0,-3.11,0
304.111,14.75,0,14.84,5.2,0.7,-4.9,0.5,187,1558,4,93,203.41,22.5,24.6,46.4,79.41,189,1964.7,2074.9,6250,0.01,19.6,5.5,5.5,5.5,5.5,5.5,5.5,-70,102,25,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,23.4,52.8,52.84,0,0,-8.460000000000001,16.2,16.2,0,16.2,0,0.23,0.73,1.54,25,0,111,0,0,0,0,0,0.29,0,0,-2.61,0
304.216,14.75,0,14.84,4.5,0.3,-4.2,0.5,189,1558,4,93,235.2,23.2,24.6,47,81.37,189,1972.8,2074.9,6216,0.01,20.5,5,5,5,5,5,5,-70,102,100,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,23.6,52.5,52.59,0,0,-6.9,16.3,16.3,0,16.3,0,0.23,0.68,1.54,100,0,111,0,0,0,0,0,0.33,0,0,-2.19,0
304.353,14.75,0,14.84,4,0.2,-3.6,0.5,189,1558,5,91,235.2,23.2,24.5,47.3,79.23,189,1981.5,2074.9,6166,0.01,21.5,5,5,5,5,5,5,-68,102,100,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,24,52.1,52.08,0,0,-6.25,16.3,16.3,0,16.3,0,0.23,0.61,1.54,100,0,111,0,0,0,0,4,0.36,0,0,-1.79,0
304.505,14.75,0,14.82,3.4,0,-3,0.5,189,1560,5,91,235.2,24,24.5,47.6,80.83,189,1992.2,2074.9,6125,0.01,22.3,5,4.5,4.5,4.5,5,4.5,-68,102,100,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,24.4,51.6,51.65,0,0,-5.53,16.3,16.3,0,16.3,0,0.23,0.55,1.54,100,0,111,0,0,0,0,4,0.39,0,0,-1.49,0
304.612,14.75,0,14.84,3,-0.1,-2.6,0.5,189,1560,5,90,235.2,24,24.5,47.6,78.70999999999999,189,1998.9,2074.9,5998,0.01,22.7,4.5,4.5,4.5,4.5,4.5,4.5,-67,102,100,285.47,1.04,0.5,0,0.3,0,0,0,0,0,0,75,75,1,24.5,50.2,50.74,0,0,-5.01,16.4,16.4,0,16.4,0,0.23,0.5,1.54,100,0,111,0,0,0,0,4,0.4,0,0,-1.32,0
304.732,14.75,0,14.82,2.8,-0.1,-2.4,0.5,189,1560,5,90,235.2,24,24.4,45.9,81.19,189,2006.2,2074.9,5804,0.01,22.7,3.5,3.5,3.5,3.5,3.5,3.5,-66,102,100,285.47,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.6,48.2,49.1,0,0,-4.54,16.5,16.5,0,16.5,0,0.23,0.46,1.54,100,0,111,0,0,0,0,4,0.41,0,0,-1.17,0
304.84,14.75,0,14.8,2.6,-0.1,-2.2,0.5,189,1560,5,90,235.2,24,24.4,44.4,78.52,189,2011.7,2074.9,5589,0.01,22.6,2.5,2.5,2.5,2.5,2.5,2.5,-64,102,100,285.47,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.6,46.5,47.44,0,0,-4.2,16.6,16.6,0,16.6,0,0.23,0.42,1.54,100,0,111,0,0,0,0,4,0.42,0,0,-1.06,0
304.951,14.75,0,14.82,2.4,-0.2,-2,0.5,190,1560,5,90,235.2,24,24.3,42.8,78,189,2018.1,2074.9,5374,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,102,100,285.47,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.5,44.7,45.55,0,0,-3.84,16.7,16.7,0,16.7,0,0.23,0.38,1.54,100,0,111,0,0,0,0,4,0.42,0,0,-0.9399999999999999,0
305.064,14.75,0,14.8,2.3,-0.2,-1.8,0.5,190,1560,5,90,235.2,24,24.3,41.1,74.98,189,2023.6,2074.9,5174,0.01,22.4,0.5,0.5,0.5,0.5,0.5,0.5,-60,102,100,285.47,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.5,42.9,43.64,0,0,-3.5,16.8,16.8,0,16.8,0,0.23,0.34,1.54,100,0,111,0,0,0,0,4,0.43,0,0,-0.83,0
305.172,14.76,0,14.8,2.1,-0.1,-1.7,0.5,190,1560,5,90,235.2,24,24.1,39.4,73.40000000000001,189,2028.8,2074.9,4974,0.01,22.4,-1,0,-1,0,-1,0,-57,102,100,285.47,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,1,23.8,40.1,41.55,0,0,-3.28,16.9,16.9,0,16.9,0,0.23,0.3,1.54,100,0,111,0,0,0,0,4,0.45,0,0,-0.76,0
305.276,14.76,0,14.8,2,-0.1,-1.6,0.4,190,1560,5,90,235.2,23.2,23.2,36.5,73.58,189,2033.4,2074.9,4814,0.01,21.8,-1,-1,-1,-1,-1,-1,-56,102,100,285.47,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,1,23.1,37.3,39,0,0,-3.18,17,17,0,17,0,0.23,0.27,1.54,100,0,111,0,0,0,0,4,0.47,0,0,-0.72,0
305.382,14.76,0,14.76,1.9,-0.1,-1.5,0.4,190,1560,5,90,235.2,22.5,22.2,34,70.56,189,2038.4,2074.9,4668,0.01,21,-2,-2,-2,-2,-2,-2,-54,102,100,285.47,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,1,22.3,34.9,36.33,0,0,-3.03,17.1,17.1,0,17.1,0,0.23,0.23,1.54,100,0,111,0,0,0,0,4,0.49,0,0,-0.67,0
305.488,14.76,0,14.76,1.8,-0.1,-1.5,0.3,190,1560,5,88,235.2,21.8,21.6,32.2,72.33,189,2043.6,2074.9,4554,0.01,20.2,-2,-2,-2,-2,-2,-2,-54,102,100,285.47,1.03,0.3,0,0.2,0,0,0,0,0,0,75,75,1,21.5,33.3,34.32,0,0,-2.87,17.2,17.2,0,17.2,0,0.23,0.2,1.54,100,0,111,0,0,0,0,4,0.49,0,0,-0.62,0
