﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.4.mhd
1239.403,14.66,0,14.66,10.5,5.8,-9.6,0.5,259.27,189,1476,5,106,22.75,16.79,41.4,77.46,217,1910.2,2085.1,-21.5,5582,4,0.01,14.5,14.1,3,3,3,3,3,3,-62,153,2.36,25,14,-584,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.05,1,23.7,46.9,47.73,0,-25.5,17.2,17.2,1.16,1.54,25,46,98.3,4.5,0,0,80,0,4,0.16,0,0,-4.88,0
1239.607,14.66,0,14.76,6.9,2.4,-6.9,0.5,261.43,189,1476,5,106,98.87,34.58,41.1,79.23,217,1931.6,2085.1,-21.5,5506,4,0.01,16.3,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-60,153,2.7,25,8.5,-389.4,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.04,1,22.7,45.5,46.22,0,-23.21,17.2,17.2,0.99,1.54,25,0,85.7,0.5,0,0,80,0,4,0.25,0,0,-3.17,0
1239.811,14.66,0,14.74,5,0.8,-4.8,0.5,264.67,189,1476,5,104,200.04,75.26,39,77.83,217,1950.8,2085.1,-21.5,5230,4,0.01,17.8,17.7,1.5,1.5,1.5,1.5,1.5,1.5,-57,153,2.8,25,4.88,-271.8,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.03,1,23.6,41.9,43.36,0,-13.89,17.4,17.4,0.85,1.54,25,0,85.7,0,0,0,80,0,4,0.33,0,0,-2.12,0
1240.016,14.66,0,14.82,3.8,0.3,-3.5,0.4,266.65,189,1476,5,104,235.2,135.3,34.9,70.56,217,1968.5,2085.1,-21.44,4752,4,0.01,17.9,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,153,2.66,100,2.38,-210.1,1.03,0.3,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.03,1,21.6,34,36.44,0,-12.09,17.8,17.8,0.74,1.54,100,0,87.5,0,0,0,80,0,4,0.43,0,0,-1.54,0
1240.224,14.66,0,14.72,3,0,-2.7,0.3,267.73,190,1476,5,104,235.2,184.69,29.7,69.68,217,1984.7,2085.1,-21.5,4405,4,0.01,16.9,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,153,2.36,100,1.38,-166.4,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,18.4,25.9,28.85,0,-10.34,18,18,0.62,1.54,100,0,87.5,0,0,0,80,0,4,0.55,0,0,-1.14,0
1240.432,14.66,0,14.66,2.4,0,-2.2,0.2,268.27,190,1474,5,104,235.2,214.27,22.3,65.25,217,1998.9,2085.1,-21.5,4118,4,0.01,14.5,14.8,-3,-3,-3,-3,-3,-3,-48,153,1.89,100,1.12,-136.9,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,14.7,19.5,21.75,0,-10.45,18.1,18.1,0.54,1.54,100,0,87.9,0,0,0,80,0,4,0.7,0,0,-0.88,0
1240.651,14.66,0,14.68,1.9,-0.1,-1.8,0.2,268.27,190,1474,5,104,235.2,227.21,16.6,63.66,217,2011.7,2085.1,-21.5,3908,4,0.01,12.6,12.9,-2,-2,-2,-2,-2,-2,-47,153,1.48,100,1,-114.1,1.01,0.1,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.6,16.6,17.36,0,-9.3,18,18,0.46,1.54,100,0,87.9,0,0,0,80,0,4,0.79,0,0,-0.68,0
1240.841,14.66,0,14.68,1.6,-0.2,-1.5,0.1,267.19,190,1470,5,104,235.2,232.47,15.5,63.29,217,2024.7,2085.1,-21.5,3818,4,0.01,12.7,12.7,-2,-2,-2,-2,-2,-2,-46,153,1.4,100,0.12,-100.2,1.01,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.6,16.4,16.51,0,-8.59,21.7,33.7,0.58,1.54,100,0,87.9,0,0,0,80,0,4,0.75,0,0,-0.58,0
1241.047,14.66,0,14.46,1.4,-0.3,-1.5,0,266.65,192,1468,5,102,110.68,75.17,15.2,63.66,217,1817.3,2074.9,-21.5,3764,4,0.01,12.4,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-24,153,1.39,100,0.5,-91.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.08,1,12.3,16.3,16.2,0,-8.15,17.9,38.3,1.34,1.54,100,0,90.1,0,0,0,80,0,4,0.64,0,0,-0.51,0
1241.251,14.66,0,14.6,1.2,-0.4,-1.1,0.1,265.57,192,1465,6,102,15.06,20.65,14.8,62.06,217,1945.8,2065.1,-21.5,3708,4,0.01,13.6,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,153,1.38,100,-0.25,-77.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.05,1,12.6,15.7,15.91,0,-7.43,21,35.1,0.93,1.54,100,0,87.9,0,0,0,80,0,4,0.6,0,0,-0.41,0
1241.467,14.66,0,14.5,1.1,-0.3,-1.1,0,264.13,192,1459,6,102,32.03,32.03,13.9,60.12,217,1892.7,2057.5,-21.5,3366,4,0.01,11.7,12.2,-1.3,-1.7,-1.3,-1.5,-1.3,-1.7,-21,153,1.33,100,0.25,-72,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.08,1,12.6,13.8,14.47,0,-7.15,21.6,41.3,1.2,1.54,100,0,89.6,0,0,0,80,0,4,0.64,0,0,-0.36,0
1242.021,14.66,0,14.4,1,-0.6,-1,0,263.05,192,1458,6,102,13.97,17.09,12.1,56.39,217,1913.9,2050.3,-21.5,3006,4,0.01,10.4,10.5,-2.5,-3,-3,-3,-2.5,-3,-18,153,1.21,100,0.38,-62.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.03,1,12.4,12.5,12.88,0,-6.5,20.9,40.1,0.71,1.54,100,0,89.6,0,0,0,80,0,4,0.68,0,0,-0.29,0
1242.176,14.66,0,14.5,0.7,-0.6,-0.7,0,259.81,192,1450,6,100,20.55,19.7,10.3,51.79,217,1927.6,2043,-21.5,2582,4,0.01,10.2,10.1,-6,-10.5,-6,-6,-6,-6,-28,153,1.07,100,0,-48.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.07,1,12.4,11,11.07,0,-5.5,21.6,38.7,1.05,1.54,100,0,84,0,0,0,80,0,4,0.75,0,0,-0.19,0
1242.406,14.66,0,14.54,0.7,-0.7,-0.7,0,258.73,192,1449,6,100,19.79,20.81,10.1,50.02,217,1940.9,2041.8,-21.5,2546,4,0.01,10,10,-10,-10.5,-10.5,-10,-10,-10.5,-40,153,1.05,100,0.25,-43.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.04,1,12.5,10.8,10.82,0,-5.16,17.2,17.2,0.69,1.54,100,0,81.8,0,0,0,80,0,4,0.82,0,0,-0.16,0
1242.593,14.66,0,14.52,0.6,-0.8,-0.6,0,257.83,192,1445,6,100,24.4,24.42,10,52.14,217,1933.1,2040.7,-21.5,2528,0,0.01,10,9.8,-10.5,-11,-10.5,-10.9,-10.5,-10.5,-22,153,1.05,100,0,-40.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.03,1,12.5,10.6,10.7,0,-4.96,17.2,17.2,0.66,1.54,100,0,82.2,0,0,0,80,0,0,0.81,0,0,-0.14,0
1242.803,14.66,0,14.6,0.6,-0.8,-0.6,0,256.21,192,1443,6,100,23.63,24.25,9.7,49.14,217,1951.9,2040.7,-21.5,2394,0,0.01,9.5,9.5,-11.5,-11,-11,-11.5,-11,-11,-40,153,1.02,100,0.12,-37,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.03,1,12.6,9.8,10.23,0,-4.68,17.3,17.3,0.59,1.54,100,0,84.8,0,0,0,80,0,0,0.92,0,0,-0.11,0
1243.008,14.66,0,14.54,0.6,-0.7,-0.5,0,255.13,192,1440,6,100,40.96,37.63,8.6,43.83,217,1960,2040.7,-21.5,2102,0,0.01,8.5,8.6,-14.5,-14,-14.5,-14,-14.5,-14,-39,153,0.9,100,0,-35.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.03,1,12.5,8.6,8.96,0,-4.6,17.4,17.4,0.53,1.54,100,0,85.7,0,0,0,80,0,0,1.12,0,0,-0.11,0
1243.202,14.66,0,14.54,0.5,-0.8,-0.5,0,254.05,192,1438,6,100,68.81,57.45,7.8,44.35,217,1966.4,2040.7,-21.5,1954,0,0.01,8,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,153,0.82,100,0,-32.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.1,8.1,8.23,0,-4.37,17.8,17.8,0.5,1.54,100,0,86.2,0,0,0,80,0,0,1.25,0,0,-0.09,0
1243.409,14.66,0,14.54,0.4,-0.8,-0.4,0,252.43,192,1434,6,100,98.54,80.6,7.6,44.89,217,1973.7,2040.7,-21.5,1917,0,0.01,7.9,7.8,-16,-16,-16,-16,-16,-16,-38,153,0.8,100,0.12,-29.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.2,8,8.01,0,-4.13,17.8,17.8,0.44,1.54,100,0,88.8,0,0,0,80,0,0,1.28,0,0,-0.06,0
1243.626,14.66,0,14.54,0.4,-0.8,-0.4,0,251.35,192,1432,6,100,125.44,107.13,7.6,44.72,217,1980.6,2040.7,-21.5,1923,0,0.01,8,8,-16,-16,-16,-16,-16,-16,-39,153,0.8,100,0,-28.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.1,8,7.99,0,-4.05,17.8,17.8,0.39,1.54,100,0,91.4,0,0,0,80,0,0,1.3,0,0,-0.06,0
1243.820,14.66,0,14.6,0.4,-0.8,-0.4,0,250.27,190,1429,6,100,148.3,139.38,7.3,44.35,217,1987.3,2040.7,-21.5,1888,0,0.01,7.9,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,0.78,100,0.12,-25.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.02,1,12.1,7.8,7.86,0,-3.85,17.9,17.9,0.35,1.54,100,0,91.4,0,0,0,80,0,0,1.34,0,0,-0.04,0
1244.057,14.66,0,14.6,0.4,-0.8,-0.4,0,249.55,190,1427,6,100,168.66,160.99,7.4,44,217,1991.7,2040.7,-21.5,1867,0,0.01,7.9,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,153,0.77,100,0,-24,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.1,7.7,7.72,0,-3.74,18.1,18.1,0.31,1.54,100,0,86.2,0,0,0,80,0,0,1.36,0,0,-0.03,0
1244.231,14.66,0,14.6,0.4,-0.8,-0.3,0,247.93,190,1425,6,100,186.99,183.57,7.3,44.35,217,1998.6,2040.7,-21.47,1849,0,0.01,7.8,7.9,-17,-16.5,-17,-16.5,-17,-16.5,-38,153,0.76,100,0,-23.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.2,7.7,7.65,0,-3.7,18.1,18.1,0.28,1.54,100,0,83.1,0,0,0,80,0,0,1.37,0,0,-0.03,0
1244.395,14.66,0,14.58,0.3,-0.8,-0.3,0,247.21,190,1422,6,100,207.62,198.06,7.1,44.35,219,2003.3,2040.7,-21.5,1836,0,0.01,7.8,7.8,-17,-17,-17,-17,-17,-17,-38,153,0.75,100,0,-21.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.1,7.6,7.57,0,-3.56,18.2,18.2,0.25,1.54,100,0,86.2,0,0,0,80,0,0,1.39,0,0,-0.01,0
1244.643,14.66,0,14.54,0.3,-0.8,-0.3,0,246.49,189,1420,6,100,216.58,206.2,7,43.64,219,2006.2,2040.7,-21.5,1824,0,0.01,7.8,7.8,-17,-17,-16.5,-17,-17,-16.5,-38,153,0.75,100,0,-20.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.1,7.5,7.5,0,-3.46,18.2,18.2,0.21,1.54,100,0,90.9,0,0,0,80,0,0,1.4,0,0,0,0
1244.849,14.66,0,14.58,0.3,-0.8,-0.3,0,245.23,189,1418,6,100,226.36,216.58,7.1,43.83,219,2011.7,2040.7,-21.5,1800,0,0.01,7.7,7.8,-17,-17,-17,-17,-17,-17,-38,153,0.74,100,0,-19.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.1,7.4,7.4,0,-3.43,18.3,18.3,0.19,1.54,100,0,90.9,0,0,0,80,0,0,1.43,0,0,0,0
1245.065,14.66,0,14.58,0.3,-0.8,-0.3,0,244.51,189,1418,6,100,228.07,222.18,6.9,43.64,219,2015.4,2040.7,-21.47,1776,0,0.01,7.6,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,153,0.72,100,0,-18.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,11.9,7.2,7.24,0,-3.37,18.5,18.5,0.15,1.54,100,0,87,0,0,0,80,0,0,1.46,0,0,0,0
1245.258,14.66,0,14.58,0.3,-0.8,-0.3,0,243.79,189,1414,6,100,235.2,226.36,6.7,43.47,219,2020.1,2040.7,-21.5,1750,0,0.01,7.6,7.6,-17,-17,-17,-17,-17,-17,-38,153,0.7,100,0,-17.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,7.1,7.14,0,-3.3,18.6,18.6,0.13,1.54,100,0,85.7,0,0,0,80,0,0,1.48,0,0,0,0
1245.464,14.66,0,14.54,0.3,-0.8,-0.2,0,242.53,187,1414,6,100,235.2,228.94,6.6,43.29,219,2023,2040.7,-21.5,1726,0,0.01,7.5,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,153,0.69,100,0,-16.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,7,7.02,0,-3.18,18.7,18.7,0.11,1.54,100,0,85.3,0,0,0,80,0,0,1.5,0,0,0,0
1245.688,14.66,0,14.58,0.2,-0.8,-0.2,0,241.81,187,1413,6,100,235.2,230.69,6.6,43.64,219,2027.1,2040.7,-21.5,1700,0,0.01,7.4,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,153,0.69,100,0,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.9,6.91,0,-3.14,18.8,18.8,0.09,1.54,100,0,89.6,0,0,0,80,0,0,1.53,0,0,0,0
1245.876,14.66,0,14.52,0.3,-0.8,-0.2,0,240.73,187,1411,6,100,235.2,231.58,6.4,43.29,219,2030.5,2040.7,-21.5,1684,0,0.01,7.3,7.4,-18,-18,-18,-18,-18,-18,-38,153,0.67,100,0,-15.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.8,6.83,0,-3.12,18.8,18.8,0.05,1.54,100,0,81.8,0,0,0,80,0,0,1.54,0,0,0,0
1246.134,14.66,0,14.52,0.2,-0.8,-0.2,0,239.83,187,1411,6,100,235.2,232.47,6.4,42.41,219,2034,2040.7,-21.5,1678,0,0.01,7.3,7.3,-18,-18,-18,-18,-18,-18,-38,153,0.67,100,0,-15.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.8,6.8,6.8,0,-3.12,18.8,18.8,0.03,1.54,100,0,86.6,0,0,0,80,0,0,1.55,0,0,0,0
1246.306,14.66,0,14.66,0.2,-0.8,-0.2,0,239.11,185,1409,6,100,235.2,233.37,6.4,42.24,219,2038.1,2040.7,-21.47,1670,0,0.01,7.3,7.3,-18,-18,-18,-18,-18,-18,-38,153,0.66,100,0,-14.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.8,6.8,6.77,0,-3.06,18.8,18.8,0.01,1.54,100,0,91.4,0,0,0,80,0,0,1.56,0,0,0,0
1246.501,14.66,0,14.66,0.2,-0.8,-0.2,0,238.39,185,1409,6,100,235.2,234.28,6.4,42.41,219,2041,2040.7,-21.5,1670,0,0.01,7.3,7.2,-18,-18,-18,-18,-18,-18,-38,153,0.66,100,0,-13.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.8,6.8,6.77,0,-3.01,18.8,18.8,-0.01,1.54,100,0,81.8,0,0,0,80,0,0,1.56,0,0,0,0
1246.697,14.66,0,14.66,0.2,-0.8,-0.2,0,237.13,185,1407,6,100,235.2,234.28,6.4,42.06,219,2043.9,2040.7,-21.5,1667,0,0.01,7.3,7.3,-18,-18,-18,-18,-18,-18,-39,153,0.66,100,0,-13.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.8,6.75,0,-2.98,18.9,18.9,-0.03,1.54,100,0,91.8,0,0,0,80,0,0,1.56,0,0,0,0
1246.942,14.66,0,14.66,0.2,-0.8,-0.2,0,236.41,185,1407,6,100,235.2,234.28,6.4,42.41,219,2046.5,2040.7,-21.5,1662,0,0.01,7.3,7.3,-18,-18,-18,-18,-18,-18,-39,153,0.66,100,0,-12.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.8,6.7,6.73,0,-2.91,18.9,18.9,-0.05,1.54,100,0,84.4,0,0,0,80,0,0,1.58,0,0,0,0
1247.109,14.66,0,14.68,0.2,-0.8,-0.2,0,235.33,183,1405,6,100,235.2,235.2,6.3,42.06,219,2050.8,2040.7,-21.5,1655,0,0.01,7.3,7.3,-18,-18,-18,-18,-18,-18,-38,153,0.66,100,0,-12.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.7,6.69,0,-2.89,18.9,18.9,-0.07,1.54,100,0,82.2,0,0,0,80,0,0,1.58,0,0,0,0
1247.265,14.66,0,14.68,0.2,-0.8,-0.2,0,234.43,183,1405,6,100,235.2,235.2,6.3,42.06,217,2051.7,2040.7,-21.5,1648,0,0.01,7.3,7.4,-18.5,-18,-18,-18,-18.5,-18.5,-38,153,0.65,100,0,-11.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.7,6.67,0,-2.84,18.9,18.9,-0.09,1.54,100,0,88.8,0,0,0,80,0,0,1.59,0,0,0,0
1247.519,14.66,0,14.68,0.2,-0.8,-0.2,0,233.35,183,1405,6,100,235.2,235.2,6.3,42.06,217,2055.2,2040.7,-21.5,1644,0,0.01,7.2,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,153,0.65,100,0,-11.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.6,6.64,0,-2.84,19,19,-0.1,1.54,100,0,91.4,0,0,0,80,0,0,1.6,0,0,0,0
1247.953,14.66,0,14.58,0.2,-0.8,-0.2,0,232.63,183,1405,6,100,235.2,235.2,6.2,42.06,217,2057.5,2040.7,-21.5,1639,0,0.01,7.2,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,153,0.65,100,0,-11.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.8,6.6,6.61,0,-2.83,19,19,-0.13,1.54,100,0,85.7,0,0,0,80,0,0,1.61,0,0,0,0
1248.142,14.66,0,14.58,0.2,-0.8,-0.2,0,230.29,183,1404,6,100,235.2,235.2,6.1,41.7,217,2063,2040.7,-21.5,1624,0,0.01,7.2,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,153,0.64,100,0,-11.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.8,6.5,6.56,0,-2.82,19,19,-0.16,1.54,100,0,84,0,0,0,80,0,0,1.63,0,0,0,0
1248.343,14.66,0,14.58,0.2,-0.8,-0.2,0,229.39,183,1404,6,100,235.2,235.2,6.2,41.87,217,2064.8,2040.7,-21.5,1620,0,0.01,7.2,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,153,0.64,100,0,-11.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.8,6.5,6.54,0,-2.81,19,19,-0.17,1.54,100,0,87,0,0,0,80,0,0,1.64,0,0,0,0
1248.549,14.66,0,14.58,0.2,-0.8,-0.2,0,228.31,183,1404,6,100,235.2,235.2,6.1,41.87,217,2067.4,2040.7,-21.5,1614,0,0.01,7.1,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,154,0.63,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.8,6.5,6.5,0,-2.8,19.1,19.1,-0.19,1.54,100,0,89.2,0,0,0,80,0,0,1.65,0,0,0,0
1248.775,14.66,0,14.58,0.2,-0.8,-0.2,0,227.59,183,1404,6,100,235.2,235.2,6.1,41.35,217,2068.8,2040.7,-21.5,1606,0,0.01,7.1,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,153,0.63,100,0,-11.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.8,6.5,6.47,0,-2.82,19.1,19.1,-0.21,1.54,100,0,92.2,0,0,0,80,0,0,1.66,0,0,0,0
1248.964,14.66,0,14.54,0.2,-0.8,-0.2,0,226.33,181,1404,6,100,235.2,235.2,6.1,41.7,217,2071.4,2040.7,-21.5,1601,0,0.01,7.1,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,154,0.63,100,0,-11.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.8,6.4,6.44,0,-2.81,19.1,19.1,-0.22,1.54,100,0,92.2,0,0,0,80,0,0,1.67,0,0,0,0
1249.164,14.66,0,14.58,0.2,-0.8,-0.2,0,225.61,181,1402,6,100,235.2,235.2,6,41.87,217,2072.6,2040.7,-21.5,1594,0,0.01,7,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,154,0.63,100,0,-10.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.8,6.4,6.41,0,-2.79,19.2,19.2,-0.23,1.54,100,0,91.8,0,0,0,80,0,0,1.68,0,0,0,0
1249.325,14.66,0,14.58,0.2,-0.8,-0.2,0,224.53,181,1402,6,100,235.2,235.2,6.1,41.7,217,2075.5,2040.7,-21.5,1589,0,0.01,7,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,154,0.63,100,0,-10.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.9,6.4,6.38,0,-2.76,19.2,19.2,-0.25,1.54,100,0,89.6,0,0,0,80,0,0,1.69,0,0,0,0
