﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.1.mhd
279.337,14.66,100,18.9,19,4.2,22.5,127.87,172,1135,4,99,13.75,13.3,246.8,77.64,169,2915.6,2891.5,-21.5,3850,0,25.85,98,98,5,0.5,5,2,5,5,612,136,9.72,85.7,0.62,294.1,2.72,23.4,61.5,39.6,1,0,-4.5,0,-3,0,-3,75,75,0.9,0,1,199.1,367,386.7,73.87,22.81,89.4,-0.16,1.54,19,100,84.4,6,4.5,0,75,0,0,1.02,0,0,21.96,0
279.498,14.66,100,19.1,18.9,4.4,22.5,129.85,171,1135,4,99,13.51,13.26,250.4,76.41,169,2894.7,2892.3,-21.5,3919,0,26.58,98,97.9,5,0.5,5,2,5,2,607,136,9.72,85.7,0.88,306.8,2.73,23.4,63.6,41,1,0,-4.5,0,-3,0,-3,75,75,0.9,0,1,198.6,371.9,395.14,73.49,26.24,89.3,0.04,1.54,19,100,84.4,7.5,5.5,0,75,0,0,1,0,0,22.61,0
279.647,14.66,100,18.8,18.8,4.6,22.5,134.71,171,1157,4,100,13.42,13.2,255,72.33,169,2839.8,2893.8,-21.5,3974,0,27.44,98,98.1,5,0.5,5,2,5,2,602,136,9.72,86.8,1.62,331.9,2.77,23.8,67.5,43.8,1,0,-4.2,-3,-5.7,0,-3,76,76,0.92,0.01,1,198.6,385.5,410.6,70.56,33.99,88.7,0.22,1.54,19,100,83.5,6.5,5,0,80,0,0,0.95,0.14,0,23.59,0
279.757,14.66,100,19.3,18.9,4.8,22.5,137.23,171,1175,4,100,13.07,13.14,260.8,78.52,169,2886,2894.7,-21.5,4048,0,27.18,98,98,5,0.8,2,-0.7,5,2,587,136,9.72,87,-0.25,331.9,2.79,23.9,68.8,45.4,1,0,-4.2,-3,-5.7,0,-2.7,76,76,0.92,0,1,199.2,393.6,420.22,68.24,34.2,88.4,-0.01,1.54,19,100,84,7.5,5.5,0,80,0,0,0.93,0,0,23.46,0
279.857,14.66,100,19.3,19,4.8,22.5,142.81,171,1175,4,100,13.1,13.12,265.5,76.06,169,2877,2894.7,-21.5,4140,0,27.15,98,97.9,5,0.8,2,-0.7,5,2.3,588,136,9.72,84.7,-0.38,332.1,2.8,24,69.8,46.5,1,0,-4.2,-3,-5.7,0,-2.7,76,76,0.92,0,1,200,400.6,428.22,67.24,34.37,88.3,0.17,1.54,19,100,82.7,8,6,0,80,0,0,0.91,0,0,23.37,0
279.957,14.66,100,19.2,19.1,4.8,22.5,145.69,171,1189,4,100,13.08,13.1,270.1,77.12,169,2863.6,2894.7,-21.5,4158,0,26.97,98,98,5,-2.2,2,-0.7,5,2.3,590,136,9.72,83.1,0.12,329.8,2.81,24.1,70.1,46.9,1,0,-7.2,-3,-5.7,0,-2.7,76,76,0.92,0,1,200.7,407.4,435.81,64.03,33.94,88.1,-0.13,1.54,19,100,82.7,8,6.5,0,80,0,0,0.9,0,0,23.2,0
280.057,14.66,100,19.6,19.3,4.8,22.5,148.57,171,1189,4,100,13.06,13.09,274.4,78.89,169,2892.6,2894.7,-21.5,4255,0,26.98,98,98,5,-2.2,2,-0.7,5,2.3,584,136,9.72,79.8,-0.5,325.8,2.83,24.2,70.4,47.4,1,0,-7.2,-3,-5.7,0,-2.7,76,76,0.92,0,1,201.7,414.7,443.45,62.98,32.85,87.9,0.14,1.54,19,100,84,7.5,6,0,80,0,0,0.88,0,0,22.97,0
280.157,14.66,100,19.3,19.4,4.7,22.5,151.63,169,1204,4,100,13.09,13.08,278.6,77.64,169,2855.2,2894.7,-21.5,4283,0,27.06,98,98,5,-2.2,2.3,-0.3,2,2.3,585,136,9.72,78.4,-0.38,322.1,2.84,24.3,70.7,48,1,-0.4,-7.2,-2.7,-5.3,-3,-2.3,76,76,0.92,0,1,202.5,422.7,451.61,58.85,31.78,88.2,0.13,1.54,19,100,83.1,7.5,6,0,80,0,0,0.86,0,0,22.76,0
280.357,14.66,100,19.5,19.5,4.7,22.5,154.69,169,1204,4,100,13.02,13.07,283.3,77.46,169,2837.8,2894.7,-21.5,4342,0,27.03,98,98,4.6,-2.2,2.3,-0.3,2,2.7,581,136,9.72,74.2,-0.38,321.5,2.85,24.4,71.2,48.5,1,-0.4,-7.2,-2.7,-5.3,-3,-2.3,76,76,0.92,0,1,203.1,429.5,459.68,56.29,31.59,88.1,0.16,1.54,19,100,84,8.5,7,0,80,0,0,0.85,0,0,22.69,0
280.458,14.66,100,19.7,19.7,4.6,22.5,160.81,169,1216,4,100,13.05,13.05,291.3,78.18,169,2889.4,2894.7,-21.5,4439,0,27.17,98,98,4.6,-1.8,2.3,-0.3,2,2.7,582,136,9.72,66.3,0,315.9,2.86,24.5,71.8,49.3,1,-0.4,-6.8,-2.3,-5.3,-3,-2.3,75,75,0.9,0,1,203.8,444.1,475.06,49.28,29.92,87.8,-0.14,1.54,19,100,83.1,9,6.5,0,75,0,0,0.82,0,0,22.43,0
280.557,14.66,100,19.8,19.8,4.6,22.5,164.05,169,1231,4,100,13.04,13.04,295,78,169,2830.9,2894.7,-21.5,4489,0,27.05,98,97.9,4.6,-1.8,2.7,0.1,2,2.7,585,136,9.72,63,-0.38,313.8,2.87,24.6,72.1,49.8,1,-0.4,-6.8,-2.3,-4.9,-2.7,-1.9,75,75,0.9,0.01,1,204.4,450.5,482.56,47.89,29.29,88,0.44,1.54,18,100,82.7,9,6.5,0,75,0,0,0.81,0,0,22.3,0
280.677,14.66,100,20.3,19.8,4.6,22.5,167.47,169,1231,4,100,13.01,13.03,298.7,79.6,169,2861.3,2894.7,-21.5,4554,0,26.98,98,98,4.6,-1.8,2.7,-2.9,2.3,3.1,577,136,9.72,62.7,-0.25,315.9,2.87,24.6,72.7,50.3,1,-0.4,-6.8,-2.3,-7.9,-2.7,-1.9,75,75,0.9,0,1,204,460.1,492.95,46.91,29.92,87.8,0.15,1.54,18,100,83.1,9.5,7,0,75,0,0,0.79,0,0,22.37,0
280.778,14.66,100,19.9,19.9,4.5,22.5,170.53,169,1245,4,100,12.88,13.01,304.2,79.77,169,2886.3,2894.7,-21.5,4606,0,26.14,98,98,4.6,-1.4,2.7,-2.9,2.3,3.1,576,136,9.72,60.4,-0.25,309.1,2.88,24.6,72.7,50.7,1,-0.4,-6.4,-2.3,-7.9,-2.7,-1.9,75,75,0.9,0,1,204.8,466.7,500.97,45.87,27.91,87.7,-0.11,1.54,18,100,82.7,10,7,0,75,0,0,0.78,0,0,22.04,0
280.888,14.66,100,20.6,19.9,4.5,22.5,173.77,169,1261,4,102,13.02,13,308.3,78.89,169,2944.9,2894.7,-21.5,4646,0,26.29,98,98,5.1,-0.9,3.2,-2.4,2.8,3.6,586,136,9.72,59.2,-1.12,299.9,2.88,24.6,72.3,50.7,1,-0.4,-6.4,-1.9,-7.9,-2.3,-1.9,75,75,0.9,0,1,205.5,471.9,507.42,45.3,25.16,87.7,-0.16,1.54,18,100,82.7,10,7.5,0,75,0,0,0.77,0,0,21.6,0
280.987,14.66,100,20.7,20.1,4.3,22.5,176.83,167,1261,4,102,12.96,12.98,313.4,78.18,169,2928.6,2894.7,-21.5,4720,0,26.05,98,98,5.1,-0.9,3.6,-2.4,3.2,4,590,136,9.72,56.8,0.12,296.9,2.88,24.7,72.2,50.8,1,-0.4,-6.4,-1.9,-7.5,-2.3,-1.5,76,76,0.92,-0.01,1,206.2,477.8,513.51,44.5,24.27,87.6,-0.34,1.54,18,100,82.2,10,8,0,80,0,0,0.76,0,0,21.41,0
281.143,14.66,100,20.7,20.2,4.3,22.5,179.53,167,1279,4,102,12.86,12.97,317.5,78.71,169,2879.6,2894.7,-21.5,4748,0,25.64,98,98,5.5,-0.9,3.6,-1.5,3.2,4,594,136,9.72,56.2,-1.12,289.8,2.89,24.7,72,50.9,1,0,-6,-1.9,-7.5,-2.3,-1.5,76,76,0.92,0,1,207.1,481.6,519.03,43.85,22.16,87.6,0.05,1.54,18,100,80.1,10.5,8.5,0,80,0,0,0.75,0,0,21.07,0
281.247,14.66,100,20.9,20.4,4.1,22.5,182.23,167,1279,4,102,12.64,12.95,324,79.6,169,2885.4,2894.7,-21.5,4836,0,24.13,98,98,6,0,4.1,-1.5,3.7,4.5,604,136,9.72,53.5,-0.25,283,2.89,24.7,71.7,51,1,0,-6,-1.5,-7.5,-2.3,-1.5,76,76,0.92,0,1,207.8,491.4,527.29,42.86,20.15,87,-0.07,1.54,18,100,81.4,11.5,9,0,80,0,0,0.74,0,0,20.76,0
281.451,14.66,100,20.3,20.4,4.1,22.5,185.29,167,1299,4,104,12.51,12.93,328.3,79.06,169,2929.2,2894.7,-21.47,4922,0,22.76,98,98,6.5,0.5,5,-1,4.2,5,606,136,9.72,52.5,-0.12,283.2,2.89,24.7,71.8,51,1,0,-6,-1.5,-7.5,-1.9,-1.2,76,76,0.92,-0.03,1,207.7,497.7,534.33,41.63,20.23,86.2,-0.77,1.54,18,100,81.8,12,9.5,0,80,0,0,0.73,0,0,20.76,0
281.548,14.66,100,21.2,20.6,3.9,22.5,190.33,167,1321,4,104,12.73,12.9,333.1,78.18,169,2913.2,2894.7,-21.5,4987,0,21.16,98,98,6.5,0.8,5,-0.7,4.6,5.3,607,136,9.72,49.5,-0.38,266.9,2.9,24.7,71.1,51.1,1,0,-5.7,-1.5,-7.2,-1.9,-1.2,76,76,0.92,0,1,206.7,506.8,546.21,40.76,17.22,85.2,-0.11,1.54,19,100,82.7,12,9,0,80,0,0,0.72,0,0,20.01,0
281.648,14.66,100,20.7,20.7,3.8,22.5,193.21,167,1321,4,104,12.81,12.89,336.5,80.83,169,2896.4,2894.7,-21.5,5050,0,20.93,98,98,7,1.3,5.5,-0.2,5.1,5.8,612,136,9.72,49.3,-0.38,263.1,2.9,24.7,70.9,51.1,1,0,-5.7,-1.2,-7.2,-1.9,-1.2,76,76,0.92,0,1,206.3,511.5,550.74,40.74,16.9,85.1,-0.06,1.54,18,100,83.1,12,9.5,0,80,0,0,0.71,0,0,19.84,0
281.747,14.66,100,20.6,20.7,3.8,22.5,195.91,167,1342,4,104,12.89,12.88,339.2,79.94,169,2945.7,2894.7,-21.5,5090,0,21.05,98,98,7,1.3,5.8,-0.2,5.5,5.8,608,136,9.72,49.2,-0.88,257.2,2.9,24.7,70.7,51.1,1,0,-5.7,-1.2,-7.2,-1.5,-0.8,76,76,0.92,0,1,206.1,518.3,557.13,40.72,16.38,84.9,-0.13,1.54,18,100,81.4,12,9.5,0,80,0,0,0.71,0,0,19.57,0
281.847,14.66,100,21.2,20.8,3.7,22.5,198.61,167,1342,4,104,12.86,12.88,342.2,76.75,169,2931.2,2894.7,-21.5,5137,0,20.87,98,98,7.5,1.8,5.8,0.7,6,6.7,610,136,9.72,48.8,-0.5,250.8,2.9,24.7,70.4,51.1,1,0,-5.7,-1.2,-6.8,-1.5,-0.8,76,76,0.92,0,1,206.2,521.5,562.44,40.7,15.82,84.7,-0.13,1.54,18,100,80.1,12,9.5,0,80,0,0,0.7,0,0,19.27,0
281.966,14.66,100,21.5,20.8,3.6,22.5,201.67,167,1366,4,104,12.78,12.88,344.7,78.18,169,2882.8,2894.7,-21.5,5188,0,20.54,98,98,7.5,2.2,6.3,0.7,6,6.7,607,136,9.72,48.6,-0.88,246.1,2.9,24.7,70.1,51.1,1,0,-5.3,-1.2,-6.8,-1.5,-0.8,76,76,0.92,0,1,205.8,529.2,566.47,40.68,15.42,84.5,0.18,1.54,18,100,81.8,12.5,10,0,80,0,0,0.69,0,0,18.94,0
282.067,14.66,100,21.5,21,3.5,22.5,206.35,167,1366,4,104,12.87,12.88,348.7,79.06,169,2909.8,2894.7,-21.5,5262,0,20.47,98,98,8,2.2,6.8,1.2,6.5,7.2,604,136,9.72,48.2,-0.62,239.1,2.9,24.7,69.5,51.1,1,0,-5.3,-0.8,-6.8,-1.2,-0.8,76,76,0.92,-0.03,1,205.6,535.3,568.18,40.69,14.81,84.5,-0.85,1.54,18,100,81.4,12,9.5,0,80,0,0,0.68,0,0,18.4,0
282.273,14.66,100,21.6,21,3.5,22.5,209.05,167,1389,4,104,12.78,12.88,351.4,80.48,169,2881.9,2894.7,-21.5,5302,0,20.13,98,98,8,2.7,7.2,1.2,6.8,7.6,603,136,9.72,48.2,-0.25,235,2.9,24.7,69.2,51.1,1,0,-5.3,-0.8,-6.4,-1.2,-0.4,76,76,0.92,-0.01,1,204.8,537.8,568.7,40.75,14.45,84.4,-0.43,1.54,18,100,77.9,12,9.5,0,80,0,0,0.68,0,0,18.08,0
282.378,14.66,100,21.8,21.2,3.3,22.5,213.55,167,1411,4,106,12.73,12.88,357,78.71,169,2893.2,2894.7,-21.5,5414,0,19.54,98,98,8.5,3.6,7.1,2.1,7.3,8.1,602,136,9.72,47.7,-0.12,226,2.9,24.6,68.5,51.1,1,0,-4.9,-0.8,-6.4,-1.2,-0.4,75,75,0.9,-0.01,1,204.6,537.9,568.82,40.84,13.66,83.9,-0.38,1.54,18,100,82.7,12.5,9.5,0,75,0,0,0.68,0,0,17.39,0
282.479,14.66,100,21.1,21.3,3.1,22.5,215.71,167,1431,4,106,12.87,12.88,359.4,80.29,169,2870.9,2894.7,-21.5,5455,0,19.72,98,98,8.5,3.6,7,2.1,6.8,8.1,591,136,9.72,47,0,213.1,2.9,24.6,67.5,51.1,1,0,-4.9,-0.4,-6.4,-0.8,-0.4,75,75,0.9,-0.02,1,204,539.4,568.84,40.86,12.54,83.9,-0.57,1.54,18,100,80.1,13.5,10,0,75,0,0,0.67,0,0,16.4,0
282.581,14.66,100,21.3,21.2,3.1,22.5,217.87,167,1431,4,106,12.73,12.88,360.5,79.94,169,2920.5,2894.7,-21.5,5485,0,19.22,98,98,8.5,3.6,6.6,2.1,6.6,7,586,136,9.72,47.2,-0.12,213.2,2.89,24.6,67.5,51,1,0,-4.9,-0.4,-6,-0.8,0,75,75,0.9,-0.02,1,202.9,540.6,568.84,40.95,12.55,83.3,-0.58,1.54,18,100,83.1,13.5,10,0,75,0,0,0.67,0,0,16.42,0
282.678,14.66,100,21.7,21.3,3.1,22.5,219.67,167,1450,4,106,12.92,12.87,362.3,80.12,169,2922.5,2894.7,-21.47,5555,0,19.56,98,98,7.5,4.1,8.6,3,8.2,9,582,136,9.72,47.4,0.12,214.4,2.89,24.6,67.5,51,1,0,-4.5,-0.4,-6,-0.8,0,75,75,0.9,-0.03,1,201.7,540.3,568.84,41.24,12.65,83.3,-0.78,1.54,18,100,82.7,14,10.5,0,75,0,0,0.67,0,0,16.51,0
282.788,14.66,100,21.8,21.4,3,22.5,221.83,167,1450,4,108,12.81,12.86,364.8,80.29,169,2908.6,2894.7,-21.5,5604,0,19.61,98,98,7.8,5,9.1,3.5,8,9.5,586,136,9.72,47.4,-0.25,208.2,2.89,24.6,67,51,1,0,-4.5,-0.4,-6,-0.8,0,75,75,0.9,-0.03,1,201.4,539.6,568.84,41.38,12.12,83,-0.76,1.54,18,100,81.4,14,10,0,75,0,0,0.67,0,0,16.04,0
282.888,14.66,100,21.3,21.3,3,22.5,223.99,167,1470,4,108,12.97,12.85,365.7,79.6,169,2934.1,2894.7,-21.47,5627,0,19.77,98,98,10,5.5,10,4,9.2,10,590,136,9.72,47.5,0.12,211.1,2.89,24.6,67.2,51,1,0,-4.5,0,-6,-0.4,0,75,75,0.9,-0.02,1,200.3,537.2,568.84,41.54,12.37,83.2,-0.65,1.54,18,100,78.8,14.5,10.5,0,75,0,0,0.67,0,0,16.26,0
282.988,14.66,100,21.8,21.3,3.1,22.5,226.33,167,1470,4,108,12.86,12.84,366.6,79.41,169,2940.8,2894.7,-21.5,5691,0,19.74,98,98,8.5,5.5,10.5,4.5,10.1,10,590,136,9.72,48.1,-1,208.9,2.89,24.6,67.1,51,1,0,-4.5,0,-5.7,-0.4,0,75,75,0.9,-0.01,1,199.5,536.4,568.84,41.89,12.17,82.9,-0.27,1.54,18,100,80.9,14,11,0,75,0,0,0.68,0,0,16.09,0
283.148,14.66,0,22,21.2,-1.3,15.4,228.67,167,1486,4,109,12.86,12.83,366.4,79.94,169,2944.9,2850,-21.5,5760,0,19.97,44.3,83.9,7.6,6.3,6.8,5.3,7.6,6.8,586,136,9.72,35.8,-141.62,-1798.1,2.28,0,8.6,19.7,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,76,76,0.92,-0.18,1,67.5,55.2,243.33,0,-25.5,56.8,-2.74,1.54,18,100,92.2,14,0,0,80,0,0,3.15,-1.45,0,-9.62,0
283.248,14.66,0,18.7,14.8,-24.1,0,230.29,167,1486,4,109,12.09,12.83,49.4,68.97,169,2035.8,2099.6,-21.5,5576,0,18.74,8.9,12,8.1,6.6,5.9,7.4,9.2,6.6,72,136,2.1,25,73.12,-1273.5,1.42,0,0,2.9,1,0,0,0,0,0,0,76,76,0.92,0.14,1,22.8,38.3,95.15,0,-25.5,24.5,2.17,1.54,18,100,110.1,18.5,0,0,80,0,0,0.93,0,0,-6.98,0
283.347,14.66,0,14.6,10.7,-15.3,0,232.09,167,1503,4,109,12.6,13.29,37.7,84.73,169,1903.8,2081.3,-21.5,5636,0,14.58,10.3,10.2,6,6,6.1,6,6.1,6,-29,136,1.79,25,28.5,-913.4,1.09,0,0,0.5,1,0,0,0,0,0,0,76,76,0.92,0.11,1,19,37.7,53.62,0,-25.5,23.5,1.83,1.54,13,100,97.5,16.5,0,0,80,0,0,0.2,0,0,-6.76,0
283.457,14.66,0,11.8,7.3,-11.3,0,234.07,169,1503,4,109,11.8,13.79,36.4,78.52,169,1860,2068.5,-21.5,5660,0,3.34,13,11.5,4,4,4,4,4,4,-28,136,1.87,25,24,-636.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.03,1,22.6,46.9,47.74,0,-25.5,16.9,0.79,1.54,16,100,90.9,13.5,0,0,80,0,4,0.11,0,0,-5.37,0
283.609,14.66,0,7.5,4.1,-8.2,0.5,237.49,169,1501,5,109,14.9,16.19,42.5,77.83,169,1958.9,2068.2,-21.5,5614,4,0.01,15.3,14.8,3,3,3,3,3,3,-64,136,2.52,25,11,-509.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,23.2,47.2,47.33,0,-25.5,16.8,0.73,1.54,20,76,96.6,7.5,0,0,80,0,4,0.15,0,0,-4.24,0
283.707,14.66,0,6.1,1.8,-6.1,0.5,238.75,169,1501,5,109,118.29,31.99,40.4,79.6,169,1969,2068.2,-21.5,5516,4,0.01,16.9,16.5,2.5,2.5,2.5,2.5,2.5,2.5,-63,136,2.73,25,7.88,-380.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,22.7,46.1,46.67,0,-22.39,16.9,0.66,1.54,27,0,88.8,1,0,0,80,0,4,0.26,0,0,-3.1,0
283.807,14.66,0,5.2,1,-5,0.5,239.83,169,1501,5,108,188.16,48.48,40.1,78.71,169,1974.5,2068.2,-21.5,5476,4,0.01,17.8,17.5,2.5,2.5,2.5,2.5,2.5,2.5,-61,136,2.83,25,6,-316.2,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,23,45.5,46.17,0,-16.94,16.9,0.63,1.54,28,0,87.9,0,0,0,80,0,4,0.29,0,0,-2.54,0
283.977,14.66,0,4.5,0.6,-4.2,0.5,241.09,169,1499,5,108,235.2,70.59,39.8,74.98,169,1980.6,2068.2,-21.5,5326,4,0.01,18.5,18.2,2,2,2,2,2,2,-60,136,2.86,25,4,-240.1,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,23.6,42.7,44.01,0,-12.97,17.1,0.57,1.54,30,0,87,0,0,0,80,0,4,0.35,0,0,-1.86,0
284.078,14.66,0,3.5,0.1,-3.2,0.5,242.17,169,1497,5,108,235.2,118.29,38.4,72.5,169,1986.7,2068.2,-21.5,4965,4,0.01,19.3,19.2,0.5,-0.5,-0.5,0.5,0.5,-0.5,-56,136,2.83,100,2.75,-208.1,1.03,0.4,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.02,1,23.5,39.7,41.89,0,-12.04,17.2,0.54,1.54,31,0,87.5,0,0,0,80,0,4,0.39,0,0,-1.57,0
284.177,14.66,0,3.2,0,-2.9,0.4,242.53,171,1497,5,108,235.2,147.21,35.1,71.81,169,1991.4,2068.2,-21.5,4757,4,0.01,18.5,18.7,-1,-1.5,-1.5,-1,-1,-1.5,-54,136,2.68,100,1.88,-188.2,1.03,0.4,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,22.3,36.1,38.58,0,-10.92,17.4,0.51,1.54,0,0,87.9,0,0,0,80,0,4,0.43,0,0,-1.38,0
284.277,14.67,0,2.9,0,-2.6,0.3,242.89,171,1497,5,106,235.2,172.52,32.4,69.14,169,1996.6,2068.2,-21.5,4576,4,0.01,18,18.2,-2,-2,-2,-2,-2,-2,-53,136,2.52,100,1.75,-169,1.03,0.3,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,21.3,32.9,35.26,0,-9.81,17.5,0.48,1.54,0,0,86.6,0,0,0,80,0,4,0.47,0,0,-1.2,0
284.378,14.67,0,2.5,-0.1,-2.3,0.3,242.53,171,1497,5,106,235.2,192.98,29.6,71.98,169,1999.2,2068.2,-21.5,4412,4,0.01,17.4,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,136,2.36,100,1.62,-152.1,1.02,0.3,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,20.1,29.8,32.19,0,-9.12,17.6,0.46,1.54,0,0,87.5,0,0,0,80,0,4,0.52,0,0,-1.04,0
284.477,14.67,0,2.4,-0.1,-2.1,0.3,242.89,171,1495,5,106,235.2,206.91,26.6,65.96,169,2004.1,2068.2,-21.5,4275,4,0.01,16.3,16.7,-3,-3,-3,-3,-3,-3,-50,136,2.17,100,1.12,-139.9,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,18.2,25.7,28.43,0,-8.88,17.7,0.43,1.54,0,0,87.5,0,0,0,80,0,4,0.59,0,0,-0.93,0
284.578,14.67,0,2.1,-0.1,-1.9,0.2,242.89,171,1495,5,106,235.2,217.37,23.1,64.54,169,2007,2068.2,-21.5,4146,4,0.01,15.1,15.5,-3,-3,-3,-3,-3,-3,-50,136,1.94,100,1,-128,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,16.3,22.2,24.7,0,-9.22,17.8,0.41,1.54,0,0,87.5,0,0,0,80,0,4,0.66,0,0,-0.82,0
284.740,14.67,0,2,-0.2,-1.8,0.2,242.89,171,1492,5,106,235.2,223.83,20,64.54,169,2011.1,2068.2,-21.5,4024,4,0.01,14.1,14.4,-3,-3,-3,-3,-3,-3,-49,136,1.72,100,1,-114.9,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,13.8,18.2,20.43,0,-9.33,17.8,0.37,1.54,0,0,87.9,0,0,0,80,0,4,0.77,0,0,-0.7,0
284.840,14.67,0,1.7,-0.2,-1.6,0.2,242.53,171,1492,5,106,235.2,229.81,15.9,62.95,169,2016,2068.2,-21.5,3870,4,0.01,12.7,12.7,-2,-1.5,-1.5,-2,-1.5,-1.5,-50,136,1.41,100,0.88,-103.5,1.01,0.1,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.8,16.7,17.57,0,-8.76,17.7,0.34,1.54,0,0,87.5,0,0,0,80,0,4,0.81,0,0,-0.61,0
284.937,14.67,0,1.6,-0.2,-1.4,0.1,242.17,172,1488,5,106,235.2,232.47,15.6,62.77,169,2019.8,2068.2,-21.5,3800,4,0.01,12.8,12.9,-2,-2,-2,-2,-2,-2,-49,136,1.39,100,0.75,-95.2,1.01,0.1,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.7,16.4,16.79,0,-8.34,17.6,0.33,1.54,0,0,87.5,0,0,0,80,0,4,0.8,0,0,-0.54,0
285.037,14.67,0,1.5,-0.2,-1.3,0.1,241.81,172,1488,5,106,235.2,233.37,15.5,62.41,169,2023.6,2068.2,-21.5,3776,4,0.01,13.2,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,136,1.38,100,0.75,-88.5,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.6,16.3,16.46,0,-7.99,17.6,0.3,1.54,0,0,87.5,0,0,0,80,0,4,0.79,0,0,-0.49,0
285.137,14.67,0,1.3,-0.2,-1.2,0.1,241.45,172,1485,5,106,235.2,234.28,15.3,62.41,169,2025.9,2068.2,-21.5,3756,4,0.01,13.4,13.4,-3,-3,-3,-3,-3,-3,-48,136,1.36,100,0.62,-82.1,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.7,16.2,16.26,0,-7.67,17.6,0.28,1.54,0,0,87.5,0,0,0,80,0,4,0.8,0,0,-0.44,0
285.253,14.67,0,1.3,-0.1,-1.1,0.1,241.09,172,1485,5,104,235.2,234.28,15,62.6,169,2028.8,2068.2,-21.5,3724,4,0.01,13.7,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,136,1.35,100,0.5,-76.2,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.6,16,16.1,0,-7.37,17.5,0.26,1.54,0,0,87.5,0,0,0,80,0,0,0.79,0,0,-0.4,0
285.357,14.67,0,1.2,-0.2,-1.1,0.1,239.83,172,1481,6,104,235.2,235.2,15,62.06,169,2032.9,2068.2,-21.5,3685,4,0.01,14,14,-3,-3,-3,-3,-3,-3,-48,136,1.35,100,0.38,-71.1,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.6,15.9,15.95,0,-7.11,17.5,0.24,1.54,0,0,87.5,0,0,0,80,0,4,0.8,0,0,-0.36,0
