Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
152.222,14.75,100,14.88,0.9,0.8,6.6,9.300000000000001,180,1062,4,77,14.68,75,142,65.40000000000001,77.83,190,2309.6,2477,2700,4.44,89.40000000000001,14.5,14,14.5,14,14.5,14.5,208,115,100,241.7,1.56,14.3,23,5,0,0,0,0,0,0,75,75,1,83.09999999999999,164.2,118.76,61.72,5,50,47.9,69.59999999999999,1.2,18.7,29.2,0.24,0.18,1.54,100,0,111,0,0,0,0,0,2.9,0.42,0,17.54,0
152.335,14.75,100,14.82,1.2,1,23.6,22.4,180,1062,4,77,15.8,84,277.9,73.90000000000001,74.09999999999999,190,2529.2,2525.4,2718,12.88,97.5,13,13,13,13,13,13,265,115,100,236.6,2.33,26,40.2,18.8,0,0,0,0,0,0,75,75,1,84.7,247.3,214.09,86.48999999999999,4.35,50,52.6,73.59999999999999,1,19,33.6,0.24,-0.05,1.54,100,0,111,0,0,0,0,0,1.83,0.79,0,20.59,0
152.456,14.75,100,14.8,1.7,1.5,24.8,22.4,180,1065,4,77,13.92,87,277.8,75.7,67.2,190,2605.8,2571.2,2700,6.11,97.90000000000001,13,13,12.5,13,12.5,12.5,274,115,100,236.6,2.66,26.4,42.8,21.6,0,0,0,0,0,0,75,75,1,90.3,248.4,248.85,85.64,0,50,52.8,72.90000000000001,0.8,19.2,33.6,0.24,-0.16,1.54,100,0,111,0,0,0,0,0,1.58,0,0,21.12,0
152.563,14.75,100,14.84,2.2,2,24.4,22.4,180,1065,4,77,14.67,93,278.5,82.09999999999999,74.45999999999999,190,2623.4,2610.4,2744,7.72,98.09999999999999,12,12,12,12,12.5,12,299,115,100,230.45,2.78,26.5,48,26.8,0,0,0,0,0,0,75,75,1,94.59999999999999,252.6,261.72,84.36,0,50,55.7,76.09999999999999,0.7,19.2,36.5,0.24,0.06,1.54,100,0,111,0,0,0,0,0,1.66,0,0,21.16,0
152.693,14.75,100,14.84,2.6,2.4,24.1,22.4,180,1071,4,77,14.26,96,278.6,85.59999999999999,72.87,190,2633.9,2639.1,2775,5.74,98.09999999999999,12,12,12,12,12,12,310,115,100,229.2,2.84,26.5,49.7,28.3,0,0,0,0,0,0,75,75,1,98.3,257.3,268.99,83.16,0,50,56.7,77.3,0.6,19.4,37.3,0.24,0.12,1.54,100,0,111,0,0,0,0,0,1.66,0,0,21.41,0
152.822,14.75,100,14.82,3.2,3,23.5,22.4,180,1076,4,77,14.37,99.8,279.9,90.7,72.69,190,2664.6,2674.8,2824,4.39,98,11.5,11.5,11.5,11.5,11.5,11.5,324,115,100,226.93,2.86,26.5,51,29.2,0,0,0,0,0,0,75,75,1,102.6,263.5,275.09,81.76000000000001,0,50,58.1,78.7,0.5,19.5,38.6,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,1.62,0,0,21.78,0
152.935,14.75,100,14.74,3.8,3.6,22.9,22.4,180,1076,4,77,14.5,104.2,280.2,96.7,73.04000000000001,190,2691.3,2702.6,2864,3.97,98,12,11,11,11,12,11.5,342,115,100,223.68,2.88,26.5,52,29.8,0,0,0,0,0,0,75,75,1,106.4,267.5,280.47,80.23,0,50,59.4,80.09999999999999,0.4,19.5,39.9,0.24,0.09,1.54,100,0,111,0,0,0,0,0,1.57,0,0,22.14,0
153.055,14.75,100,14.8,4.4,4.2,22.3,22.4,180,1081,4,77,14.57,108,280.8,101.7,75.34999999999999,190,2731.6,2727.3,2922,3.92,98,11.5,11.5,11.5,11.5,11.5,11.5,356,115,100,220.47,2.88,26.5,52.6,30.2,0,0,0,0,0,0,75,75,1,110,272.2,285.29,78.5,0,50,60.7,81.7,0.4,19.5,41.2,0.24,0.16,1.54,100,0,111,0,0,0,0,0,1.53,0,0,22.49,0
153.167,14.75,100,14.74,5,4.7,21.8,22.4,180,1081,4,77,14.69,111.8,281.2,106.4,76.94,190,2768.2,2748.5,2960,4.32,98,11,11,11,11.5,11,11,370,115,100,216.87,2.89,26.5,53.3,30.5,0,0,0,0,0,0,75,75,1,113.9,277,290.57,76.83,0,50,62.5,83.09999999999999,0.4,19.6,42.9,0.25,0.01,1.54,100,0,111,0,0,0,0,0,1.5,0,0,22.88,0
153.273,14.75,100,14.8,5.7,5.4,21.1,22.4,180,1087,4,77,14.67,115.5,281.9,112.2,76.58,190,2803.6,2769.9,3012,4.66,98,10.5,11,11,11,11,11,384,115,100,212.19,2.89,26.5,54,30.8,0,0,0,0,0,0,75,75,1,118,282,296.06,74.08,0,50,64.2,84.40000000000001,0.3,19.7,44.5,0.24,-0.04,1.54,100,0,111,0,0,0,0,0,1.47,0,0,23.29,0
153.406,14.75,100,14.76,6.3,6.1,20.5,22.4,180,1094,4,77,14.68,120,280.9,118.4,75.17,190,2795.5,2788.8,3056,5.2,98,10.5,10.1,10.1,10.7,10.1,10.3,398,115,100,206.35,2.9,26.5,54.6,31,0,0,0,0,0,0,75,75,1,123.2,286.1,300.69,71.22,0,50,66.40000000000001,85.90000000000001,0.3,19.8,46.6,0.24,-0.24,1.54,100,0,111,0,0,0,0,0,1.45,0,0,23.63,0
153.524,14.75,100,14.74,7.2,7,19.5,22.4,180,1094,4,77,14.7,126,279.7,126.9,74.81,190,2847.1,2808.2,3114,6.27,98,10,10,10,10,10,10,420,115,100,199.47,2.9,26.5,55.2,31.2,0,0,0,0,0,0,75,75,1,129.6,290.8,305.67,67.62,0,50,69.3,88.3,0.3,19.9,49.4,0.24,-0.25,1.54,100,0,111,0,0,0,0,0,1.43,0,0,24,0
153.637,14.75,100,14.66,8.199999999999999,7.9,18.7,22.4,180,1101,4,77,14.62,132,280,134.9,76.41,190,2858.4,2821.9,3170,7.09,98,9.5,9.5,9,9.5,9,9,437,115,100,191.78,2.9,26.5,56.7,32.3,0,0,0,0,0,0,75,75,1,134.8,298.9,311.57,63.81,0,50,71.7,90.5,0.2,20,51.7,0.24,-0.19,1.54,100,0,111,0,0,0,0,0,1.41,0,0,24.39,0
153.753,14.75,100,14.72,9.300000000000001,8.9,17.6,22.4,180,1101,4,77,14.49,138.8,283.9,144.4,74.98,190,2838.7,2834.6,3214,7.96,98,8.5,8.5,8.5,8.5,8.5,8.5,456,115,100,182.31,2.91,26.5,59.3,34.2,0,0,0,0,0,0,75,75,1,143.4,310.9,322.32,58.99,0,50,75.40000000000001,94.3,0.1,20.1,55.3,0.24,0.02,1.54,100,0,111,3,3,0,0,0,1.37,0,0,25.09,0
153.853,14.75,100,14.72,10.5,10.1,16.5,22.4,180,1108,4,77,14.28,146.2,286.6,155.5,74.09999999999999,190,2841,2844.2,3284,8.76,97.90000000000001,8,8,8,8,8,8,481,115,100,172.81,2.91,26.5,61.4,35.7,0,0,0,0,0,0,75,75,1,150.5,317,330.82,53.78,0,50,78.2,96.5,0.1,20.1,58.1,0.24,-0.21,1.54,100,0,111,4,4,0,0,0,1.33,0,0,25.64,0
153.965,14.75,100,14.62,11.8,11.2,15.3,22.4,180,1108,4,77,13.54,154.5,289.7,166.3,76.41,190,2898.4,2851.7,3338,6.79,98,7.5,7.5,7.5,7.5,7.5,7.5,504,115,100,166.22,2.92,26.5,64.3,37.9,0,0,0,0,0,0,75,75,1,159.3,331.9,343.16,48.14,0,50,80.2,97.90000000000001,0.1,20.2,60,0.24,-0.25,1.54,100,0,111,5.5,5,0,0,0,1.25,0,0,26.48,0
154.072,14.75,100,14.72,13.2,12.7,13.9,22.4,180,1119,4,77,13.28,163.5,294.5,180.4,74.98,190,2886,2859.3,3419,4.63,97.90000000000001,7,7,7,7,7,7,536,115,94.90000000000001,160.6,2.93,26.5,67.90000000000001,40.6,0,0,0,0,0,-3,75,75,1,168.7,342.9,356.18,43.54,0,50,81.3,98.7,0,20.3,61,0.24,-0.21,1.54,95,0,111,7.5,7,0,0,0,1.2,0,0,27.24,0
154.181,14.75,100,14.76,14.6,14.1,12.4,22.4,180,1119,4,77,13.16,173.2,299.3,193.9,75.87,190,2874.4,2864.8,3472,2.76,98,6.5,6.5,6.5,6.5,3.5,3.5,552,115,90.2,157.39,2.94,26.5,71.40000000000001,43.5,0,0,0,0,-5.3,-5.7,75,75,1,178.6,354.1,368.78,37.55,0,50,81.3,98.5,0,20.3,61,0.24,-0.19,1.54,90,0,111,10,9.5,0,0,0,1.15,0,0,27.94,0
154.313,14.75,100,14.68,17.1,16.4,10.2,22.4,180,1130,4,77,12.77,187.5,300.3,216.1,76.94,190,2882.5,2871.2,3570,-0.9399999999999999,97.90000000000001,6,6,6,6,0.7,0.3,570,115,87.09999999999999,160.44,2.95,26.6,75.40000000000001,46.6,0,0,0,0,-6,-5.7,75,75,1,193.7,364.9,383.35,36.72,0,43.87,78.3,95.90000000000001,0,20.3,58,0.23,0.09,1.54,87,0,111,12,11.5,0,0,0,1.12,0,0,28.77,0
154.425,14.75,100,14.68,19.1,18.3,8.4,22.4,180,1144,4,77,12.76,191.2,300.3,234.6,72.69,190,2848.8,2874.7,3652,-3.38,98,5.5,5.5,5.5,5.5,-0.5,-0.2,600,115,71.59999999999999,164.29,2.97,26.7,77.3,48.1,0,0,0,0,-6,-5.7,75,75,1,207.4,374.9,394.26,36.01,0,25.4,75.40000000000001,94.3,0,20.5,54.9,0.23,0.4,1.54,78,0,111,13.5,13,0,0,0,1.1,0,0,29.12,0
154.546,14.75,100,14.68,21.7,20.8,6,22.4,180,1144,4,77,12.95,191.2,300.3,259.3,77.12,190,2813.7,2878.4,3752,-5,97.90000000000001,5.5,5.5,5.5,5.5,-0.5,-0.2,634,115,56,168.31,2.98,26.8,71.7,49.1,0,0,0,0,-6,-5.7,75,75,1,223.2,384.4,405.68,35.37,0,16.01,72.3,92.09999999999999,0,20.5,51.8,0.23,0.47,1.54,52,18,111,18,17,0,0,0,1.08,0,0,22.56,0
154.664,14.75,100,14.62,24.6,22.4,3.1,22.4,180,1161,4,77,13.78,191.2,300.3,290.2,76.06,190,2782.4,2881.6,3866,-3.59,98,5.5,5.5,5.5,5.5,-0.5,-0.2,662,115,42.4,149.81,3,27,54.4,50.9,0,0,0,0,-6,-5.3,75,75,1,244.5,399.1,418.89,34.68,0,2.03,76.7,97,0,20.6,56.1,0.23,0.36,1.54,40,66,111,21,20.5,0,-0.1,0,1.03,0,0,3.47,0
154.763,14.76,100,14.6,27.3,22.4,0.8,22.4,181,1161,4,79,13.38,191.2,300.3,318.7,77.29000000000001,190,2859.6,2883.9,3957,-3.64,97.90000000000001,5.5,5.5,5.5,5.5,-0.5,0.2,692,115,33.6,143.06,3.01,27,52.7,52.5,0,0,0,0,-5.7,-5.3,75,75,1,255,410.6,429.21,34.19,-0.18,-0.78,78.7,98.90000000000001,0,20.6,58.1,0.23,0.18,1.54,33,100,111,22.5,21.5,0,-0.2,0,1,-0.09,0,0.25,0
154.863,14.76,100,14.54,27.7,22.4,-0.3,22.4,181,1180,4,79,13.34,191.2,300.3,330.6,77.45999999999999,190,2911.5,2886,4022,-3.43,98,5.5,5.5,5.5,5.5,-0.2,0.2,704,115,32.4,145.81,3.02,27.2,54,54.2,0,0,0,0,-5.7,-5.3,75,75,1,250.9,419,438.93,35.68,0,-1.37,77.59999999999999,96.5,0,20.6,57,0.23,-0.34,1.54,32,100,111,23.5,22.5,0,-0.2,0,0.96,0,0,-0.19,0
154.963,14.76,100,14.54,25.5,22.4,0.6,22.4,181,1180,4,79,13.06,191.2,300.3,327.2,73.93000000000001,190,2878.7,2887.7,4104,-4.1,98,5.5,5.5,5.5,5.5,-0.2,0.2,690,115,36.7,152.09,3.04,27.3,58,55.3,0,0,0,0,-5.7,-5.3,75,75,1,241.7,426.4,448.12,37.8,1.68,1.94,73.90000000000001,94.3,0,20.5,53.4,0.23,0.35,1.54,37,100,111,23.5,22.5,0,-0.2,0,0.92,0.39,0,2.35,0
155.063,14.76,100,14.58,24.9,22.4,2.2,22.4,181,1197,4,79,12.7,191.2,300.3,322.3,77.29000000000001,190,2834.3,2889.2,4192,-5.84,97.90000000000001,5.5,5.5,5.5,5.5,-0.2,0.6,672,115,43.9,160.97,3.05,27.6,65.7,56.4,0,0,0,0,-5.7,-4.9,75,75,1,238.7,434.5,457.31,40.73,0.05,5.61,71,90.7,0,20.3,50.7,0.23,-0.19,1.54,44,100,111,23,22,0,-0.2,0,0.86,0.27,0,9.039999999999999,0
155.171,14.76,100,14.62,25.4,22.4,2.3,22.4,181,1197,4,79,12.69,191.2,300.3,329.6,78.70999999999999,190,2870.3,2890,4246,-7.3,97.90000000000001,5.5,5.5,5.5,5.5,0.2,0.6,669,115,46,158.69,3.06,27.6,61.4,57.4,0,0,0,0,-5.3,-4.9,75,75,1,242.2,441.2,465.79,41.1,0,3.08,70.5,92.2,0,20.3,50.2,0.23,0.55,1.54,45,100,111,22.5,21.5,0,-0.2,0,0.83,0,0,4.01,0
155.292,14.76,100,14.54,27.3,22.4,1.1,22.4,181,1213,4,79,13,191.2,300.3,346,80.48,190,2789.1,2891.2,4339,-7.5,97.90000000000001,5.5,5.5,5.5,5.5,0.2,0.6,677,115,42.2,151.22,3.07,27.8,59.4,58.7,0,0,0,0,-5.3,-4.9,75,75,1,251.1,452.6,475.87,41.21,-0.14,0.5600000000000001,71.09999999999999,94.5,0,20.1,51,0.23,0.71,1.54,42,100,111,22.5,21.5,0,-0.2,0,0.8,-0.11,0,0.8,0
155.397,14.76,100,14.6,27.7,22.4,0.3,22.4,181,1225,4,79,13.21,191.2,300.3,362.4,77.64,190,2839,2892.1,4442,-7.07,98,5.5,5.5,5.5,5.5,0.2,0.6,688,115,41.5,151.17,3.08,28.1,59.9,59.9,0,0,0,0,-5.3,-4.5,75,75,1,253.6,461.8,484.89,41.33,-0.12,0.15,71,93.8,0,19.9,51.1,0.23,0.38,1.54,41,100,111,23.5,23,0,-0.2,0,0.78,-0.06,0,0.03,0
155.503,14.76,100,14.6,27.7,22.4,0.1,22.4,181,1225,4,79,13.41,191.2,300.3,370.2,79.41,190,2818.7,2892.9,4545,-6.05,98,5.5,5.5,5.5,5.5,0.2,1,689,115,41.4,147.92,3.1,28.2,61.3,61.3,0,0,0,0,-4.9,-4.5,75,75,1,252.8,472.2,495.68,41.41,0,0.12,71.40000000000001,94.90000000000001,0,19.8,51.6,0.23,0.45,1.54,41,100,111,24,23.5,0,-0.2,0,0.77,0,0,0,0
155.636,14.76,100,14.46,28,22.4,0.1,22.4,181,1236,4,79,13.41,191.2,300.3,380.9,79.23,190,2854.1,2894.1,4667,-4.85,97.90000000000001,6,6,6,6,1.1,1.5,694,115,41.7,143.83,3.11,28.4,62,62,0,0,0,0,-4.9,-4.5,75,75,1,253.3,484.9,508.64,41.53,0,0.25,72.09999999999999,95.09999999999999,0,19.6,52.5,0.23,0,1.54,41,100,111,24,23,0,-0.2,0,0.75,0,0,0.07000000000000001,0
155.743,14.75,100,14.38,27.9,22.4,0.2,22.4,181,1236,4,79,13.43,191.2,300.3,386.7,76.58,190,2870.6,2894.7,4736,-3.57,98,6,6,6,6,1.1,1.5,694,115,41.9,140.1,3.13,28.6,62.8,62.2,0,0,0,0,-4.9,-4.5,76,76,1,252.4,493,518.8099999999999,41.62,0,0.68,72.59999999999999,95.40000000000001,0,19.5,53.1,0.23,-0.07000000000000001,1.54,41,100,111,24,23.5,0,-0.2,0,0.73,0.03,0,0.53,0
155.853,14.75,100,14.44,27.8,22.4,0.6,22.4,181,1247,4,81,13.27,191.2,300.3,391.5,76.58,190,2948.3,2894.7,4824,-2.82,97.90000000000001,6.5,6.5,6.5,6.5,1.6,2.3,696,115,42.7,136.91,3.14,28.8,63.4,62.5,0,0,0,0,-4.5,-4.2,76,76,1,251.6,503.2,528.5700000000001,41.78,0,1.23,72.90000000000001,94.8,0,19.4,53.5,0.23,-0.26,1.54,43,100,111,24,23.5,0,-0.2,0,0.71,0,0,0.88,0
155.963,14.75,100,14.4,28.9,22.4,0.6,22.4,181,1247,4,81,13.3,191.2,300.3,400.2,79.77,190,3036.2,2894.7,4915,-1.66,98,7,7,7,7,2.5,2.8,700,115,43,128.87,3.15,29,63.5,62.8,0,0,0,0,-4.5,-4.2,76,76,1,253.7,511.8,538.08,41.94,0,1,73.8,95.7,0,19.2,54.6,0.23,0.01,1.54,43,100,111,25,24,0,-0.2,0,0.7,0,0,0.71,0
156.063,14.75,100,14.4,28.5,22.4,0.4,22.4,181,1258,4,81,13.27,191.2,300.3,409.9,79.23,190,3100.3,2894.7,5006,-0.51,98,7,7,7.5,7.5,3,3.3,702,115,43,126.52,3.17,29.2,63.6,63,0,0,0,0,-4.5,-4.2,76,76,1,254.6,521.5,547.34,42.61,0,0.91,74.40000000000001,95.59999999999999,0,19.1,55.3,0.23,0.05,1.54,42,100,111,26,25,0,-0.2,0,0.6899999999999999,0,0,0.63,0
156.166,14.75,100,14.44,28.4,22.4,0.5,22.4,181,1258,4,82,13.25,191.2,300.3,417.6,78.52,190,3087.9,2894.7,5068,0.3,97.90000000000001,7.5,7.5,7.5,7.5,3,3.3,704,115,44.1,126.15,3.18,29.5,64.3,63.3,0,0,0,0,-7.2,-3.8,76,76,1,254.9,529.2,556.47,43.73,0,1.35,74.59999999999999,92.40000000000001,0,19,55.6,0.23,-0.82,1.54,43,100,111,27.5,26.5,0,-0.2,0,0.68,0.04,0,0.91,0
156.272,14.75,100,14.44,29.1,22.4,0.7,22.4,183,1272,4,82,13.13,191.2,300.3,426.1,80.12,190,3035.9,2894.7,5173,0.62,98,7.5,7.5,7.5,7.5,0.3,3.7,696,115,45.4,120.94,3.2,29.8,64.5,63.7,0,0,0,0,-7.2,-3.8,76,76,1,257.2,538.2,564.55,44.86,0,1.18,75.2,93.2,0,18.9,56.3,0.23,-0.53,1.54,45,100,111,27.5,27,0,-0.2,0,0.66,0,0,0.8,0
156.373,14.75,100,14.46,29.2,22.4,0.6,22.4,183,1272,4,82,12.99,191.2,300.3,436.1,77.29000000000001,190,3045.8,2894.7,5214,0.8100000000000001,98,7.5,7.5,7.5,7.5,0.3,3.7,694,115,46.4,119.58,3.22,30.2,64.40000000000001,63.7,0,0,0,0,-7.2,-3.8,76,76,1,258.9,546.2,567.35,45.5,0,0.92,75.5,91.09999999999999,0,18.8,56.7,0.23,-0.91,1.54,46,100,111,28.5,27.5,0,-0.2,0,0.65,0,0,0.64,0
156.473,14.75,100,14.46,29.6,22.4,0.4,22.4,183,1290,4,82,12.94,191.2,300.3,444.7,81.54000000000001,190,3044.6,2894.7,5314,0.64,98,8,8,8,8,0.8,4.2,696,115,46.4,116.15,3.24,30.6,64.40000000000001,63.7,0,0,0,0,-7.2,-3.8,76,76,1,259.3,555.7,568.3200000000001,45.47,0,0.97,75.2,90.7,0,18.6,56.6,0.23,-0.77,1.54,46,100,111,33,32,0,-0.2,0,0.64,0,0,0.66,0
156.573,14.75,100,14.54,30.6,22.4,0.5,22.4,183,1290,4,82,12.64,191.2,300.3,452.6,78.89,190,2973.6,2894.7,5424,-0.12,97.90000000000001,8,8,8,8,0.8,4.2,690,115,46.4,119.22,3.26,30.8,64.3,63.7,0,0,0,0,-6.8,-3.4,76,76,1,260.3,563.8,568.66,45.39,0,0.87,74.5,88.90000000000001,0,18.6,55.9,0.23,-0.85,1.54,46,100,111,30,29,0,-0.2,0,0.63,0,0,0.6,0
156.673,14.75,100,14.54,30.3,22.4,0.4,22.4,183,1310,4,84,12.64,191.2,300.3,460.6,76.23,190,2912.7,2894.7,5504,-1.08,98,8.5,8,8,8.5,1.2,5.1,688,115,46.2,114.54,3.28,31.2,64.40000000000001,63.7,0,0,0,0,-6.8,-3.4,76,76,1,259.9,568.9,568.78,45.35,0,1.04,73.90000000000001,90.40000000000001,0,18.4,55.5,0.23,-0.09,1.54,46,100,111,34.5,33.5,0,-0.2,0,0.63,0.02,0,0.71,0
156.816,14.75,100,14.52,31.3,22.4,0.7,22.4,183,1333,4,84,12.41,191.2,300.3,467.8,80.66,190,2908.6,2894.7,5605,-2.83,98,8.5,8.5,8.5,8.5,1.7,5.1,688,115,46.9,108.06,3.31,31.6,64.59999999999999,63.7,0,0,0,0,-6.8,-3.4,76,76,1,258.7,568.9,568.83,45.7,0,1.31,74.8,92,0,18.3,56.5,0.23,0.37,1.54,47,100,111,38,37,0,-0.2,0,0.63,0,0,0.88,0
156.932,14.75,100,14.46,30.5,22.4,0.8,22.4,183,1333,4,84,12.33,191.2,300.3,473.1,78.89,190,2791.4,2894.7,5680,-4.36,97.90000000000001,9,9,9,9,2.2,5.6,682,115,47.4,98.44,3.33,31.7,64.7,63.7,0,0,0,0,-6.8,-3,76,76,1,258.8,568.9,568.84,45.98,0,1.5,74.40000000000001,98.2,0,18.2,56.2,0.23,1.56,1.54,47,100,111,39.5,38.5,0,-0.2,0,0.63,0,0,1,0
157.049,14.75,100,14.46,30.8,22.4,0.7,22.4,183,1357,4,86,11.98,191.2,300.3,479.6,79.94,190,2844.2,2894.7,5752,-5.19,98,9.5,9,9.5,9.5,3.1,6.5,682,115,47.6,101.87,3.36,32.1,64.8,63.7,0,0,0,0,-6.4,-3,76,76,1,258.2,568.9,568.84,46.56,0,1.61,74.09999999999999,94.59999999999999,0,18.1,56,0.23,0.9,1.54,48,100,111,35,34,0,-0.2,0,0.63,0.01,0,1.05,0
157.182,14.75,100,14.52,31.4,22.4,0.8,22.4,183,1357,4,86,12.16,191.2,300.3,485.4,79.23,190,2797.8,2894.7,5863,-5.35,98,10,10,10,10,3.6,7,685,115,48.3,100.17,3.38,32.1,64.7,63.7,0,0,0,0,-6.4,-3,76,76,1,256.5,568.9,568.84,46.89,0,1.5,75.09999999999999,93.8,0,17.9,57.2,0.23,0.06,1.54,48,100,111,41.5,40,0,-0.2,0,0.63,0,0,1,0
157.283,14.75,100,14.54,31.9,22.4,0.8,22.4,185,1384,4,88,12.06,191.2,300.3,490.8,79.59999999999999,190,2928,2894.7,5948,-5.47,97.90000000000001,10.5,10.5,10.5,10.5,4.1,7.5,685,115,48.6,99.73,3.39,32.1,64.59999999999999,63.7,0,0,0,0,-6.4,-3,76,76,1,256.4,568.9,568.84,47.23,0,1.28,75,93,0,17.8,57.2,0.23,-0.29,1.54,48,100,111,41,40,0,-0.2,0,0.63,0,0,0.87,0
157.382,14.75,100,14.52,32.3,22.4,0.6,22.4,185,1411,4,90,11.95,191.2,300.3,497.2,76.58,190,2929.5,2894.7,6032,-5.36,98,11,10.5,11,11,5,8.300000000000001,684,115,48.5,93.76000000000001,3.4,32.1,64.3,63.7,0,0,0,0,-6,-2.7,76,76,1,256.4,568.9,568.84,47.35,-0.04,0.91,75.7,93.7,0,17.7,58,0.23,-0.19,1.54,48,100,111,41.5,40,0,-0.2,0,0.63,-0.05,0,0.63,0
157.498,14.75,100,14.52,32.6,22.4,0.4,22.4,185,1411,4,90,11.96,191.2,300.3,504.7,77.45999999999999,190,2953,2894.7,6114,-5.03,98,11,11,11,11,5,8.300000000000001,684,115,48.1,91.01000000000001,3.4,32.1,63.8,63.7,0,0,0,0,-6,-2.7,76,76,1,256.8,568.9,568.84,47.38,-0.07000000000000001,0.38,76,92,0,17.5,58.5,0.23,-0.78,1.54,48,100,111,42,40.5,0,-0.2,0,0.63,-0.05,0,0.18,0
157.612,14.75,100,14.52,31.6,22.4,0.1,22.4,185,1440,4,90,11.93,191.2,300.3,513.2,74.98,190,2945.7,2894.7,6205,-4.5,98,11.5,11.5,11.5,11.5,5.5,8.800000000000001,682,115,47.5,87.98,3.41,32.1,63.7,63.7,0,0,0,0,-6,-2.7,76,76,1,255.5,568.9,568.84,47.38,0,0.17,76.5,91.09999999999999,0,17.6,58.9,0.23,-0.99,1.54,47,100,111,42.5,41.5,0,-0.2,0,0.63,0,0,0.01,0
157.715,14.75,100,14.46,31.1,22.4,0.1,22.4,185,1440,4,91,11.94,191.2,300.3,512.9,79.41,190,2981.7,2894.7,6269,-3.81,97.90000000000001,12,11.5,11.5,12,5.5,9.300000000000001,678,115,47.6,82.81,3.41,32.1,63.8,63.7,0,0,0,0,-5.7,-2.3,76,76,1,253.8,568.9,568.84,47.4,0,0.34,76.5,91.7,0,17.4,59.1,0.23,-0.76,1.54,47,100,111,43,41.5,0,-0.2,0,0.63,0,0,0.12,0
157.823,14.75,100,14.44,32.1,22.4,0.2,22.4,187,1465,4,91,11.85,191.2,300.3,514.8,81.19,190,2977.3,2894.7,6369,-3.32,98,12,12,12,12,6.3,9.699999999999999,674,118,47.9,80.18000000000001,3.41,32.1,64.2,63.7,0,0,0,0,-5.7,-2.3,76,76,1,250.3,568.9,568.84,47.42,0,0.63,76.09999999999999,89.90000000000001,0,17.3,58.8,0.23,-1,1.54,47,100,111,44,43,0,-0.2,0,0.63,0,0,0.45,0
157.923,14.75,100,14.44,32.4,22.4,0.4,22.4,187,1465,4,93,11.66,191.2,300.3,515,79.41,190,3003.4,2894.7,6404,-3.61,98,12.5,12,12.5,12.5,6.8,10.2,668,118,48.3,80.79000000000001,3.41,32.1,64.40000000000001,63.7,0,0,0,0,-5.7,-2.3,76,76,1,248.3,568.9,568.84,47.43,0,1,75.5,90.3,0,17.2,58.3,0.23,-0.67,1.54,47,100,111,44,42.5,0,-0.2,0,0.63,0,0,0.6899999999999999,0
158.033,14.75,100,14.44,32.1,22.4,0.4,22.4,187,1490,4,93,11.76,191.2,300.3,517.1,79.23,190,3012.1,2894.7,6474,-3.1,98,12.5,12.5,12.5,12.5,6.8,10.2,666,118,48.3,78.44,3.41,32.1,64.09999999999999,63.7,0,0,0,0,-5.7,-2.3,76,76,1,247.3,568.9,568.84,47.44,-0.03,0.62,75.59999999999999,90,0,17.1,58.5,0.23,-0.63,1.54,47,100,111,44,43,0,-0.2,0,0.63,-0.03,0,0.44,0
