﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
606.689,14.67,100,19,18.9,5.6,22.5,222.19,190,1195,4,126,13.01,12.95,293.2,81.89,201,2931.8,2894.7,-21.5,4826,0,15.92,98,98,7,4,7,7,7,7,578,183,9.72,55.6,-0.38,384,2.9,24.8,76.5,51.3,1,0,-3,0,0,0,0,77,77,0.94,-0.01,1,189.4,476,512.74,32.82,43.73,80,-0.32,1.54,19,100,86.6,11.5,9,0,85,0,0,0.78,0,0,25.2,0
606.890,14.67,100,19.4,19,5.6,22.5,227.95,190,1254,4,126,12.51,12.92,300.4,78.18,201,3010.7,2894.7,-21.5,4936,0,14.01,98,98,7.5,4.8,7.5,7.5,7.5,7.5,582,183,9.72,53.7,0,386,2.9,24.8,76.7,51.4,1,0,-2.7,0,0,0,0,77,77,0.94,-0.02,1,189.1,489,526.04,31.12,44,78.5,-0.63,1.54,20,100,82.7,11.5,9,0,85,0,0,0.75,0,0,25.28,0
607.050,14.67,100,19.8,19.2,5.4,22.5,233.35,190,1283,4,127,12.77,12.89,308.3,77.64,201,2925.1,2894.7,-21.5,5014,0,12.85,98,98,7.5,4.8,7.5,7.5,7.5,7.5,584,183,9.72,51.9,-1.12,363.6,2.91,24.8,75.7,51.5,1,0,-2.7,0,0,0,0,77,77,0.94,0.01,1,191,500.8,538.85,30.75,41.02,78.2,0.25,1.54,20,100,81.4,11,9.5,0,85,0,0,0.74,0,0,24.27,0
607.215,14.67,100,19.8,19.3,5.3,22.5,236.05,190,1283,4,127,12.83,12.88,315.1,79.77,201,2832.6,2894.7,-21.5,5116,0,12.34,98,98,7.5,4.8,7.5,7.5,7.5,7.5,580,183,9.72,51.2,-1,357,2.91,24.8,75.5,51.5,1,0,-2.3,0,0,0,0,77,77,0.94,0.01,1,191.3,508.5,547.09,30.69,40.13,78.2,0.44,1.54,20,100,82.2,11.5,10,0,85,0,0,0.73,0,0,23.97,0
607.405,14.67,100,19.4,19.4,5.1,22.5,241.09,190,1310,4,127,12.68,12.88,321.3,77.46,201,2820.1,2894.7,-21.5,5204,0,11.25,98,98,8,5.7,8,8,8,8,580,183,9.72,50.5,-0.62,350.6,2.91,24.8,75.2,51.5,1,0,-2.3,0,0,0,0,77,77,0.94,0.01,1,191.6,519.2,560.08,30.64,39.28,77.8,0.53,1.54,19,100,80.9,12.5,10.5,0,85,0,0,0.72,0,0,23.68,0
607.609,14.67,100,20.1,19.6,5,22.5,245.23,190,1335,4,129,12.79,12.88,327.6,74.29,201,2752.8,2894.7,-21.5,5289,0,10.92,98,98,8,5.7,8,8,8,8,576,183,9.72,49.5,-0.38,340,2.91,24.8,74.8,51.6,1,0,-1.9,0,0,0,0,77,77,0.94,0.03,1,191.9,524.5,567.68,30.7,37.09,77.4,0.85,1.54,19,100,79.2,12.5,10.5,0,85,0,0,0.71,0,0,23.21,0
607.815,14.67,100,20.1,19.7,4.9,22.5,249.55,190,1360,4,129,12.78,12.88,333.7,81.37,201,2792.6,2894.7,-21.5,5410,0,10.47,98,97.9,8.4,6.6,8.5,8.4,8.4,8.5,572,183,9.72,49.1,-1.62,325.9,2.91,24.8,74.1,51.6,1,0,-1.9,0,0,0,0,77,77,0.94,0,1,191.9,529.3,568.74,30.81,32.89,76.8,0.01,1.54,19,100,77.5,12.5,11,0,85,0,0,0.7,0,0,22.58,0
608.033,14.67,100,20.2,19.8,4.8,22.5,254.05,192,1384,4,129,12.67,12.88,338.9,81,201,2850.3,2894.7,-21.5,5509,0,9.23,98,97.9,8.5,6.6,9,9,8.5,9,568,183,9.72,47.8,-0.25,328,2.91,24.8,74.2,51.6,1,0,-1.5,0,0,0,0,77,77,0.94,0,1,190.2,531.2,568.84,31.12,33.52,75.9,-0.18,1.54,19,100,78.3,13,11,0,85,0,0,0.69,0,0,22.67,0
608.231,14.67,100,19.9,19.9,4.7,22.5,258.73,192,1404,4,131,12.81,12.86,344.4,82.77,201,2912.9,2894.7,-21.5,5636,0,8.65,98,98,10,8.5,9.9,10,9,10,564,183,9.72,48,0.38,329.2,2.91,24.8,74.3,51.6,1,0,-1.5,0,0,0,0,77,77,0.94,0,1,188.9,527.7,568.84,31.55,33.89,75.3,0.18,1.54,19,100,76.6,13,11.5,0,85,0,0,0.7,0,0,22.72,0
608.387,14.67,100,19.8,19.8,4.8,22.5,263.05,192,1423,4,131,12.73,12.84,346.5,78.89,201,2880.5,2894.7,-21.5,5699,0,7.9,98,98,10.5,9.3,10.5,10.5,10.5,10.5,566,183,9.72,48.9,-0.5,328.8,2.91,24.8,74.3,51.6,1,0,-1.2,0,0,0,0,77,77,0.94,0,1,187.6,527.2,568.84,32.05,33.75,74.2,-0.23,1.54,19,100,78.3,13.5,12,0,85,0,0,0.7,0,0,22.7,0
608.539,14.67,100,20.3,19.9,4.7,22.5,267.19,192,1441,4,133,12.69,12.83,350.8,79.23,201,2889.7,2894.7,-21.5,5802,0,6.33,98,98,11,9.8,10.5,11,11,10.8,564,183,9.72,48.3,0.12,326.6,2.91,24.8,74.2,51.6,1,0,-1.2,0,0,0,0,77,77,0.94,0.01,1,186.9,526.3,568.84,32.3,33.11,74.2,0.38,1.54,20,100,77.9,13.5,11.5,0,85,0,0,0.7,0,0,22.61,0
608.747,14.67,100,20.3,19.8,4.7,22.5,268.81,192,1458,4,133,12.64,12.81,352.4,75.7,201,2907.7,2894.7,-21.5,5864,0,6.19,98,98,10.8,10.3,11.5,10.8,10.8,10.9,562,183,9.72,48.9,-0.5,323.9,2.91,24.8,74.1,51.6,1,0,-0.8,0,0,0,0,77,77,0.94,-0.01,1,186.3,526.9,568.84,32.74,32.3,73.6,-0.33,1.54,20,100,79.2,15,12.5,0,85,0,0,0.7,0,0,22.48,0
608.946,14.67,100,20.3,19.8,4.8,22.5,272.41,192,1472,4,133,12.67,12.79,356.8,76.94,201,2930.3,2894.7,-21.5,5972,0,5.41,98,98.1,12.4,11.7,12.5,12.5,12.5,12.5,560,183,9.72,49.7,-98.62,-267.9,2.82,10.9,45.6,50.4,1,0,-0.8,0,0,0,0,77,77,0.94,-0.09,1,180.8,288.5,483.55,19.53,-13.77,72,-1.7,1.54,20,100,84.4,14.5,12,0,85,0,0,1.17,-0.64,0,-4.19,0
609.255,14.67,0,25.6,12.8,-23.6,0,276.19,192,1485,4,133,13.16,12.77,196.9,78,201,2561.1,2223.1,-21.5,5904,0,6.73,18.4,26.7,3.9,7.6,8,7.6,5.9,5.5,360,183,6.63,25,36,-807.2,1.1,0.5,0,0.5,1,0,0,0,0,0,0,77,77,0.94,0.01,1,23.3,49.3,57.92,0,-25.5,17.3,0.55,1.54,15,100,99.6,15,0,0,85,0,0,0.19,0,0,-6.88,0
609.461,14.67,0,9.7,4.8,-9.9,0.5,280.33,192,1495,4,133,32.42,18.1,44.5,78.52,201,1999.5,2067.1,-21.5,5858,0,0.01,15.1,14.8,4,4,4,4,4,4,-64,183,2.61,25,14.38,-542,1.04,0.5,0,0.3,1,0,0,0,0,0,0,77,77,0.94,0.01,1,23.4,49.5,50.44,0,-25.5,17.3,0.37,1.54,20,88,95.7,9.5,0,0,85,0,4,0.18,0,0,-4.57,0
609.666,14.67,0,6.5,1.6,-6.3,0.5,283.03,192,1494,5,133,192.37,45.58,42.9,81.54,201,2027.3,2067.1,-21.5,5824,4,0.01,17.6,17.3,4,4,4,4,4,4,-63,183,2.92,25,6.75,-361.4,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,22.9,48.5,49.1,0,-20.57,17.5,0.21,1.54,26,0,89.2,2,0,0,85,0,4,0.3,0,0,-2.97,0
609.890,14.67,0,4.7,0.5,-4.4,0.5,284.11,192,1490,5,133,235.2,93.2,42.1,79.94,201,2047.4,2067.1,-21.5,5636,4,0.01,19.3,19.2,3,3,3.5,3,3.5,3,-60,183,3.04,25,4.25,-253.5,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,23.8,45.7,46.92,0,-13.36,17.6,0.08,1.54,29,0,87,0,0,0,85,0,4,0.36,0,0,-2,0
610.089,14.67,0,3.4,0,-3,0.5,286.63,194,1486,5,131,235.2,164.51,39.4,73.04,201,2068.2,2067.1,-21.5,5054,4,0.01,20.3,20.1,0.5,0.5,0.5,0.5,1,0.5,-54,183,2.94,100,2.12,-188.8,1.03,0.4,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,23.6,39.9,41.99,0,-10.95,17.9,-0.06,1.54,31,0,87,0,0,0,85,0,4,0.42,0,0,-1.4,0
610.306,14.67,0,2.9,-0.1,-2.5,0.4,288.25,194,1485,5,131,235.2,200.7,34.5,74.29,201,2081,2067.1,-21.5,4716,4,0.01,19.2,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,183,2.7,100,1.5,-158.6,1.03,0.3,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,21.8,34.5,36.44,0,-9.2,18.1,-0.15,1.54,0,0,87.9,0,0,0,85,0,4,0.47,0,0,-1.12,0
610.438,14.67,0,2.3,-0.1,-2,0.3,287.35,194,1483,5,131,235.2,222.18,29.4,72.87,201,2096.4,2067.1,-21.5,4388,4,0.01,18.2,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,183,2.4,100,1.12,-132.8,1.02,0.3,0,0.2,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,19.5,28.4,30.83,0,-8.09,18.3,-0.24,1.54,0,0,87.5,0,0,0,85,0,4,0.55,0,0,-0.88,0
610.613,14.67,0,2.1,-0.1,-1.8,0.2,287.35,194,1483,5,131,235.2,228.94,24.8,64.01,201,2105.7,2067.1,-21.47,4208,4,0.01,16.5,16.9,-3,-3,-3,-3,-3,-3,-48,183,2.1,100,0.75,-121.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,17,24,26.25,0,-8.35,18.4,-0.29,1.54,0,0,87.9,0,0,0,85,0,4,0.62,0,0,-0.77,0
610.767,14.67,0,1.8,-0.2,-1.6,0.2,286.63,194,1481,5,129,235.2,232.47,19.9,66.31,201,2115.8,2067.1,-21.5,4044,4,0.01,14.7,14.9,-3,-3,-3,-3,-3,-3,-47,183,1.75,100,0.75,-103.4,1.02,0.2,0,0.2,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,14.6,20.3,21.17,0,-8.5,18.5,-0.37,1.54,0,0,87,0,0,0,85,0,4,0.7,0,0,-0.62,0
610.913,14.67,0,1.7,-0.2,-1.4,0.2,285.91,194,1477,5,129,235.2,234.28,18.8,63.83,201,2123.6,2067.1,-21.5,4014,4,0.01,14.8,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,183,1.68,100,0.75,-93.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,14.2,19.6,20.08,0,-8.2,18.5,-0.42,1.54,0,0,87,0,0,0,85,0,4,0.72,0,0,-0.54,0
611.115,14.67,0,1.5,-0.1,-1.3,0.2,285.19,194,1474,5,129,235.2,234.28,18,64.18,201,2131.8,2067.1,-21.5,3972,4,0.01,14.7,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,183,1.62,100,0.5,-81.5,1.01,0.2,0,0.2,1,0,0,0,0,0,0,77,77,0.94,-0.02,1,13.4,18,18.55,0,-7.64,18.5,-0.48,1.54,0,0,87,0,0,0,85,0,4,0.77,0,0,-0.44,0
611.312,14.67,0,1.3,-0.2,-1.1,0.2,284.65,194,1470,6,129,235.2,235.2,16.4,64.37,201,2141.3,2067.1,-21.5,3918,4,0.01,14.6,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,183,1.49,100,0.38,-71.6,1.01,0.2,0,0.2,1,0,0,0,0,0,0,77,77,0.94,-0.02,1,12.6,16.9,17.27,0,-7.14,18.4,-0.54,1.54,0,0,87,0,0,0,85,0,4,0.8,0,0,-0.37,0
611.527,14.67,0,1.2,-0.2,-1,0.1,283.57,194,1467,6,129,235.2,235.2,15.2,62.77,201,2150,2067.1,-21.5,3704,4,0.01,14.4,14.4,-3,-3,-2.5,-3,-3,-2.5,-44,183,1.41,100,0,-70.1,1.01,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,-0.03,1,12.6,14.4,15.13,0,-7.06,17.8,-0.62,1.54,0,0,87,0,0,0,85,0,4,0.82,0,0,-0.35,0
611.725,14.68,0,1.1,-0.1,-1,0,282.49,194,1463,6,127,235.2,235.2,12.9,52.85,201,2158.7,2067.1,-21.5,3164,4,0.01,13.3,13.3,-4.5,-3.5,-5,-3.5,-4.5,-5,-40,183,1.25,100,0.38,-65.6,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,-0.03,1,12.4,13,13.58,0,-6.76,17.5,-0.66,1.54,0,0,85.7,0,0,0,85,0,4,0.83,0,0,-0.32,0
611.937,14.67,0,1,-0.1,-0.9,0,281.41,194,1459,6,127,235.2,235.2,11.8,54.08,201,2167.2,2067.1,-21.5,2933,4,0.01,12.7,12.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,183,1.16,100,0.25,-58.6,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,-0.04,1,12.5,12.4,12.6,0,-6.25,17.5,-0.71,1.54,0,0,85.3,0,0,0,85,0,4,0.88,0,0,-0.27,0
612.133,14.67,0,0.9,-0.2,-0.8,0,280.33,194,1456,6,127,235.2,235.2,11.3,53.91,201,2175,2067.1,-21.5,2832,4,0.01,12.3,12.2,-8,-8,-8,-8,-8,-8,-38,183,1.12,100,0.12,-52.9,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,-0.04,1,12.4,12.1,12.11,0,-5.83,17.6,-0.77,1.54,0,0,88.3,0,0,0,85,0,4,0.9,0,0,-0.22,0
612.359,14.67,0,0.8,-0.3,-0.7,0,279.79,194,1452,6,127,235.2,235.2,11.2,52.5,201,2180.5,2067.1,-21.5,2812,4,0.01,12.5,12.5,-8,-8,-8,-8,-8,-8,-38,183,1.12,100,0,-48.2,1,0,0,0.1,1,0,0,0,0,0,0,77,77,0.94,-0.04,1,12.4,12,11.97,0,-5.5,17.6,-0.81,1.54,0,0,87,0,0,0,85,0,0,0.91,0,0,-0.19,0
612.517,14.67,0,0.7,-0.3,-0.7,0,278.89,194,1449,6,127,235.2,235.2,11.2,53.03,205,2189.2,2067.1,-21.5,2780,0,0.01,12.6,12.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,183,1.12,100,0.12,-43.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.05,1,12.6,11.6,11.8,0,-5.18,17.6,-0.86,1.54,0,0,87.9,0,0,0,80,0,0,0.93,0,0,-0.16,0
612.647,14.67,0,0.7,-0.3,-0.6,0,277.81,194,1447,6,127,235.2,235.2,10.6,51.08,205,2193.8,2067.1,-21.5,2599,0,0.01,11.3,11.9,-10.5,-10,-10,-10.5,-9.5,-10,-38,183,1.07,100,0.25,-41.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.06,1,12.7,10.8,11.29,0,-4.99,17.7,-0.89,1.54,0,0,87.9,0,0,0,80,0,0,1,0,0,-0.14,0
612.873,14.67,0,0.7,-0.5,-0.6,0,277.27,194,1447,6,127,235.2,235.2,9.8,47.37,205,2197.3,2067.1,-21.5,2416,0,0.01,9.8,10,-11.5,-11.5,-11,-11.5,-11,-11,-38,183,1.01,100,0.12,-38.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.06,1,12.5,9.8,10.19,0,-4.77,17.9,-0.92,1.54,0,0,84.8,0,0,0,80,0,0,1.11,0,0,-0.12,0
613.059,14.67,0,0.6,-0.7,-0.5,0,275.65,194,1443,6,127,235.2,235.2,9,48.6,205,2204.9,2067.1,-21.5,2244,0,0.01,9.2,9.3,-13,-13,-13,-13,-13,-13,-37,183,0.95,100,0,-35.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.07,1,12.3,9.5,9.6,0,-4.57,17.9,-0.96,1.54,0,0,82.2,0,0,0,80,0,0,1.15,0,0,-0.1,0
613.263,14.67,0,0.6,-0.8,-0.5,0,275.11,194,1440,6,127,235.2,235.2,8.9,49.31,205,2210.1,2067.1,-21.5,2248,0,0.01,9.2,9.1,-13,-13,-13,-13,-13,-13,-37,183,0.94,100,0.12,-32.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.07,1,12.3,9.5,9.48,0,-4.36,17.9,-0.99,1.54,0,0,84.8,0,0,0,80,0,0,1.15,0,0,-0.09,0
613.469,14.67,0,0.5,-0.8,-0.5,0,274.03,194,1436,6,127,235.2,235.2,8.8,48.78,205,2215.6,2067.1,-21.5,2266,0,0.01,9.4,9.4,-13,-13,-13,-13,-13,-13,-38,183,0.94,100,0,-31.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.08,1,12.2,9.6,9.57,0,-4.28,17.9,-1.04,1.54,0,0,87.5,0,0,0,80,0,0,1.14,0,0,-0.08,0
613.788,14.67,0,0.5,-0.7,-0.4,0,272.41,194,1434,6,127,235.2,235.2,8.9,47.18,205,2220.2,2067.1,-21.5,2214,0,0.01,9.3,9.4,-13.5,-13,-13,-13.5,-13.5,-13,-38,183,0.94,100,0,-27.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12.3,8,8.51,0,-3.99,18.5,-1.09,1.54,0,0,84.8,0,0,0,80,0,0,1.37,0,0,-0.05,0
613.983,14.67,0,0.5,-0.7,-0.4,0,271.51,194,1429,6,127,235.2,235.2,6.8,43.12,205,2228.4,2067.1,-21.5,1720,0,0.01,7.3,7.6,-17.5,-17.5,-17,-17.5,-17.5,-17,-34,183,0.73,100,0,-26.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12,6.9,7.2,0,-3.92,19.2,-1.12,1.54,0,0,89.6,0,0,0,80,0,0,1.57,0,0,-0.04,0
614.177,14.67,0,0.4,-0.8,-0.4,0,270.43,194,1425,6,127,235.2,235.2,6.4,44.53,205,2232.1,2067.1,-21.44,1706,0,0.01,7.2,7.1,-17.5,-17.5,-18,-17.5,-17.5,-18,-34,183,0.69,100,0,-23.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,11.5,7.1,7,0,-3.73,19.1,-1.16,1.54,0,0,87.9,0,0,0,80,0,0,1.54,0,0,-0.03,0
614.393,14.67,0,0.4,-0.8,-0.3,0,268.81,194,1422,6,126,235.2,235.2,6.4,43.83,205,2236.2,2067.1,-21.5,1734,0,0.01,7.4,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,183,0.69,100,0,-22.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,11.5,7,7.05,0,-3.66,19.1,-1.18,1.54,0,0,84.8,0,0,0,80,0,0,1.53,0,0,-0.02,0
614.607,14.67,0,0.4,-0.7,-0.3,0,268.27,194,1420,6,127,235.2,235.2,6.4,43.64,205,2240,2067.1,-21.5,1726,0,0.01,7.4,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0.12,-21.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,11.6,7,7.03,0,-3.53,19.2,-1.21,1.54,0,0,83.1,0,0,0,80,0,0,1.53,0,0,-0.01,0
614.767,14.67,0,0.4,-0.7,-0.3,0,267.19,194,1416,6,126,235.2,235.2,6.4,44.18,205,2244.3,2067.1,-21.5,1725,0,0.01,7.5,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0,-19.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,11.6,7,7.02,0,-3.39,19.2,-1.23,1.54,0,0,84.8,0,0,0,80,0,0,1.53,0,0,0,0
614.908,14.67,0,0.4,-0.7,-0.3,0,266.65,194,1414,6,126,235.2,235.2,6.4,43.64,205,2246.9,2067.1,-21.5,1721,0,0.01,7.5,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0,-19,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,11.6,7,7.01,0,-3.38,19.2,-1.25,1.54,0,0,90.1,0,0,0,80,0,0,1.53,0,0,0,0
615.114,14.67,0,0.3,-0.7,-0.3,0,266.11,194,1413,6,126,235.2,235.2,6.4,44.18,205,2249.2,2067.1,-21.5,1719,0,0.01,7.5,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0,-18.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,11.7,7,7,0,-3.35,19.2,-1.27,1.54,0,0,83.5,0,0,0,80,0,0,1.54,0,0,0,0
615.326,14.67,0,0.3,-0.7,-0.3,0,265.21,194,1411,6,126,235.2,235.2,6.4,42.58,205,2253.3,2067.1,-21.5,1713,0,0.01,7.5,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0,-17.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,11.7,7,6.97,0,-3.27,19.2,-1.3,1.54,0,0,84,0,0,0,80,0,0,1.55,0,0,0,0
615.556,14.67,0,0.3,-0.8,-0.2,0,264.13,194,1409,6,126,235.2,235.2,6.4,43.12,205,2256.5,2067.1,-21.5,1708,0,0.01,7.5,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0,-16.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,11.8,7,6.95,0,-3.17,19.2,-1.32,1.54,0,0,84.4,0,0,0,80,0,0,1.55,0,0,0,0
615.734,14.67,0,0.3,-0.8,-0.2,0,263.05,194,1407,6,126,235.2,235.2,6.5,43.12,205,2260.9,2067.1,-21.5,1702,0,0.01,7.5,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,183,0.69,100,0,-15.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,11.8,6.9,6.91,0,-3.1,19.3,-1.34,1.54,0,0,86.6,0,0,0,80,0,0,1.57,0,0,0,0
615.955,14.67,0,0.3,-0.8,-0.2,0,262.51,194,1405,6,126,235.2,235.2,6.5,43.12,205,2263.5,2067.1,-21.5,1698,0,0.01,7.5,7.5,-18,-18,-18,-18,-18,-18,-35,183,0.69,100,0,-14.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,11.8,6.9,6.89,0,-3.06,19.3,-1.36,1.54,0,0,86.2,0,0,0,80,0,0,1.57,0,0,0,0
616.143,14.67,0,0.3,-0.8,-0.2,0,261.43,194,1404,6,126,235.2,235.2,6.5,42.76,205,2266.7,2067.1,-21.5,1690,0,0.01,7.5,7.5,-18,-18,-18,-18,-18,-18,-36,183,0.69,100,0,-14.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,11.8,6.9,6.86,0,-3.03,19.3,-1.38,1.54,0,0,88.3,0,0,0,80,0,0,1.58,0,0,0,0
616.353,14.67,0,0.3,-0.8,-0.2,0,260.35,194,1404,6,126,235.2,235.2,6.4,42.76,205,2268.7,2067.1,-21.5,1688,0,0.01,7.5,7.5,-18,-18,-18,-18,-18,-18,-36,183,0.69,100,0,-14,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,11.9,6.8,6.84,0,-3.02,19.3,-1.4,1.54,0,0,83.5,0,0,0,80,0,0,1.59,0,0,0,0
616.565,14.67,0,0.3,-0.8,-0.2,0,259.81,194,1402,6,126,235.2,235.2,6.4,42.95,205,2271,2067.1,-21.5,1680,0,0.01,7.5,7.5,-18,-18,-18,-18,-18,-18,-36,183,0.68,100,0,-13,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.14,1,11.9,6.8,6.81,0,-2.94,19.3,-1.41,1.54,0,0,90.5,0,0,0,80,0,0,1.6,0,0,0,0
