﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
126.878,14.69,100,14.36,29.4,22.4,0.7,22.4,181,1204,36,4,91,12.44,191.2,300.3,424,79.06,190,2834,2894.7,5202,-0.11,98,4.3,0.2,5.8,-2,5.8,5.5,670,158,45.8,109.69,3.22,29.9,64.3,63.4,-2.7,-6.4,-1.2,-9,-1.2,-1.5,75,1,253.9,539.6,566.97,76.9,94.1,0,19,57.9,0.22,-0.13,1.54,46,74.8,-0.5,0,0.66,0,0,0.92,0
127.017,14.69,100,14.4,30,22.4,0.6,22.4,181,1204,36,4,93,12.63,191.2,300.3,435.6,80.66,190,2965.7,2894.7,5294,-0.76,98,4.8,1.1,6.3,-1.5,6.3,6,664,158,46.6,110.92,3.24,30.5,64.2,63.4,-2.3,-6.4,-0.8,-9,-1.2,-1.5,75,1,256,552.1,568.42,76.3,92.8,0,18.9,57.4,0.23,-0.18,1.54,46,73.5,-0.5,0,0.65,0,0,0.76,0
127.147,14.69,100,14.38,30.7,22.4,0.5,22.4,181,1229,36,4,93,12.45,191.2,300.3,446.4,74.64,190,3008.7,2894.7,5378,-2.41,98,5.2,1.1,6.7,-1.5,6.7,6.3,663,158,46.4,116.94,3.27,30.7,63.9,63.4,-2.3,-6.4,-0.8,-9,-0.8,-1.2,75,1,257.6,561.4,568.7,75.4,88.6,0,18.8,56.6,0.23,-0.9,1.54,46,74.4,-0.5,0,0.64,0,0,0.54,0
127.257,14.69,100,14.38,30.8,22.4,0.3,22.4,181,1258,36,4,93,12.25,191.2,300.3,456.7,79.94,190,2974.7,2894.7,5503,-5.33,98,5.2,1.1,6.7,-1.5,6.7,6.3,660,158,46,115.6,3.29,31,63.9,63.4,-5.3,-6,-0.8,-8.7,-0.8,-1.2,75,1,258.6,568.9,568.81,74,89.1,0,18.7,55.3,0.23,-0.03,1.54,46,74,-0.6,0,0.63,0,0,0.46,0
127.463,14.69,100,14.36,30.5,22.4,0.2,22.4,181,1258,36,4,93,12.42,191.2,300.3,461.9,78.52,190,2946.6,2894.7,5535,-6.54,98,2.7,2,7.2,-0.7,7.2,6.8,656,158,45.9,121.62,3.33,31.6,64.4,63.4,-5.3,-6,-0.8,-8.7,-0.8,-0.8,75,1,256,568.9,568.84,71.8,85.8,0,18.5,53.3,0.23,-0.34,1.54,46,74.8,-0.6,0,0.63,0.05,0,0.96,0
127.587,14.69,100,14.36,31.2,22.4,1,22.4,181,1290,36,4,93,12.37,191.2,300.3,466.5,81.37,190,2800.1,2894.7,5698,-9.88,98,3.2,2.5,7.7,-0.2,7.7,7.7,655,158,47.9,116.74,3.35,32,65,63.4,-5.3,-6,-0.8,-8.7,-0.8,-0.8,75,1,252.9,568.9,568.84,70.6,89.6,0,18.4,52.2,0.23,1.15,1.54,48,74,-0.6,0,0.63,0.12,0,1.47,0
127.712,14.69,100,14.32,31.6,22.4,1.1,22.4,183,1323,36,4,95,12.32,191.2,300.3,473.7,80.12,190,2720,2894.7,5760,-11.58,97.9,3.6,2.8,7.7,0.2,7.7,7.7,643,158,48.5,99.8,3.38,32.1,64.4,63.4,-4.9,-5.7,-0.8,-8.3,-0.8,-0.8,75,1,254.6,568.9,568.84,73.4,95.6,0,18.2,55.2,0.23,1.48,1.54,48,74,-0.7,0,0.63,-0.11,0,1.13,0
127.832,14.69,100,14.4,31.2,22.5,0.7,22.5,183,1355,36,4,95,12.07,191.2,300.3,481.1,76.41,190,2727.3,2894.7,5864,-11.36,98,4.1,3.3,8.2,0.7,8.2,8.2,650,158,48.1,95.95,3.39,32.1,64.1,63.4,-4.9,-5.7,-0.4,-8.3,-0.4,-0.8,75,1,254.4,568.9,568.84,74.6,94.5,0,18.2,56.4,0.23,0.94,1.54,47,77.5,-0.7,0,0.63,-0.05,0,0.76,0
127.937,14.69,100,14.38,32.3,22.5,0.5,22.5,183,1355,36,4,97,12.08,191.2,300.3,488.1,79.6,190,2819.8,2894.7,5964,-10.63,98,5.1,3.8,9.1,1.7,9.6,9.1,656,158,48.1,90.92,3.4,32.1,63.9,63.4,-4.9,-5.7,-0.4,-8.3,-0.4,-0.4,75,1,254.9,568.9,568.84,75,95.3,0,18,57,0.23,0.89,1.54,47,73.5,-0.7,0,0.63,-0.02,0,0.51,0
128.047,14.68,100,14.32,31.4,22.5,0.3,22.5,183,1387,36,4,97,12.09,191.2,300.3,494.2,83.85,190,2880.7,2894.7,5998,-9.63,98,5.1,5.2,9.6,2.2,10.1,10.1,659,158,47.9,89.6,3.41,32.1,63.7,63.4,-4.5,-5.3,-0.4,-7.9,-0.4,-0.4,75,1,255,568.9,568.84,76.4,94.3,0,18,58.4,0.23,-0.15,1.54,47,70.9,-0.7,0,0.63,0,0,0.27,0
128.147,14.68,100,14.32,31.6,22.5,0.2,22.5,183,1387,36,4,99,11.92,191.2,300.3,499.6,76.75,190,2960.8,2894.7,6054,-9.28,98,6,5.2,10.1,2.6,10.1,10.1,660,158,47.7,87.85,3.41,32.1,63.4,63.4,-4.5,-5.3,-0.4,-7.9,-0.4,-0.4,75,1,254.6,568.9,568.84,76.8,93.8,0,17.9,58.9,0.23,-0.44,1.54,47,70.5,-0.7,0,0.63,0,0,0.03,0
128.273,14.68,100,14.32,32.3,22.5,0.1,22.5,183,1418,36,4,99,11.84,191.2,300.3,502.5,76.94,190,2980.5,2894.7,6166,-8.83,98,6.5,5.7,10.6,3.1,10.6,10.6,661,158,47.6,84.62,3.42,32.1,63.5,63.4,-4.5,-5.3,0,-7.9,0,0,75,1,252.9,568.9,568.84,76.8,93.6,0,17.8,59,0.23,-0.35,1.54,47,71.4,-0.7,0,0.63,0,0,0.09,0
128.457,14.68,100,14.32,31.9,22.5,0.3,22.5,183,1418,36,4,99,11.81,191.2,300.3,504.4,79.06,190,2980,2894.7,6203,-8.18,98,6.5,5.7,11,3.1,11,11,655,158,48,79.83,3.42,32.1,63.9,63.4,-4.5,-5.3,0,-7.9,0,0,75,1,250.7,568.9,568.84,76.7,93.2,0,17.7,59,0.23,-0.33,1.54,48,72.7,-0.7,0,0.63,0,0,0.51,0
128.597,14.68,100,14.38,31.4,22.5,0.4,22.5,185,1447,36,4,100,11.63,191.2,300.3,512.1,78.35,190,2970.7,2894.7,6363,-8.31,98,7.3,6.1,11,4,11,11,647,158,48.2,75.61,3.43,32.1,63.6,63.4,-4.2,-4.9,0,-7.5,0,0,75,1,249.8,568.9,568.84,76.4,91.8,0,17.5,58.9,0.23,-0.5,1.54,48,69.6,-0.8,0,0.63,-0.06,0,0.31,0
128.717,14.68,100,14.38,31.9,22.5,0.1,22.5,185,1472,36,4,100,11.58,191.2,300.3,517.5,76.58,190,2984.3,2894.7,6404,-8.51,98,7.3,6.6,11.5,4,11.5,11.5,650,158,47.5,75.43,3.43,32.1,63.3,63.4,-4.2,-4.9,0,-7.5,0,0,75,1,249.5,568.9,568.84,76.3,91,0,17.4,58.9,0.23,-0.61,1.54,47,71.4,-0.8,0,0.63,-0.03,0,0,0
128.817,14.68,0,13.78,35.9,22.5,-11,15.9,185,1495,36,4,102,11.71,191.2,174.4,460.2,78.52,190,3013.6,2808.5,6460,-8.13,50.4,2.2,0.4,-0.1,0.4,2.8,0.2,608,158,26.2,104.92,3.07,6.1,39.9,52.6,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,75,1,162.2,200.3,403.61,71.1,80.3,0,17.2,53.9,0.23,-1.59,1.54,29,72.2,-0.8,0,1.52,-1.35,0,-11.31,0
128.950,14.68,0,14.32,34.8,21.4,-37.7,0,185,1495,36,4,102,13.16,60.8,26.9,114.4,77.29,190,2604.6,2195.9,6290,-2.13,18.5,14.8,13.3,10.8,14.8,10.8,12.3,334,158,25,264.92,2.08,0,5.5,12.6,0,0,0,0,0,0,75,1,30.5,46.1,160.1,27.7,42.5,0,16.5,11.2,0.23,0.19,1.54,25,93.1,0,0,2.62,0,0,-7.16,0
129.068,14.68,0,14.38,20.2,14.1,-18.9,0,187,1513,36,4,102,11.13,23.2,19.6,47.1,84.19,190,1887.8,2094.3,6348,-8.2,10.2,8.1,8,8.5,8.1,8.5,8,-16,158,25,279.69,1.14,0,0,0.7,0,0,0,0,0,0,75,1,20.6,43.5,59.81,24.4,42.3,0,16.5,7.9,0.23,0.92,1.54,25,110.5,0,0,0.25,0,0,-6.76,0
129.180,14.68,0,14.26,12.8,8.9,-13.1,0,187,1513,36,4,104,12.06,18.8,19.6,39,75.87,190,1821.7,2076.4,6250,-3.13,11.4,7,7.5,7.5,7,7,7.5,-23,158,25,282.83,1.02,0.2,0,0.2,0,0,0,0,0,0,75,1,22.2,52.3,50.83,16.5,16.5,0,16.5,0,0.23,-0.1,1.54,25,110.5,0,4,0.09,0,0,-6.76,0
129.287,14.68,0,14.6,9.5,5.1,-9.6,0.5,187,1515,36,5,104,13.88,22.5,24.6,46.4,73.58,190,2117.8,2073.5,6201,0.01,15.2,5,5,5,5,5,5,-70,158,25,282.83,1.03,0.5,0,0.3,0,0,0,0,0,0,75,1,23.8,52.3,52.11,16.6,16.6,0,16.6,0,0.23,-0.39,1.54,25,110.5,0,4,0.15,0,0,-4.99,0
129.398,14.68,0,14.68,7.7,3.1,-7.9,0.5,187,1515,36,5,102,57.02,23.2,24.5,46.5,77.64,190,2141.9,2073.5,6146,0.01,16.5,5,5,5,5,5,5,-69,158,25,282.83,1.04,0.5,0,0.3,0,0,0,0,0,0,74,1,23.1,51.7,52.04,16.6,16.6,0,16.6,0,0.23,-0.55,1.54,25,110.5,0,4,0.22,0,0,-4.23,0
129.633,14.68,0,14.76,5.5,1.1,-5.4,0.5,189,1515,36,5,102,122.88,22.5,24.5,43.9,79.94,190,2186.3,2073.5,5868,0.01,18.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,158,25,282.83,1.04,0.5,0,0.3,0,0,0,0,0,0,74,1,23.3,48.9,50.1,16.8,16.8,0,16.8,0,0.23,-0.83,1.54,25,87,0,4,0.3,0,0,-2.8,0
129.737,14.68,0,14.76,4.6,0.6,-4.4,0.5,189,1515,36,5,100,135.61,23.2,24.4,42.6,74.64,190,2205.4,2073.5,5546,0.01,18.9,3,3,3,3,3,3,-62,158,100,282.83,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,23.7,45.8,47.44,16.9,16.9,0,16.9,0,0.23,-0.97,1.54,100,87,0,4,0.34,0,0,-2.23,0
129.858,14.68,0,14.68,4.1,0.3,-3.7,0.5,189,1515,36,5,100,173.52,23.2,24.3,40.9,78.52,190,2222.6,2073.5,5292,0.01,19.1,2,1.5,1.5,1.5,2,1.5,-60,158,100,282.83,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,24.1,43.5,44.98,17.1,17.1,0,17.1,0,0.22,-1.09,1.54,100,85.7,0,4,0.36,0,0,-1.84,0
129.983,14.68,0,14.72,3.5,0.1,-3.2,0.5,189,1515,36,5,100,234.28,24,24.2,39.5,74.29,190,2239.1,2073.5,5063,0.01,19.2,0.5,0.5,0.5,0.5,0.5,0.5,-57,158,100,282.83,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,24,41.3,42.81,17.2,17.2,0,17.2,0,0.22,-1.2,1.54,100,85.7,0,4,0.39,0,0,-1.53,0
130.128,14.68,0,14.74,3.1,0,-2.8,0.4,190,1515,36,5,100,234.28,23.2,23.5,37.1,71.98,190,2255.1,2073.5,4868,0.01,19,-0.5,-1,-0.5,-1,-0.5,-1,-56,158,100,282.83,1.03,0.4,0,0.2,0,0,0,0,0,0,74,1,22.6,37.1,39.01,17.3,17.3,0,17.3,0,0.22,-1.33,1.54,100,86.2,0,4,0.44,0,0,-1.28,0
130.255,14.68,0,14.74,2.7,-0.1,-2.4,0.4,190,1513,36,5,100,234.28,21.8,22.1,33.3,72.16,190,2273.6,2073.5,4646,0.01,18.3,-2,-2,-2,-2,-2,-2,-54,158,100,282.83,1.03,0.3,0,0.2,0,0,0,0,0,0,74,1,21.6,34.2,35.95,17.4,17.4,0,17.4,0,0.22,-1.42,1.54,100,86.2,0,4,0.47,0,0,-1.11,0
130.467,14.69,0,14.6,2.3,-0.2,-2.1,0.3,190,1513,36,5,100,234.28,20.2,20.7,29.9,69.5,190,2292.5,2073.5,4428,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,158,100,282.83,1.02,0.3,0,0.2,0,0,0,0,0,0,74,1,19.5,28.4,30.48,17.6,17.6,0,17.6,0,0.22,-1.6,1.54,100,85.3,0,4,0.54,0,0,-0.88,0
130.667,14.69,0,14.58,1.9,-0.2,-1.7,0.2,192,1512,36,5,100,234.28,17.2,17.5,24.1,65.77,190,2319.2,2073.5,4205,0.01,16,-3,-3,-3,-3,-3,-3,-50,158,100,282.83,1.02,0.2,0,0.2,0,0,0,0,0,0,74,1,17.4,24.9,25.8,17.7,17.7,0,17.7,0,0.22,-1.74,1.54,100,85.7,0,4,0.59,0,0,-0.7,0
130.799,14.69,0,14.58,1.8,-0.2,-1.6,0.2,192,1512,36,5,100,234.28,16.5,16.9,23.1,67.54,190,2330.5,2073.5,4170,0.01,16.1,-3,-3,-3,-3,-3,-3,-50,158,100,282.83,1.02,0.2,0,0.2,0,0,0,0,0,0,74,1,16.9,23.7,24.25,17.7,17.7,0,17.7,0,0.22,-1.83,1.54,100,86.2,0,4,0.62,0,0,-0.62,0
130.917,14.69,0,14.66,1.6,-0.2,-1.4,0.2,192,1510,36,5,99,234.28,16.5,16.3,22,67.2,190,2343.2,2073.5,4126,0.01,15.8,-3,-3,-3,-3,-3,-3,-50,158,100,282.83,1.02,0.2,0,0.2,0,0,0,0,0,0,74,1,16,22.4,23.05,17.8,17.8,0,17.8,0,0.22,-1.9,1.54,100,85.7,0,0,0.65,0,0,-0.54,0
131.037,14.69,0,14.62,1.5,-0.2,-1.3,0.2,194,1506,36,5,99,234.28,15.8,15.7,20.9,67.02,190,2354.8,2073.5,4088,0.01,15.7,-3,-3,-3,-3,-3,-3,-49,158,100,282.83,1.02,0.2,0,0.2,0,0,0,0,0,0,74,1,15.4,21.5,22.06,17.8,17.8,0,17.8,0,0.22,-1.98,1.54,100,85.7,0,4,0.67,0,0,-0.48,0
131.148,14.69,0,14.52,1.3,-0.2,-1.2,0.2,194,1506,36,6,99,234.28,15,14.9,19.9,70.39,190,2365.6,2073.5,4046,0.01,15.7,-3,-3,-3,-3,-3,-3,-49,158,100,282.83,1.02,0.2,0,0.2,0,0,0,0,0,0,74,1,14.7,20.1,20.91,17.8,17.8,0,17.8,0,0.22,-2.04,1.54,100,85.7,0,4,0.7,0,0,-0.44,0
131.257,14.69,0,14.5,1.3,-0.2,-1.1,0.2,194,1504,36,6,99,234.28,13.5,13.7,17.9,63.66,190,2374.3,2073.5,3952,0.01,15,-2.5,-3,-2.5,-2.5,-2.5,-3,-49,158,100,282.83,1.01,0.1,0,0.2,0,0,0,0,0,0,74,1,13,16.8,18.44,17.7,17.7,0,17.7,0,0.23,-2.11,1.54,100,85.7,0,4,0.81,0,0,-0.41,0
131.384,14.69,0,14.5,1.3,-0.1,-1.1,0.1,194,1504,36,6,99,234.28,12.8,12.5,15.4,63.66,190,2383.3,2073.5,3706,0.01,13.5,-2.5,-3,-3,-3,-2.5,-3,-48,158,100,282.83,1.01,0.1,0,0.1,0,0,0,0,0,0,74,1,12.7,15.4,16.38,17.4,17.4,0,17.4,0,0.23,-2.18,1.54,100,85.3,0,4,0.82,0,0,-0.4,0
131.494,14.69,0,14.52,1.1,-0.2,-1.1,0,194,1501,36,6,99,234.28,12,12.4,13.9,57.81,190,2394,2073.5,3414,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,158,100,282.83,1.01,0,0,0.1,0,0,0,0,0,0,74,1,12.7,14.4,15.11,17.1,17.1,0,17.1,0,0.24,-2.24,1.54,100,86.2,0,4,0.81,0,0,-0.38,0
131.658,14.69,0,14.52,1,-0.1,-1.1,0,196,1501,36,6,97,234.28,12,12.4,13.3,54.08,190,2402.7,2073.5,3249,0.01,12.9,-4,-4,-4,-4,-3.5,-4,-44,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,13.6,13.88,16.9,16.9,0,16.9,0,0.24,-2.32,1.54,100,84.4,0,4,0.8,0,0,-0.34,0
131.763,14.69,0,14.52,0.9,-0.2,-1,0,196,1497,36,6,97,234.28,12,12.4,12.5,56.39,190,2414.3,2073.5,3100,0.01,12.6,-5,-5,-5.5,-5,-5.5,-5.5,-43,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,13.2,13.44,16.8,16.8,0,16.8,0,0.24,-2.37,1.54,100,84.8,0,4,0.81,0,0,-0.32,0
131.867,14.69,0,14.5,0.9,-0.1,-0.9,0,196,1494,36,6,97,234.28,12,12.4,12.1,54.08,190,2421.8,2073.5,3007,0.01,12.6,-6,-5.5,-5.5,-5.5,-5.5,-5.5,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,12.8,12.99,16.8,16.8,0,16.8,0,0.24,-2.43,1.54,100,85.7,0,4,0.83,0,0,-0.29,0
131.987,14.69,0,14.54,0.8,-0.2,-0.9,0,196,1494,36,6,97,234.28,12,12.4,11.9,54.27,190,2429.7,2073.5,2908,0.01,12.2,-7.5,-7,-6.5,-7,-7.5,-6.5,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,12.4,12.59,16.8,16.8,0,16.8,0,0.24,-2.48,1.54,100,89.2,0,4,0.85,0,0,-0.26,0
132.087,14.69,0,14.62,0.8,-0.2,-0.8,0,196,1492,36,6,97,234.28,12,12.4,11.4,51.08,190,2437.2,2073.5,2850,0.01,11.8,-8,-8,-8,-8,-8,-8,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.4,12.2,12.26,16.8,16.8,0,16.8,0,0.24,-2.54,1.54,100,81.8,0,4,0.87,0,0,-0.23,0
132.215,14.69,0,14.66,0.7,-0.2,-0.8,0,196,1492,36,6,97,234.28,12,12.4,11.4,57.1,190,2443.9,2073.5,2836,0.01,11.9,-8,-8,-8,-8,-8,-8,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.4,12.1,12.14,16.8,16.8,0,16.8,0,0.24,-2.58,1.54,100,82.7,0,4,0.87,0,0,-0.21,0
132.320,14.69,0,14.62,0.7,-0.3,-0.7,0,196,1488,36,6,97,234.28,12,12.4,11.4,50.02,190,2452.3,2073.5,2826,0.01,12.1,-8,-8,-8,-8,-8,-8,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,12.1,12.06,16.9,16.9,0,16.9,0,0.24,-2.64,1.54,100,84,0,4,0.87,0,0,-0.2,0
132.444,14.69,0,14.62,0.7,-0.3,-0.7,0,196,1485,36,6,97,234.28,12,12.4,11.3,55.68,190,2459.8,2073.5,2823,0.01,12.1,-8,-8,-8,-8,-8,-8,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,12.1,12.03,16.9,16.9,0,16.9,0,0.24,-2.68,1.54,100,80.9,0,0,0.87,0,0,-0.18,0
132.554,14.69,0,14.6,0.6,-0.3,-0.7,0,196,1485,36,6,97,234.28,12,12.4,11.3,52.68,190,2466.8,2073.5,2812,0.01,12.3,-8,-8,-8,-8,-8,-8,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,12,12,16.9,16.9,0,16.9,0,0.24,-2.73,1.54,100,81.4,0,0,0.88,0,0,-0.16,0
132.707,14.69,0,14.58,0.6,-0.3,-0.6,0,196,1481,36,6,97,234.28,12,12.4,11.3,51.26,190,2473.5,2073.5,2769,0.01,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,11.3,11.67,17,17,0,17,0,0.24,-2.8,1.54,100,80.1,0,0,0.93,0,0,-0.14,0
132.807,14.69,0,14.62,0.5,-0.4,-0.6,0,196,1481,36,6,97,234.28,12,12.4,10.4,47.54,190,2482.2,2073.5,2537,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.8,10.7,11.08,17.1,17.1,0,17.1,0,0.24,-2.84,1.54,100,86.2,0,0,0.99,0,0,-0.13,0
132.959,14.69,0,14.66,0.5,-0.6,-0.6,0,196,1479,36,6,97,234.28,12,12.4,9.7,46.48,190,2488.3,2073.5,2392,0.01,9.5,-11.5,-11.5,-11,-11.5,-11.5,-11.5,-41,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.4,9.9,10.25,17.2,17.2,0,17.2,0,0.24,-2.9,1.54,100,86.2,0,0,1.07,0,0,-0.12,0
133.067,14.69,0,14.6,0.5,-0.7,-0.5,0,196,1476,36,6,97,234.28,12,12.3,9.1,48.6,190,2496.7,2073.5,2277,0.01,8.9,-13,-13,-12.5,-13,-12.5,-13,-40,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.2,9.7,9.81,17.2,17.2,0,17.2,0,0.24,-2.94,1.54,100,88.3,0,0,1.1,0,0,-0.11,0
133.170,14.69,0,14.52,0.5,-0.7,-0.5,0,196,1476,36,6,97,234.28,12,12.3,8.9,46.83,190,2503.1,2073.5,2264,0.01,8.7,-13,-13,-13,-13,-13,-13,-40,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.2,9.6,9.66,17.2,17.2,0,17.2,0,0.24,-2.97,1.54,100,81.8,0,0,1.1,0,0,-0.1,0
133.287,14.69,0,14.5,0.5,-0.8,-0.5,0,196,1474,36,6,97,234.28,12,12.3,8.9,50.2,190,2507.7,2073.5,2270,0.01,8.9,-13,-13,-13,-13,-13,-13,-40,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.3,9.6,9.61,17.2,17.2,0,17.2,0,0.24,-3.02,1.54,100,86.6,0,0,1.1,0,0,-0.09,0
133.407,14.69,0,14.54,0.5,-0.8,-0.5,0,196,1474,36,6,97,234.28,12,12.3,8.9,47.54,190,2512.9,2073.5,2274,0.01,9,-13,-13,-13,-13,-13,-13,-40,158,100,282.83,1,0,0,0.1,0,0,0,0,0,0,74,1,12.3,9.6,9.59,17.2,17.2,0,17.2,0,0.24,-3.06,1.54,100,88.8,0,0,1.1,0,0,-0.08,0
133.507,14.69,0,14.54,0.4,-0.7,-0.5,0,196,1470,36,6,97,234.28,12,12.3,8.9,47.89,190,2519,2073.5,2270,0.01,9,-13,-13,-13,-13,-13,-13,-40,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,74,1,12.2,9.6,9.62,17.2,17.2,0,17.2,0,0.24,-3.09,1.54,100,81.8,0,0,1.1,0,0,-0.07,0
133.701,14.69,0,14.54,0.4,-0.7,-0.4,0,194,1470,36,6,97,233.37,12,12.3,8.9,48.08,190,2524,2073.5,2258,0.01,9.2,-13,-13,-13,-13,-13,-13,-40,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,74,1,12.4,9.6,9.57,17.2,17.2,0,17.2,0,0.24,-3.14,1.54,100,85.3,0,0,1.11,0,0,-0.06,0
133.847,14.69,0,14.52,0.4,-0.7,-0.4,0,194,1467,36,6,97,227.21,12,12.3,8.6,46.3,190,2533.8,2073.5,2121,0.01,8.6,-14,-14,-14,-14,-14,-14,-40,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,74,1,12.6,8.5,8.92,17.4,17.4,0,17.4,0,0.23,-3.21,1.54,100,85.7,0,0,1.25,0,0,-0.06,0
133.979,14.69,0,14.5,0.4,-0.8,-0.4,0,194,1465,36,6,97,228.94,12,12,7.4,42.06,190,2541.1,2073.5,1846,0.01,7.7,-16.5,-16,-16.5,-16,-16.5,-16.5,-40,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,74,1,12,7.4,7.91,18.2,18.2,0,18.2,0,0.24,-3.25,1.54,100,88.8,0,0,1.43,0,0,-0.05,0
134.089,14.69,0,14.54,0.3,-0.8,-0.4,0,194,1461,36,6,97,234.28,12,11.9,6.8,43.29,190,2546.9,2073.5,1737,0.01,7,-17.5,-17.5,-17,-17.5,-17.5,-17.5,-38,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,74,1,11.9,7,7.3,18.5,18.5,0,18.5,0,0.24,-3.28,1.54,100,83.5,0,0,1.51,0,0,-0.04,0
134.206,14.69,0,14.62,0.3,-0.8,-0.4,0,192,1461,36,6,97,234.28,11.2,11.8,6.5,43.83,190,2551.5,2073.5,1710,0.01,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,74,1,11.8,7,7.03,18.6,18.6,0,18.6,0,0.24,-3.31,1.54,100,80.9,0,0,1.52,0,0,-0.03,0
134.307,14.69,0,14.66,0.3,-0.8,-0.3,0,192,1459,36,6,97,234.28,11.2,11.8,6.5,44,190,2556.1,2073.5,1718,0.01,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.7,7,7,18.5,18.5,0,18.5,0,0.24,-3.35,1.54,100,79.2,0,0,1.5,0,0,-0.03,0
134.410,14.69,0,14.62,0.3,-0.8,-0.3,0,192,1459,36,6,97,234.28,11.2,11.9,6.5,46.3,190,2560.2,2073.5,1736,0.01,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.6,7.1,7.05,18.5,18.5,0,18.5,0,0.24,-3.37,1.54,100,87.5,0,0,1.49,0,0,-0.02,0
134.539,14.69,0,14.62,0.3,-0.8,-0.3,0,190,1456,36,6,97,234.28,11.2,11.9,6.5,42.58,190,2564.6,2073.5,1737,0.01,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,158,100,282.83,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.7,7.1,7.07,18.5,18.5,0,18.5,0,0.24,-3.4,1.54,100,80.1,0,0,1.48,0,0,-0.01,0
