Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
89.84399999999999,14.76,100,14.18,31.2,22.4,0.3,22.4,183,1078,3,79,13.69,191.2,300.3,429.3,77.64,190,2834.3,2761.2,5110,20.74,97.90000000000001,4.3,7,7,7,7,7,709,129,42.7,58.84,3.06,30,57.6,59.7,-2.7,0,0,0,0,0,75,75,1,274,534.1,550.1799999999999,45.2,-1.95,-3.42,89.40000000000001,106,0,18.8,70.59999999999999,0.22,-1,1.54,40,100,111,29,28,0,-0.2,0,0.7,-0.16,0,-1.91,0
89.96899999999999,14.76,100,14.18,32.1,22.4,-2,22.4,183,1090,3,79,12.75,191.2,300.3,464.9,80.48,190,2974.4,2783.9,5353,20.29,79.8,5.3,8,8,8,8,8,738,129,41.4,58.21,3.13,30.5,60.4,62.2,-2.7,0,0,0,0,0,76,76,1,268.4,558.2,562.98,45.47,0.01,-3.32,87.59999999999999,101.4,0,18.7,68.90000000000001,0.23,-1.29,1.54,41,100,111,31.5,31,0,-0.2,0,0.67,0,0,-1.85,0
90.08,14.76,100,14.3,30.6,22.4,-0.8,22.4,183,1090,3,79,11.93,191.2,300.3,465.3,77.12,190,2952.1,2802.7,5398,16.15,86.2,5.3,8,8,8,8,8,719,129,43.9,57.92,3.18,30.7,63,63.4,-2.7,0,0,0,0,0,76,76,1,261.6,566.1,567.36,45.43,0.04,-0.71,83.2,100.4,0,18.6,64.59999999999999,0.23,-0.26,1.54,43,100,111,27,26.5,0,-0.2,0,0.65,0.03,0,-0.43,0
90.18000000000001,14.76,100,14.26,29.6,22.4,0.2,22.4,183,1107,3,81,11.93,191.2,300.3,458.7,78,190,2843.6,2817.2,5488,13.37,88.90000000000001,5.3,8,8,8,8,8,702,129,45.9,87.28,3.22,31.2,65.09999999999999,63.7,-2.3,0,0,0,0,0,76,76,1,255.7,568.9,568.3200000000001,45.35,0.15,1.91,80.09999999999999,96.59999999999999,0,18.5,61.6,0.23,-0.46,1.54,45,100,111,31,30.5,0,-0.2,0,0.63,0.18,0,1.19,0
90.286,14.76,100,14.22,29.4,22.4,1.5,22.4,183,1107,3,81,11.86,191.2,300.3,457,78.34999999999999,190,2832.9,2828.5,5610,10.24,90.90000000000001,6.2,8.5,8.5,8.5,8.5,8.5,693,129,48.6,92.45999999999999,3.26,31.7,67.59999999999999,63.7,-2.3,0,0,0,0,0,76,76,1,251.4,568.9,568.66,45.85,0.05,3.58,77.40000000000001,95.2,0,18.4,59,0.23,0.26,1.54,48,100,111,36.5,35.5,0,-0.2,0,0.63,0.25,0,3.59,0
90.396,14.76,100,14.4,30.1,22.4,2.2,22.4,183,1123,3,82,11.94,191.2,300.3,463,78.18000000000001,190,2693.9,2839,5738,7.16,93.7,6.7,9,9,9,9,9,686,129,50.6,97.58,3.3,32.1,70,63.7,-2.3,0,0,0,0,0,76,76,1,251.2,568.9,568.78,46.28,0,4.26,75.09999999999999,93.5,0,18.2,56.9,0.23,0.25,1.54,50,100,111,40,38.5,0,-0.2,0,0.63,0,0,6.29,0
90.5,14.76,100,14.38,30.4,22.4,2,22.4,183,1143,3,82,11.86,191.2,300.3,474.8,77.12,190,2709.3,2848.3,5906,3.66,96.3,7.7,10.5,10.5,10.5,10.5,10.5,694,129,50.9,100.42,3.34,32.1,67.5,63.7,-2.3,0,0,0,0,0,76,76,1,250,568.9,568.83,47.32,0,3.65,73.5,92.3,0,17.9,55.6,0.23,0.2,1.54,50,100,111,39.5,38.5,0,-0.2,0,0.63,0,0,3.81,0
90.61,14.76,100,14.4,30.8,22.4,1.7,22.4,183,1143,3,82,11.7,191.2,300.3,486.8,78.70999999999999,190,2789.1,2854.9,6070,0.29,97.3,9.1,11,11,11,11,11,695,129,50.8,102.68,3.36,32.1,65.59999999999999,63.7,-1.9,0,0,0,0,0,76,76,1,250.9,568.9,568.84,47.35,-0.02,2.98,71.8,92.3,0,17.8,54,0.23,0.71,1.54,50,100,111,41,40,0,-0.2,0,0.64,-0.01,0,1.84,0
90.741,14.76,100,14.32,31.4,22.4,1.1,22.4,183,1166,3,82,12.13,191.2,300.3,499.1,79.77,190,2826.2,2862.5,6110,-1.7,97.90000000000001,9.1,11,11,11,11,11,698,129,49.6,104.22,3.37,32.1,65,63.7,-1.9,0,0,0,0,0,76,76,1,252.3,568.9,568.84,47.37,-0.01,2.14,71.40000000000001,91,0,17.8,53.6,0.23,0.27,1.54,49,100,111,41,39.5,0,-0.2,0,0.64,0,0,1.31,0
90.84999999999999,14.76,100,14.36,31.5,22.4,1,22.4,183,1166,3,84,12.38,191.2,300.3,505.3,79.41,190,2857,2868,6267,-2.67,98.09999999999999,9.6,11.5,11.5,12,11.5,11.5,695,129,49.5,105.69,3.39,32.1,65,63.7,-1.9,0,0,0,0,0,76,76,1,248.9,568.9,568.84,47.41,0,2.16,70.2,89,0,17.5,52.7,0.23,-0.28,1.54,49,100,111,40,39,0,-0.2,0,0.65,0,0,1.32,0
90.95999999999999,14.76,100,14.3,30.2,22.4,1.1,22.4,183,1189,3,84,12.24,191.2,300.3,511.1,78.18000000000001,190,2943.4,2872.6,6462,-4.05,98,11,12.5,12.5,12.5,12.5,12.5,689,129,49.5,113.03,3.39,32.1,65.2,63.7,-1.5,0,0,0,0,0,76,76,1,242.3,568.9,568.84,47.44,0,2.41,68.2,84.2,0,17.3,50.9,0.23,-1.05,1.54,49,100,111,43,41.5,0,-0.2,0,0.65,0.05,0,1.44,0
91.062,14.75,100,14.36,30.1,22.4,1.3,22.4,183,1189,3,86,12.36,191.2,300.1,508.6,74.98,190,2985.8,2876.4,6576,-5.42,97.90000000000001,11.5,13,13,13,13,13,672,129,50,116.43,3.4,32.1,65.2,63.7,-1.5,0,0,0,0,0,76,76,1,239.4,568.9,568.84,47.44,0,2.5,67,82.8,0,17.2,49.8,0.23,-1,1.54,50,100,111,43.5,42,0,-0.2,4,0.65,0,0,1.48,0
91.172,14.75,100,14.36,30.3,22.4,1.1,22.4,183,1213,4,86,12.4,191.2,300,511.7,80.48,190,2969.2,2879.6,6644,-6.28,98,11.5,12.9,12.9,12.8,12.9,12.8,666,129,49.6,144.51,3.4,32.1,65,63.7,-1.2,0,0,0,0,0,76,76,1,239.1,568.9,568.84,47.44,0,2.02,58.3,75.59999999999999,0,17.1,41.2,0.23,-0.5,1.54,49,100,111,44,42.5,0,-0.2,4,0.64,0,0,1.25,0
91.283,14.75,100,14.4,32.3,22.4,0.7,22.4,183,1213,4,88,13.02,191.2,300.3,514.7,74.29000000000001,190,2899.3,2882.2,6410,0.01,98,2.3,2.4,2.2,2.1,2.3,2.2,470,129,48.7,124.83,3.41,32.1,64.2,63.7,-1.2,0,0,0,0,0,76,76,1,257.7,568.9,568.84,47.36,-0.12,0.8,50.9,73.59999999999999,0,17.8,33.1,0.23,1.32,1.54,49,100,111,42,41,0,-0.2,4,0.64,-0.09,0,0.5600000000000001,0
91.395,14.75,100,14.4,32.6,22.4,0.1,22.4,183,1236,4,90,14.13,191.2,300.3,499.6,76.41,190,2638,2884.5,5814,0.01,98,8.300000000000001,10.5,9.5,10.5,9.5,9.5,498,129,46.4,87.31999999999999,3.41,31.4,63.2,63.7,-1.2,0,0,0,0,0,76,76,1,268.5,568.9,568.84,45.51,-0.19,-0.8100000000000001,75.3,100,0,18.5,56.8,0.23,1.36,1.54,47,100,111,41,40,0,-0.2,0,0.64,-0.07000000000000001,0,-0.49,0
91.50700000000001,14.75,81.90000000000001,14.44,31.3,22.4,-0.7,22.4,183,1258,4,90,12.7,191.2,300.3,485.1,78,190,3037.1,2886.5,5618,-8.210000000000001,97.90000000000001,7.3,8.5,8.5,8.5,8.5,8.5,721,129,44,123.07,3.39,28.7,63.2,63.7,-1.2,0,0,0,0,0,76,76,1,264.7,485.7,562.84,44.84,0,-0.92,71,90.3,0,18.5,52.5,0.23,0.18,1.54,43,100,111,36.5,35.5,0,-0.2,0,0.75,0.02,0,-0.57,0
91.63500000000001,14.75,0,13.94,32.4,22.4,-5.2,20.8,183,1258,4,90,12.94,191.2,226.6,452.5,83.31,190,2944,2888.6,5664,-6.83,59,7.4,5.1,7.6,5.1,7.5,4.9,700,129,25,154.6,3.07,5.6,39.3,51.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,76,76,1,189.4,192.8,399.3,4.58,-4.4,-12.75,62.8,75.7,0,18.3,44.5,0.22,-1.38,1.54,25,100,111,31,0,0,-0.2,0,1.63,-1.35,0,-11.28,0
91.76900000000001,14.75,0,14.32,29.2,18.6,-34,0,183,1278,4,91,16.26,44.2,19.7,78.8,82.25,190,2451.1,2165.4,5694,6.21,15.1,17.6,27.8,23.8,27.8,19.7,28.3,324,129,25,295.38,1.76,0,0,6.6,0,0,0,0,0,0,76,76,1,27.3,37.7,119.38,0,0,-12.75,23.9,42.3,0,17,6.9,0.23,0.51,1.54,25,100,111,47,0,0,0,0,2,0,0,-6.59,0
91.893,14.75,0,14.4,18.2,12.8,-17.5,0,185,1278,4,91,12.89,22.5,19.3,39.6,80.66,190,1957.1,2107.1,5382,-4.67,9,5.3,4.7,4.5,5.1,5.3,4.6,-26,129,25,297.8,1.1,0,0,0.4,0,0,0,0,0,0,76,76,1,20.4,36.2,49.75,0,0,-12.75,22.9,45.3,0,17,5.9,0.23,1.1,1.54,25,100,111,30.5,0,0,0,0,0.21,0,0,-6.55,0
92.003,14.75,0,14.38,9.5,8.199999999999999,-12,0,185,1296,4,91,12.51,18.8,19.4,32.8,79.77,190,1983,2083.6,5506,-10.56,10.2,5,4.5,4.5,5,5,4.5,-30,129,25,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,20.2,44.7,41.31,0,0,-12.75,16.9,39.2,0,16.9,0,0.23,0.92,1.54,25,36,111,35.5,0,0,0,0,0.07000000000000001,0,0,-6.03,0
92.121,14.75,0,14.82,7.9,4.9,-9.199999999999999,0,185,1297,4,91,13.43,21.8,24.3,38.9,76.58,190,2015.7,2076.9,5285,0.01,13.4,2,1.5,1.5,2,2,1.5,-62,129,25,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,23.4,44.1,43.8,0,0,-12.75,17,17,0,17,0,0.22,0.36,1.54,25,0,111,27,0,0,0,4,0.1,0,0,-4.62,0
92.229,14.75,0,14.82,7.3,2.7,-7.4,0,185,1297,5,91,62.33,22.5,24.3,39.3,79.41,190,2030.2,2076.9,5337,0.01,14.9,1.5,1.5,2,1.5,2,2,-60,129,25,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,22.8,44.4,44.16,0,0,-12.75,17,17,0,17,0,0.22,0.28,1.54,25,0,111,11.5,0,0,0,4,0.13,0,0,-3.91,0
92.34,14.75,0,14.8,5.7,1.5,-6.2,0,185,1297,5,91,151.66,22.5,24.3,38.2,76.06,190,2041.6,2076.9,5246,0.01,16,1.5,1.5,1.5,1.5,1.5,1.5,-60,129,25,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,22.6,43.6,43.8,0,0,-11.79,17,17,0,17,0,0.22,0.21,1.54,25,0,111,2,0,0,0,4,0.14,0,0,-3.19,0
92.45099999999999,14.75,0,14.8,5.1,0.8,-5.3,0,185,1297,5,91,235.2,22.5,24.2,37.8,77.83,190,2050,2076.9,5144,0.01,16.6,1,1,1,1,1,1,-58,129,25,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,23,42.1,42.93,0,0,-9.18,17.1,17.1,0,17.1,0,0.22,0.16,1.54,25,0,111,0,0,0,0,4,0.15,0,0,-2.69,0
92.563,14.75,0,14.76,4.3,0.4,-4.5,0,185,1297,5,90,235.2,22.5,23.8,36.6,72.33,190,2058.4,2076.9,4892,0.01,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,22.5,37.7,40.05,0,0,-7.45,17.3,17.3,0,17.3,0,0.22,0.1,1.54,100,0,111,0,0,0,0,4,0.2,0,0,-2.24,0
92.68000000000001,14.75,0,14.74,3.7,0.2,-3.9,0,185,1297,5,90,235.2,21.8,22.1,32.6,69.33,190,2067.1,2076.9,4618,0.01,16.5,-2,-2,-2,-2,-2,-2,-54,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,21.2,33.3,35.67,0,0,-6.58,17.5,17.5,0,17.5,0,0.22,0.04,1.54,100,0,111,0,0,0,0,4,0.25,0,0,-1.85,0
92.8,14.75,0,14.74,3.2,0,-3.4,0,185,1297,5,90,235.2,20.2,20.7,29.4,66.84999999999999,190,2075.5,2076.9,4404,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,19.4,29.1,31.55,0,0,-6.29,17.6,17.6,0,17.6,0,0.22,-0.01,1.54,100,0,111,0,0,0,0,4,0.31,0,0,-1.55,0
92.901,14.76,0,14.74,2.9,-0.1,-3,0,185,1297,5,90,235.2,18,18.3,25.5,65.77,190,2082.5,2076.9,4243,0.01,14.7,-3,-3,-3,-3,-3,-3,-50,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,17.6,24.7,27.45,0,0,-5.97,17.7,17.7,0,17.7,0,0.22,-0.05,1.54,100,0,111,0,0,0,0,4,0.39,0,0,-1.33,0
93.011,14.76,0,14.62,2.6,-0.2,-2.7,0,187,1297,5,90,235.2,16.5,16.1,21.9,64.72,190,2088.3,2076.9,4104,0.01,13.5,-3,-3,-3,-3,-3,-3,-50,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,15.3,20.5,23.07,0,0,-5.89,17.8,17.8,0,17.8,0,0.22,-0.09,1.54,100,0,111,0,0,0,0,4,0.49,0,0,-1.14,0
93.11,14.76,0,14.74,2.2,-0.2,-2.4,0,187,1297,5,90,235.2,14.2,13.9,18.3,64.54000000000001,190,2093.8,2076.9,3966,0.01,12.2,-3,-3,-3,-3,-3,-3,-50,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,13.2,17.3,19.56,0,0,-5.63,17.8,17.8,0,17.8,0,0.23,-0.13,1.54,100,0,111,0,0,0,0,4,0.6,0,0,-0.99,0
93.20999999999999,14.76,0,14.74,2,-0.3,-2.1,0,187,1297,5,90,235.2,12.8,12.5,15.9,63.48,190,2099.6,2076.9,3844,0.01,11,-2,-2,-2,-2,-2,-2,-50,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,16.5,17.38,0,0,-5.3,17.6,17.6,0,17.6,0,0.23,-0.17,1.54,100,0,111,0,0,0,0,4,0.64,0,0,-0.87,0
93.319,14.76,0,14.74,1.9,-0.4,-1.9,0,187,1296,5,90,235.2,12,12.5,15.2,62.77,190,2104.2,2076.9,3729,0.01,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,15.9,16.38,0,0,-4.97,17.5,17.5,0,17.5,0,0.23,-0.21,1.54,100,0,111,0,0,0,0,4,0.67,0,0,-0.77,0
93.431,14.76,0,14.66,1.7,-0.4,-1.7,0,187,1296,5,90,235.2,12,12.5,14.6,61,190,2109.7,2076.9,3596,0.01,10.8,-3,-3,-3,-3,-3,-3,-48,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,15.3,15.58,0,0,-4.64,17.3,17.3,0,17.3,0,0.23,-0.25,1.54,100,0,111,0,0,0,0,4,0.71,0,0,-0.67,0
93.55,14.76,0,14.58,1.6,-0.4,-1.6,0,187,1294,5,90,235.2,12,12.5,14.1,59.93,190,2115.2,2076.9,3494,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,15,15.09,0,0,-4.42,17.3,17.3,0,17.3,0,0.23,-0.28,1.54,100,0,111,0,0,0,0,4,0.72,0,0,-0.61,0
93.651,14.76,0,14.6,1.4,-0.4,-1.5,0,187,1294,5,88,235.2,12,12.4,14,59.93,190,2120.5,2076.9,3490,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,15,14.92,0,0,-4.21,17.3,17.3,0,17.3,0,0.23,-0.31,1.54,100,0,111,0,0,0,0,4,0.72,0,0,-0.54,0
93.761,14.76,0,14.6,1.3,-0.4,-1.4,0,187,1290,5,88,235.2,12,12.4,14,60.29,190,2125.4,2076.9,3480,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,14.9,14.84,0,0,-4.05,17.3,17.3,0,17.3,0,0.23,-0.34,1.54,100,0,111,0,0,0,0,4,0.73,0,0,-0.5,0
93.87,14.76,0,14.6,1.2,-0.5,-1.3,0,187,1290,5,88,235.2,12,12.4,14,60.29,190,2128.3,2076.9,3462,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,14.9,14.77,0,0,-3.87,17.3,17.3,0,17.3,0,0.23,-0.38,1.54,100,0,111,0,0,0,0,4,0.73,0,0,-0.45,0
93.98099999999999,14.76,0,14.62,1.1,-0.4,-1.2,0,187,1288,5,88,235.2,12,12.4,13.8,59.41,190,2134.1,2076.9,3464,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,14.8,14.72,0,0,-3.73,17.3,17.3,0,17.3,0,0.23,-0.41,1.54,100,0,111,0,0,0,0,0,0.73,0,0,-0.41,0
94.08,14.76,0,14.66,1.1,-0.4,-1.1,0,189,1288,5,88,235.2,12,12.4,13.9,59.58,190,2138.7,2076.9,3460,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,14.8,14.71,0,0,-3.63,17.2,17.2,0,17.2,0,0.23,-0.44,1.54,100,0,111,0,0,0,0,0,0.73,0,0,-0.38,0
94.191,14.76,0,14.66,1,-0.4,-1,0,189,1287,5,88,235.2,12,12.4,13.9,59.04,190,2142.2,2076.9,3448,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,14.8,14.7,0,0,-3.52,17.2,17.2,0,17.2,0,0.23,-0.47,1.54,100,0,111,0,0,0,0,0,0.73,0,0,-0.35,0
94.301,14.76,0,14.66,0.9,-0.4,-1,0,189,1285,5,88,235.2,12,12.4,13.9,59.41,190,2146.6,2076.9,3442,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,14.8,14.67,0,0,-3.36,17.2,17.2,0,17.2,0,0.23,-0.5,1.54,100,0,111,0,0,0,0,0,0.73,0,0,-0.31,0
94.405,14.76,0,14.66,0.9,-0.4,-0.9,0,189,1285,5,88,235.2,12,12.4,13.9,59.76,190,2150.6,2076.9,3434,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.7,14.64,0,0,-3.25,17.2,17.2,0,17.2,0,0.23,-0.51,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.29,0
94.52,14.76,0,14.66,0.8,-0.4,-0.9,0,189,1283,5,88,235.2,12,12.4,13.9,59.22,190,2154.4,2076.9,3431,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.7,14.62,0,0,-3.13,17.2,17.2,0,17.2,0,0.24,-0.54,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.27,0
94.627,14.76,0,14.66,0.8,-0.4,-0.8,0,189,1283,5,88,235.2,12,12.4,13.9,59.41,190,2158.2,2076.9,3423,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.7,14.59,0,0,-3.03,17.2,17.2,0,17.2,0,0.24,-0.57,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.25,0
94.736,14.76,0,14.62,0.8,-0.4,-0.8,0,189,1281,5,88,235.2,12,12.4,13.9,59.22,190,2161.6,2076.9,3410,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.7,14.57,0,0,-2.98,17.2,17.2,0,17.2,0,0.24,-0.59,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.23,0
94.843,14.76,0,14.62,0.7,-0.4,-0.8,0,189,1281,5,86,235.2,12,12.4,13.9,58.7,190,2166,2076.9,3406,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.6,14.53,0,0,-2.88,17.2,17.2,0,17.2,0,0.24,-0.62,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.21,0
94.952,14.76,0,14.6,0.8,-0.4,-0.7,0,189,1279,5,86,235.2,12,12.4,13.8,58.16,190,2168.9,2076.9,3388,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,14.6,14.48,0,0,-2.82,17.2,17.2,0,17.2,0,0.24,-0.65,1.54,100,0,111,0,0,0,0,0,0.75,0,0,-0.2,0
95.065,14.76,0,14.6,0.7,-0.4,-0.7,0,189,1279,5,86,235.2,12,12.4,13.7,58.7,190,2172.1,2076.9,3386,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.5,14.43,0,0,-2.76,17.2,17.2,0,17.2,0,0.24,-0.67,1.54,100,0,111,0,0,0,0,0,0.75,0,0,-0.19,0
95.17,14.76,0,14.62,0.7,-0.4,-0.7,0,190,1279,5,86,235.2,12,12.4,13.7,58.87,190,2175.6,2076.9,3376,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.5,14.39,0,0,-2.68,17.2,17.2,0,17.2,0,0.24,-0.6899999999999999,1.54,100,0,111,0,0,0,0,0,0.75,0,0,-0.18,0
95.271,14.76,0,14.6,0.7,-0.4,-0.7,0,190,1279,5,86,235.2,12,12.4,13.7,57.99,190,2178.8,2076.9,3374,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.5,14.37,0,0,-2.64,17.2,17.2,0,17.2,0,0.24,-0.71,1.54,100,0,111,0,0,0,0,0,0.75,0,0,-0.17,0
95.38200000000001,14.76,0,14.66,0.7,-0.4,-0.7,0,190,1278,5,86,235.2,12,12.4,13.7,58.52,190,2181.4,2076.9,3366,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.4,14.34,0,0,-2.6,17.1,17.1,0,17.1,0,0.24,-0.74,1.54,100,0,111,0,0,0,0,0,0.76,0,0,-0.16,0
95.499,14.76,0,14.66,0.6,-0.4,-0.6,0,190,1278,5,86,235.2,12,12.4,13.6,58.52,190,2184.6,2076.9,3360,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.4,14.31,0,0,-2.52,17.1,17.1,0,17.1,0,0.24,-0.75,1.54,100,0,111,0,0,0,0,0,0.76,0,0,-0.15,0
95.61,14.76,0,14.66,0.6,-0.4,-0.6,0,190,1278,5,86,235.2,12,12.4,13.6,58.33,190,2188.6,2076.9,3350,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.4,14.28,0,0,-2.5,17.1,17.1,0,17.1,0,0.24,-0.78,1.54,100,0,111,0,0,0,0,0,0.76,0,0,-0.14,0
95.723,14.76,0,14.66,0.6,-0.4,-0.6,0,190,1276,5,86,235.2,12,12.4,13.6,57.99,190,2190.9,2076.9,3340,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.4,14.24,0,0,-2.47,17.1,17.1,0,17.1,0,0.24,-0.8,1.54,100,0,111,0,0,0,0,0,0.76,0,0,-0.14,0
95.833,14.76,0,14.62,0.6,-0.4,-0.6,0,190,1276,5,86,235.2,12,12.4,13.6,58.52,190,2194.1,2076.9,3338,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.7,14.3,14.22,0,0,-2.43,17.1,17.1,0,17.1,0,0.24,-0.82,1.54,100,0,111,0,0,0,0,0,0.76,0,0,-0.13,0
95.94499999999999,14.76,0,14.6,0.6,-0.4,-0.6,0,190,1276,5,86,235.2,12,12.4,13.4,58.33,190,2196.7,2076.9,3328,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.3,14.19,0,0,-2.4,17.1,17.1,0,17.1,0,0.24,-0.84,1.54,100,0,111,0,0,0,0,0,0.77,0,0,-0.12,0
