﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.2.mhd
17.828,14.61,70.7,25,22.5,0.5,22.5,267.73,190,1429,4,117,12.81,12.88,395.4,78.71,187,3002.6,2894.7,-21.5,5491,0,9.73,98,98,8.4,8.6,9,8.4,7.8,9.1,686,183,9.72,39.7,-50.38,-269.2,2.92,16.5,47.9,52.8,1,0,-0.4,0,0,-0.8,-0.4,76,76,0.92,0,1,216.9,335.9,502.22,40.13,-13.82,81.9,-0.06,1.54,39,100,78.3,15.5,12,0,80,0,0,1.03,-0.65,0,-4.24,0
18.034,14.61,0,29.5,15.8,-29.5,0,270.43,190,1447,4,118,13.75,12.87,164.9,79.41,187,2462.2,2233,-21.5,5443,0,12.54,15.3,22.8,3.6,8,4.8,7.9,6.2,8,404,183,5.3,25,87.38,-1397.6,1.42,0,0,2.9,1,0,0,0,0,0,0,76,76,0.92,0.06,1,23.5,36.8,93.12,0,-25.5,24.6,1.27,1.54,25,100,108.8,20,0,0,80,0,0,0.99,0,0,-6.9,0
18.346,14.61,0,13.3,9.5,-13.9,0,274.57,190,1465,4,118,13.54,13.58,33.8,78.52,187,1909.6,2075.5,-21.5,5497,0,7.95,10.6,10.2,5,5.5,5.5,5,5,5.5,-28,183,1.71,25,9.12,-497.9,1.03,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,23,44.7,45.09,0,-25.5,17.4,0.34,1.54,25,0,86.6,3.5,0,0,80,0,0,0.19,0,0,-4.11,0
18.715,14.61,0,6.7,2,-6.4,0.5,279.79,190,1463,4,118,134.4,29.46,38.9,78.52,187,2026.2,2068,-21.5,5310,0,0.01,16.5,16.1,1.5,1.5,1.5,1.5,2,1.5,-60,183,2.64,25,7.12,-368.2,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0,1,22.7,44.1,44.71,0,-21.22,17.4,0.21,1.54,25,0,87,1.5,0,0,80,0,0,0.29,0,0,-2.98,0
18.959,14.61,0,3.8,0.2,-3.4,0.5,284.11,190,1463,4,117,234.28,112.33,38.4,78.52,187,2065.6,2068,-21.5,5146,0,0.01,19.7,19.4,1,1,1,1,1,1,-57,183,2.84,100,2.75,-189.4,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0,1,23.5,42.4,42.95,0,-10.99,17.5,-0.07,1.54,100,0,87.5,0,0,0,80,0,0,0.4,0,0,-1.42,0
19.164,14.61,0,2.9,0,-2.5,0.5,285.19,190,1463,4,117,234.28,177.61,38.3,77.12,187,2085.9,2068,-21.5,5036,0,0.01,21.1,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,183,2.87,100,1.88,-149,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0,1,23.8,41.4,42.03,0,-8.65,17.6,-0.18,1.54,100,0,87.9,0,0,0,80,0,4,0.43,0,0,-1.07,0
19.473,14.61,0,2.4,-0.1,-2,0.4,285.91,190,1463,5,115,234.28,211.27,37.6,70.92,187,2101,2068,-21.5,4912,4,0.01,21.6,21.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,183,2.84,100,0.62,-115.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,22.8,36.8,38.44,0,-6.71,17.8,-0.33,1.54,100,0,87.9,0,0,0,80,0,4,0.48,0,0,-0.78,0
19.702,14.61,0,2,-0.1,-1.6,0.3,285.19,192,1463,5,115,234.28,229.81,31.3,69.5,187,2122.5,2068,-21.5,4479,4,0.01,19.8,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,183,2.5,100,0.38,-106.9,1.02,0.3,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,19.5,27.3,31.2,0,-6.67,18.1,-0.42,1.54,100,0,87,0,0,0,80,0,4,0.59,0,0,-0.68,0
20.091,14.61,0,1.7,-0.1,-1.5,0.2,284.65,192,1461,5,115,234.28,233.37,20.1,64.01,187,2136.7,2068,-21.5,4000,4,0.01,14.6,15.3,-3,-3,-3,-3,-3,-3,-48,183,1.77,100,0.5,-87.4,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,12.6,15.7,16.47,0,-7.94,17.9,-0.57,1.54,100,0,87,0,0,0,80,0,4,0.8,0,0,-0.48,0
20.481,14.61,0,1.3,-0.1,-1.2,0.1,282.49,192,1456,5,115,234.28,235.2,14.3,60.81,187,2157.6,2068,-21.5,3514,4,0.01,13.3,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,183,1.33,100,0.25,-78.4,1.01,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,12.5,14.8,15.14,0,-7.48,17.6,-0.65,1.54,100,0,87.9,0,0,0,80,0,4,0.8,0,0,-0.41,0
20.706,14.61,0,1,-0.1,-1,0,280.33,192,1450,5,113,234.28,235.2,13.4,60.29,187,2175.6,2068,-21.5,3342,4,0.01,13.8,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,1.26,100,0.38,-61.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.04,1,12.6,14.2,14.32,0,-6.48,17.5,-0.79,1.54,100,0,87.9,0,0,0,80,0,0,0.78,0,0,-0.29,0
21.014,14.61,0,0.9,-0.2,-0.9,0,279.79,192,1447,6,113,234.28,235.2,13.3,58.33,187,2185.4,2068,-21.5,3288,4,0.01,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,1.26,100,0.25,-54.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.05,1,12.7,13.6,13.96,0,-5.97,17.3,-0.86,1.54,100,0,86.2,0,0,0,80,0,4,0.8,0,0,-0.24,0
21.220,14.61,0,0.8,-0.1,-0.8,0,277.81,192,1445,6,113,234.28,235.2,11.6,48.6,187,2198.2,2068,-21.5,2843,4,0.01,13,13.3,-6.5,-8,-7.5,-8,-7,-7.5,-40,183,1.14,100,0.12,-49,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.06,1,12.6,11.5,12.18,0,-5.55,17.3,-0.92,1.54,100,0,91.8,0,0,0,80,0,4,0.95,0,0,-0.2,0
21.425,14.61,0,0.7,-0.4,-0.7,0,276.73,192,1443,6,113,234.28,235.2,10.2,49.14,187,2206,2068,-21.5,2518,4,0.01,10.1,10.5,-11,-10.5,-10,-10.5,-11,-10,-40,183,1.03,100,0.12,-44.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.07,1,12.4,10.4,10.77,0,-5.24,17.5,-0.98,1.54,100,0,92.7,0,0,0,80,0,4,1.04,0,0,-0.17,0
21.631,14.61,0,0.7,-0.7,-0.6,0,275.11,192,1440,6,113,234.28,235.2,9.4,49.31,187,2213.6,2068,-21.5,2348,4,0.01,9.3,9.4,-12,-12,-12,-12,-12,-12,-39,183,0.97,100,0.12,-40.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.07,1,12.4,10,10.1,0,-4.95,17.5,-1.03,1.54,100,0,90.9,0,0,0,80,0,4,1.09,0,0,-0.14,0
21.840,14.61,0,0.6,-0.8,-0.6,0,274.57,190,1436,6,113,234.28,235.2,9.2,48.78,187,2220.5,2068,-21.5,2331,4,0.01,9.4,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,0.97,100,0,-37.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.08,1,12.4,9.8,9.9,0,-4.69,17.6,-1.08,1.54,100,0,86.2,0,0,0,80,0,0,1.11,0,0,-0.12,0
22.042,14.61,0,0.6,-0.8,-0.5,0,272.95,190,1432,6,113,234.28,235.2,9.2,48.6,187,2227.2,2068,-21.5,2316,0,0.01,9.4,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,0.97,100,0.12,-34.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12.5,9.8,9.86,0,-4.5,17.6,-1.12,1.54,100,0,86.2,0,0,0,80,0,0,1.11,0,0,-0.1,0
22.453,14.61,0,0.5,-0.8,-0.5,0,272.05,190,1431,6,113,234.28,235.2,9,47.37,187,2233.3,2068,-21.5,2271,0,0.01,9.4,9.3,-13,-13,-13,-13,-13,-13,-40,183,0.95,100,0.12,-29.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,12.4,9.5,9.56,0,-4.14,17.6,-1.2,1.54,100,0,82.7,0,0,0,80,0,0,1.15,0,0,-0.06,0
22.759,14.61,0,0.5,-0.8,-0.4,0,269.89,190,1425,6,113,234.28,235.2,8.9,47.54,187,2245.2,2068,-21.5,2222,0,0.01,9.4,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,183,0.94,100,0,-27.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,12.4,9.4,9.47,0,-4.02,17.6,-1.25,1.54,100,0,88.3,0,0,0,80,0,0,1.16,0,0,-0.05,0
22.969,14.61,0,0.4,-0.8,-0.4,0,268.81,190,1422,6,111,234.28,235.2,8.7,46.66,187,2253.6,2068,-21.5,2189,0,0.01,9.4,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,183,0.92,100,0,-24.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,12.4,9.3,9.33,0,-3.78,17.6,-1.3,1.54,100,0,87.9,0,0,0,80,0,0,1.18,0,0,-0.03,0
23.252,14.61,0,0.4,-0.8,-0.3,0,266.65,189,1420,6,111,234.28,235.2,8.6,46.83,187,2259.1,2068,-21.5,2172,0,0.01,9.3,9.4,-13.5,-13.5,-14,-13.5,-13.5,-14,-40,183,0.91,100,0,-23.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,12.3,9.2,9.23,0,-3.7,17.7,-1.34,1.54,100,0,82.7,0,0,0,80,0,0,1.19,0,0,-0.03,0
23.378,14.61,0,0.4,-0.8,-0.3,0,266.11,189,1418,6,111,234.28,235.2,8.5,45.77,187,2265.2,2068,-21.5,2128,0,0.01,9.3,9.4,-14,-14,-14,-14,-14,-14,-40,183,0.89,100,0,-21.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,12.4,9,9.1,0,-3.55,17.7,-1.37,1.54,100,0,84.4,0,0,0,80,0,0,1.21,0,0,-0.01,0
23.598,14.61,0,0.4,-0.8,-0.3,0,265.21,189,1416,6,111,234.28,235.2,8.5,45.77,189,2266.4,2068,-21.5,2122,0,0.01,9.3,9.4,-14,-14,-14,-14,-14,-14,-40,183,0.89,100,0,-20.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,12.4,9,9.04,0,-3.47,17.7,-1.39,1.54,100,0,88.3,0,0,0,80,0,0,1.21,0,0,0,0
23.789,14.61,0,0.4,-0.8,-0.3,0,263.59,189,1414,6,111,234.28,235.2,8.5,45.6,189,2272.2,2068,-21.5,2108,0,0.01,9.3,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,183,0.89,100,0,-19.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,12.4,8.9,8.97,0,-3.42,17.7,-1.43,1.54,100,0,86.6,0,0,0,80,0,0,1.23,0,0,0,0
24.004,14.61,0,0.4,-0.8,-0.3,0,262.51,189,1414,6,111,234.28,235.2,8.3,45.06,189,2277.7,2068,-21.5,2066,0,0.01,9.2,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,183,0.87,100,0,-19.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.14,1,12.4,8.8,8.78,0,-3.39,17.7,-1.46,1.54,100,0,83.5,0,0,0,80,0,0,1.25,0,0,0,0
24.209,14.61,0,0.3,-0.8,-0.3,0,261.43,189,1413,6,111,234.28,235.2,8.2,45.6,189,2281.2,2068,-21.5,2072,0,0.01,9.2,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,183,0.86,100,0,-17.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.15,1,12.4,8.8,8.8,0,-3.28,17.7,-1.49,1.54,100,0,85.3,0,0,0,80,0,0,1.25,0,0,0,0
24.425,14.61,0,0.3,-0.8,-0.2,0,260.35,189,1411,6,111,234.28,235.2,8.1,44.72,189,2286.1,2068,-21.5,2045,0,0.01,9.2,9.3,-15,-15,-15,-15,-15,-15,-39,183,0.85,100,0,-16.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.15,1,12.3,8.7,8.71,0,-3.22,17.7,-1.51,1.54,100,0,90.5,0,0,0,80,0,0,1.26,0,0,0,0
24.611,14.61,0,0.3,-0.8,-0.2,0,259.81,187,1411,6,111,234.28,235.2,8.1,45.06,189,2289,2068,-21.5,2048,0,0.01,9.2,9.1,-15,-15,-15,-15,-15,-15,-39,183,0.85,100,0,-15.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,12.3,8.7,8.71,0,-3.14,17.7,-1.54,1.54,100,0,86.6,0,0,0,80,0,0,1.27,0,0,0,0
24.817,14.61,0,0.3,-0.8,-0.2,0,258.37,187,1409,6,111,234.28,235.2,8.1,44.53,189,2293.9,2068,-21.5,2040,0,0.01,9.1,9.1,-15,-15,-15,-15,-15,-15,-39,183,0.85,100,0,-15.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,12.4,8.6,8.68,0,-3.12,17.7,-1.56,1.54,100,0,83.1,0,0,0,80,0,0,1.27,0,0,0,0
25.229,14.61,0,0.3,-0.8,-0.2,0,257.29,187,1409,6,111,234.28,235.2,8.1,44.89,189,2296.2,2068,-21.5,2034,0,0.01,9.2,9.1,-15,-15,-15,-15,-15,-15,-39,183,0.85,100,0,-14.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.17,1,12.4,8.6,8.63,0,-3.06,17.7,-1.6,1.54,100,0,89.6,0,0,0,80,0,0,1.28,0,0,0,0
25.536,14.61,0,0.3,-0.8,-0.2,0,255.13,187,1407,6,111,234.28,235.2,8,45.06,189,2302.6,2068,-21.5,2005,0,0.01,9.1,9.1,-15,-15,-15,-15,-15,-15,-39,183,0.84,100,0,-14.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,12,8.5,8.5,0,-3.02,17.7,-1.64,1.54,100,0,90.1,0,0,0,80,0,0,1.3,0,0,0,0
25.764,14.61,0,0.3,-0.7,-0.2,0,253.51,187,1405,6,111,234.28,235.2,7.8,45.06,189,2307,2068,-21.5,2015,0,0.01,9.2,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,183,0.82,100,0,-12.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,12.2,8.4,8.5,0,-2.91,17.8,-1.67,1.54,100,0,90.9,0,0,0,80,0,0,1.32,0,0,0,0
25.959,14.61,0,0.2,-0.8,-0.2,0,251.89,187,1405,6,111,234.28,235.2,7.8,43.83,189,2310.5,2068,-21.47,1988,0,0.01,9,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,183,0.82,100,0,-12.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,12.1,8.4,8.39,0,-2.91,17.8,-1.68,1.54,100,0,90.1,0,0,0,80,0,0,1.32,0,0,0,0
26.153,14.61,0,0.2,-0.7,-0.2,0,251.35,187,1405,6,111,234.28,235.2,7.8,44.53,189,2313.1,2068,-21.5,1998,0,0.01,9.1,9.2,-15,-15.5,-15,-15,-15,-15.5,-39,183,0.82,100,0,-11.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,12.2,8.4,8.43,0,-2.84,17.8,-1.7,1.54,100,0,90.9,0,0,0,80,0,0,1.32,0,0,0,0
26.375,14.61,0,0.2,-0.8,-0.2,0,250.27,185,1405,6,111,234.28,235.2,7.8,43.83,189,2316,2068,-21.5,1978,0,0.01,9,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,183,0.82,100,0,-11.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,12.3,8.3,8.32,0,-2.82,17.8,-1.73,1.54,100,0,90.5,0,0,0,80,0,0,1.34,0,0,0,0
26.572,14.61,0,0.2,-0.8,-0.2,0,249.19,185,1404,6,111,234.28,235.2,7.8,43.83,189,2319.2,2068,-21.5,1968,0,0.01,9,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,183,0.82,100,0,-11.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,12.1,8.2,8.29,0,-2.83,17.9,-1.74,1.54,100,0,87.5,0,0,0,80,0,0,1.35,0,0,0,0
26.786,14.61,0,0.2,-0.8,-0.2,0,248.83,185,1404,6,111,234.28,235.2,7.6,43.47,189,2321.8,2068,-21.5,1936,0,0.01,8.8,8.9,-16,-16,-16,-16,-16,-16,-38,183,0.8,100,0,-11.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,12.1,8,8.06,0,-2.81,18.1,-1.76,1.54,100,0,84.8,0,0,0,80,0,0,1.39,0,0,0,0
26.976,14.61,0,0.2,-0.8,-0.2,0,247.21,185,1404,6,111,234.28,235.2,7.5,44,189,2325.2,2068,-21.5,1904,0,0.01,8.6,8.7,-16,-16,-16,-16,-16,-16,-38,183,0.79,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,12.3,7.9,7.96,0,-2.8,18.2,-1.79,1.54,100,0,88.8,0,0,0,80,0,0,1.4,0,0,0,0
27.187,14.61,0,0.2,-0.8,-0.2,0,246.85,185,1404,6,111,234.28,235.2,7.3,43.64,189,2327.6,2068,-21.5,1888,0,0.01,8.5,8.5,-16,-16,-16,-16,-16,-16,-38,183,0.77,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.21,1,12.1,7.8,7.86,0,-2.8,18.2,-1.8,1.54,100,0,84,0,0,0,80,0,0,1.42,0,0,0,0
27.388,14.61,0,0.2,-0.8,-0.2,0,246.13,185,1404,6,111,234.28,235.2,7.3,42.76,189,2330.5,2068,-21.5,1872,0,0.01,8.4,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,183,0.77,100,0,-10.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.21,1,12.2,7.7,7.77,0,-2.79,18.3,-1.82,1.54,100,0,86.6,0,0,0,80,0,0,1.44,0,0,0,0
27.592,14.61,0,0.2,-0.8,-0.2,0,245.23,185,1402,6,111,234.28,235.2,7.3,43.47,189,2333.1,2068,-21.5,1860,0,0.01,8.4,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,183,0.77,100,0,-10.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.22,1,12.2,7.7,7.73,0,-2.78,18.3,-1.84,1.54,100,0,89.6,0,0,0,80,0,0,1.45,0,0,0,0
27.798,14.61,0,0.2,-0.8,-0.2,0,244.51,185,1402,6,111,234.28,235.2,7.2,43.12,189,2336.6,2068,-21.5,1850,0,0.01,8.3,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,183,0.76,100,0,-10.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.22,1,12.2,7.6,7.66,0,-2.75,18.4,-1.85,1.54,100,0,84.8,0,0,0,80,0,0,1.46,0,0,0,0
28.361,14.61,0,0.2,-0.8,-0.1,0,243.79,185,1402,6,111,234.28,235.2,7.1,43.12,189,2337.7,2068,-21.5,1836,0,0.01,8.3,8.3,-16.5,-17,-16.5,-17,-16.5,-16.5,-38,183,0.75,100,0,-9.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.22,1,12.1,7.5,7.59,0,-2.71,18.4,-1.87,1.54,100,0,83.1,0,0,0,80,0,0,1.48,0,0,0,0
