Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
163.811,14.72,100,14.22,27.7,22.4,-0.3,22.4,183,1042,34,4,88,13.05,191.2,300.3,353.2,77.12,208,2877,2858.1,4366,-2.2,98,3.2,2.5,5.5,-1.7,5.5,5.5,691,178,40.3,132.6,3.06,27.8,58.5,58.3,-1.9,-3,0,-7.2,0,0,75,75,1,248.7,453,477.69,41.2,0.07000000000000001,-0.03,77,97,0,20.6,56.4,0.22,-0.23,1.54,40,100,82.7,23.5,22,0,0,0,0.82,0.07000000000000001,0,0.17,0
163.916,14.72,100,14.36,27.4,22.4,0.7,22.4,183,1063,34,4,88,12.88,191.2,300.3,354.1,80.48,208,2919,2864.2,4451,-3.2,98,3.6,2.5,5.5,-1.7,5.3,5.5,679,178,42.1,135.86,3.08,28,60.7,59.7,-1.9,-3,0,-7.2,0,0,75,75,1,246.9,460.8,486.94,41.28,0,1.04,75,95,0,20.5,54.5,0.22,-0.01,1.54,41,100,84.8,24.5,23.5,0,0,0,0.79,0.03,0,1.03,0
164.025,14.72,100,14.38,26.8,22.4,0.8,22.4,183,1063,34,4,88,12.87,191.2,300.3,358.8,80.66,208,2814.3,2868.9,4497,-3.9,98,3.6,2.5,5.5,-1.7,5.5,5.5,676,178,42.4,133.18,3.09,28.2,62,60.8,-1.9,-3,0,-7.2,0,0,75,75,1,246,467.8,494.7,41.38,0,1.35,74.2,96.09999999999999,0,20.4,53.8,0.22,0.58,1.54,42,100,87,23.5,22,0,0,0,0.77,0,0,1.12,0
164.126,14.72,100,14.36,27.7,22.4,0.9,22.4,183,1087,34,4,88,13.12,191.2,300.3,364.8,79.41,207,2778.3,2873.2,4616,-3.51,98,3.6,2.5,5.5,-1.7,5.5,5.5,672,178,42.8,131.15,3.11,28.3,62.7,61.7,-1.9,-2.7,0,-7.2,0,0,75,75,1,247.4,476.9,503.74,41.44,-0.03,1.26,74.7,96,0,20.4,54.3,0.22,0.15,1.54,42,100,84.8,24.5,23,0,0,0,0.76,-0.04,0,1.03,0
164.226,14.72,100,14.32,27.1,22.4,0.8,22.4,183,1087,34,4,90,13.06,191.2,300.3,371.8,80.12,207,2938.2,2876.7,4664,-3.67,98,4.1,3.3,6,-1.2,6,6,678,178,42.8,131.51,3.12,28.5,63,61.9,-1.5,-2.7,0,-6.8,0,0,75,75,1,247.8,485,511.85,41.55,0,1.35,74.7,93.5,0,20.2,54.5,0.22,-0.66,1.54,42,100,82.2,24.5,22.5,0,0,0,0.74,0,0,1.05,0
164.331,14.72,100,14.38,28.1,22.4,0.8,22.4,183,1112,34,4,90,13.15,191.2,300.3,380.3,77.45999999999999,207,2937.9,2879.6,4747,-3.16,98,4.5,3.3,6,-0.3,6,6,680,178,42.9,128.17,3.13,28.7,63,62.2,-1.5,-2.7,0,-6.8,0,0,75,75,1,249.6,494.4,520.66,41.66,-0.04,1.16,75.3,92.5,0,20.1,55.2,0.22,-0.88,1.54,42,100,82.2,25.5,24,0,0,0,0.73,-0.06,0,0.88,0
164.446,14.72,100,14.32,28.2,22.4,0.5,22.4,185,1112,34,4,90,13.08,191.2,300.3,392.4,80.83,207,3008.4,2882.5,4861,-3.07,97.90000000000001,5,3.8,6.5,-0.3,6.5,6.5,690,178,42.6,121.73,3.15,28.8,63,62.5,-1.5,-2.7,0,-6.8,0,0,75,75,1,251.5,505,532.12,41.81,-0.02,0.76,76.09999999999999,94.59999999999999,0,19.9,56.2,0.22,-0.26,1.54,42,100,83.09999999999999,26.5,25.5,0,0,0,0.71,-0.02,0,0.5600000000000001,0
164.557,14.72,100,14.32,28.7,22.4,0.4,22.4,185,1137,34,4,90,13.05,191.2,300.3,399.4,80.29000000000001,207,3035.6,2884.5,4920,-2.53,98,5,4.2,6.5,-0.3,6.5,6.5,694,178,42.5,118.5,3.16,29,63.4,62.7,-1.5,-2.3,0,-6.4,0,0,75,75,1,251.1,513.7,541.6,41.94,0,0.97,76.2,92.09999999999999,0,19.8,56.4,0.22,-0.72,1.54,42,100,76.59999999999999,26.5,25,0,0,0,0.7,0.02,0,0.68,0
164.665,14.72,100,14.3,28.3,22.4,0.6,22.4,185,1137,34,4,90,12.81,191.2,300.3,406.1,79.06,207,2951.8,2886.5,5012,-3.01,98,5.8,4.7,7,0.6,7,7,693,178,43.2,117.49,3.17,29.2,63.7,63,-1.2,-2.3,0,-6.4,0,0,75,75,1,252.3,522.6,550.53,42.88,0,1.09,75.90000000000001,92.2,0,19.7,56.2,0.22,-0.43,1.54,42,100,77.5,28,28,0,0,0,0.6899999999999999,0,0,0.75,0
164.77,14.72,100,14.26,28.8,22.4,0.5,22.4,185,1164,34,4,90,12.55,191.2,300.3,416.8,80.48,207,2906.3,2888.6,5080,-4.23,97.90000000000001,5.8,4.7,7,0.6,7,7,694,178,44.1,113.55,3.19,29.5,63.9,63.3,-1.2,-2.3,0,-6.4,0,0,75,75,1,254.1,530.2,559.72,43.79,0,0.87,75.5,92.90000000000001,0,19.6,55.9,0.22,0.15,1.54,44,100,77.5,32,31.5,0,0,0,0.68,0,0,0.6,0
164.877,14.72,100,14.3,29,22.4,0.6,22.4,185,1164,34,4,90,12.57,191.2,300.3,423.2,76.75,207,2838.4,2889.7,5158,-5.1,98,6.3,5.2,7.5,1.1,7.5,7.5,696,178,45.4,113.53,3.21,29.8,64.5,63.5,-1.2,-1.9,0,-6.4,0,0,75,75,1,253.6,537.9,565.9400000000001,44.82,0,1.35,74.8,92.7,0,19.5,55.3,0.22,0.23,1.54,45,100,73.09999999999999,29,29,0,0,0,0.67,0.02,0,0.91,0
164.976,14.72,100,14.26,28.9,22.4,0.8,22.4,185,1193,34,4,90,12.42,191.2,300.3,428.9,81.89,207,2849.7,2890.6,5230,-6.43,98,6.3,5.6,7.5,1.1,7.5,7.5,690,178,46.8,118.28,3.22,30.2,64.59999999999999,63.5,-1.2,-1.9,0,-6,0,0,75,75,1,254.2,545.6,567.83,45.5,0,1.61,73.8,90.5,0,19.4,54.4,0.22,-0.47,1.54,47,100,74.8,35.5,36.5,0,0,0,0.66,0,0,1.05,0
165.076,14.72,100,14.3,30,22.4,0.8,22.4,187,1193,34,4,90,12.28,191.2,300.3,438.1,81.19,207,2968.3,2891.5,5340,-8.210000000000001,98,7.2,6.1,8,2,8,8,692,178,47.2,122.28,3.24,30.6,64.40000000000001,63.5,-0.8,-1.9,0,-6,0,0,75,75,1,256,555.5,568.49,45.46,-0.07000000000000001,1.41,72.8,87.5,0,19.2,53.6,0.22,-0.8100000000000001,1.54,47,100,74.40000000000001,36.5,36.5,0,0,0,0.65,-0.11,0,0.95,0
165.188,14.72,100,14.3,29.7,22.4,0.7,22.4,187,1224,34,4,90,12.23,191.2,300.3,448.3,80.66,207,2964.6,2892.3,5406,-10.08,98,7.2,6.1,8,2,8,8,689,178,46.8,124.19,3.27,30.9,64.2,63.5,-0.8,-1.9,0,-6,0,0,75,75,1,257.4,565.1,568.73,45.39,-0.06,1.03,71.8,87,0,19.1,52.7,0.22,-0.52,1.54,46,100,75.3,38.5,39,0,0,0,0.64,-0.07000000000000001,0,0.71,0
165.301,14.72,100,14.3,30.4,22.4,0.4,22.4,187,1254,34,4,91,12.22,191.2,300.3,457.6,81.89,207,2995.3,2893.2,5510,-12.19,98,7.7,6.5,8,2.5,8,8,688,178,46.2,124.83,3.29,31.3,64,63.5,-0.8,-1.5,0,-5.7,0,0,75,75,1,258.4,568.9,568.8099999999999,45.39,0,0.72,70.90000000000001,86.40000000000001,0,19,51.9,0.22,-0.22,1.54,46,100,76.59999999999999,40,40,0,0,0,0.63,0,0,0.51,0
165.421,14.72,100,14.32,31.2,22.4,0.5,22.4,187,1254,34,4,91,12.43,191.2,300.3,463.1,77.12,207,2905.7,2894.4,5591,-13.36,98,7.7,7,8.5,2.8,8.5,8.5,690,178,46.6,126.54,3.32,31.7,64.40000000000001,63.5,-0.4,-1.5,0,-5.7,0,0,75,75,1,256,568.9,568.84,45.77,0,1.29,69.8,85.40000000000001,0,18.9,50.9,0.22,-0.05,1.54,46,100,74,42.5,42.5,0,0,0,0.64,0.02,0,0.88,0
165.527,14.72,100,14.32,30.8,22.4,1.2,22.4,187,1285,34,4,91,12.35,191.2,300.3,466.6,81.37,207,2781,2894.7,5735,-15.22,97.90000000000001,8.6,7.5,9,3.3,9,9,686,178,48.5,125.57,3.34,31.9,65.2,63.5,-0.4,-1.5,0,-5.7,0,0,75,75,1,252.4,568.9,568.84,46.17,0,2.67,68.2,88.7,0,18.8,49.4,0.22,1.23,1.54,47,100,75.7,40.5,41,0,0,0,0.64,0.11,0,1.56,0
165.636,14.72,100,14.26,30.5,22.4,1.3,22.4,187,1285,34,4,93,12.44,191.2,300.3,471.5,78.18000000000001,207,2729.6,2894.7,5780,-16.34,98,8.6,7.5,9,3.3,9,9,681,178,48.8,126.15,3.36,32.1,64.59999999999999,63.5,-0.4,-1.2,0,-5.7,0,0,75,75,1,254.6,568.9,568.84,46.48,-0.08,1.93,67.8,88.2,0,18.7,49.1,0.22,1.04,1.54,49,100,73.5,38.5,38.5,0,0,0,0.64,-0.12,0,1.21,0
165.741,14.72,100,14.3,32,22.4,0.7,22.4,187,1315,34,4,93,12.41,191.2,300.3,482.9,84.37,207,2730.2,2894.7,5828,-17.48,98,8.6,8.300000000000001,9,4.2,9.5,9.5,686,178,47.8,122.76,3.38,32.1,64,63.5,-0.4,-1.2,0,-5.3,0,0,75,75,1,257.6,568.9,568.84,46.8,-0.12,0.76,67.90000000000001,90.7,0,18.6,49.3,0.22,1.35,1.54,48,100,74.8,40.5,41.5,0,0,0,0.64,-0.09,0,0.54,0
165.846,14.72,100,14.26,31.8,22.4,0.2,22.4,187,1315,34,4,93,12.68,191.2,300.3,490.9,82.59999999999999,207,2782.4,2894.7,5920,-17.77,98,10,8.800000000000001,10,4.7,10,10,697,178,47.2,119.95,3.39,32.1,63.5,63.5,0,-1.2,0,-5.3,0,0,75,75,1,257.1,568.9,568.84,47.19,-0.04,0.12,67.8,90.8,0,18.5,49.3,0.22,1.24,1.54,47,100,74,42,42.5,0,0,0,0.64,-0.02,0,0,0
165.952,14.72,100,14.26,31.7,22.4,0,22.4,189,1346,34,4,93,12.87,191.2,300.3,494.9,81.89,207,2845.9,2894.7,6009,-17.39,98,11,9.300000000000001,11,5.7,11,11,701,178,47.4,119.6,3.4,32.1,63.6,63.5,0,-1.2,0,-5.3,0,0,75,75,1,254.1,568.9,568.84,47.35,0,0.25,67.40000000000001,90.8,0,18.3,49.1,0.22,1.24,1.54,47,100,71.40000000000001,41.5,42,0,0,0,0.63,0,0,0.05,0
166.066,14.72,70.5,14.32,31.7,22.4,0.4,22.4,189,1346,34,4,93,12.65,191.2,300.3,493.5,77.83,207,2842.2,2894.7,6092,-18.05,97.90000000000001,11,10.2,11,5.7,11,11,694,178,48.3,137.35,3.34,21.9,58.5,63.5,0,-0.8,0,-4.9,0,0,75,75,1,240.2,426.7,538.04,41.68,-3.51,-7.42,65.40000000000001,85.2,0,18.3,47.1,0.22,0.02,1.54,36,100,73.5,43,0,0,0,0,0.85,-0.66,0,-4.38,0
166.166,14.72,0,14.16,37.7,22.4,-20.7,8.199999999999999,189,1373,34,4,95,12.72,191.2,127.9,398.4,82.59999999999999,207,2887.7,2617.9,5878,-18.68,37.4,-4.7,-4.1,-4.4,-3.9,-4.4,-4.2,498,178,25,170.35,2.88,0,22.4,33.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,75,75,1,110.2,94.2,316.66,0,-4.4,-12.75,57.2,68,0,17.5,39.7,0.22,-1.83,1.54,25,100,110.1,49,0,0,0,0,2.98,-1.35,0,-10,0
166.277,14.72,0,14.3,30.7,20.8,-31.4,0,189,1373,34,4,95,12.83,31.5,19.5,61.6,74.29000000000001,207,2304.9,2131.2,5975,-12.11,10.5,9,7.8,11.5,7.8,10.3,6.9,94,178,25,286.85,1.65,0,0,5.2,0,0,0,0,0,0,75,75,1,26.5,42.1,108.93,0,0,-12.75,24.6,42.5,0,17.2,7.4,0.22,-0.3,1.54,25,100,110.5,50,0,0,0,0,1.41,0,0,-6.61,0
166.386,14.72,0,14.32,18.7,13.5,-18.4,0,189,1398,34,4,97,11.44,22.5,19.5,44.2,80.83,207,1967.6,2101.9,5932,-21.34,9.800000000000001,7.2,7,7.2,7.3,7.2,7,-16,178,25,292.79,1.13,0,0,0.6,0,0,0,0,0,0,76,76,1,20.9,40.7,56.77,0,0,-12.75,23.2,44,0,17.1,6.1,0.22,0.78,1.54,25,100,110.5,41.5,0,0,0,0,0.25,0,0,-6.68,0
166.486,14.72,0,14.36,13.6,9.1,-13.4,0,189,1404,34,4,97,11.93,18.8,19.5,36.6,74.81,207,2030,2083.3,5993,-21.26,10.8,7,7.5,7,7,7,7.5,-11,178,25,296.96,1.01,0,0,0.2,0,0,0,0,0,0,76,76,1,19.2,49.9,45.7,0,0,-12.75,22.5,42.3,0,17.1,5.4,0.22,0.37,1.54,25,100,110.5,38.5,0,0,0,0,0.07000000000000001,0,0,-6.77,0
166.595,14.72,0,14.4,8.5,5.9,-10,0.5,190,1404,34,4,97,12.12,21.8,24.4,42.5,76.58,207,2084.5,2074.9,5860,0.01,13.4,4,4,4,4,4,4,-66,178,25,296.96,1.03,0.5,0,0.2,0,0,0,0,0,0,76,76,1,22.9,49.4,48.53,0,0,-12.75,17.1,17.1,0,17.1,0,0.22,-0.22,1.54,25,99,110.5,32,0,0,0,4,0.13,0,0,-4.95,0
166.706,14.72,0,14.46,8.300000000000001,3.2,-7.7,0.5,190,1405,34,5,97,32.6,22.5,24.4,43.8,80.12,207,2124.5,2074.9,5848,0.01,15.6,4,4,4,4,4,4,-66,178,25,296.96,1.03,0.5,0,0.2,0,0,0,0,0,0,76,76,1,22.9,48.7,49.02,0,0,-12.75,17.2,17.2,0,17.2,0,0.22,-0.45,1.54,25,27,110.5,21.5,0,0,0,4,0.23,0,0,-3.87,0
166.806,14.72,0,14.62,6.1,1.9,-6.1,0.5,190,1405,34,5,95,98.87,22.5,24.4,42.2,76.58,207,2152.7,2074.9,5756,0.01,16.7,3.5,3.5,3.5,3.5,3.5,3.5,-65,178,25,296.96,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,22.7,48.1,48.55,0,0,-11.77,17.2,17.2,0,17.2,0,0.22,-0.61,1.54,25,0,96.2,12.5,0,0,0,4,0.27,0,0,-3.23,0
166.906,14.72,0,14.6,5.4,1.2,-5.2,0.5,190,1407,34,5,95,150.15,22.5,24.4,42,74.81,207,2175.6,2074.9,5683,0.01,17.5,3.5,3.5,3.5,3.5,3.5,3.5,-63,178,25,296.96,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23.1,47.4,47.97,0,0,-9.08,17.2,17.2,0,17.2,0,0.22,-0.76,1.54,25,0,86.59999999999999,3.5,0,0,0,4,0.31,0,0,-2.7,0
167.016,14.72,0,14.66,4.7,0.6,-4.4,0.5,190,1407,34,5,95,206.2,22.5,24.4,41.4,79.23,207,2196.7,2074.9,5502,0.01,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,178,100,296.96,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23.7,45.4,46.6,0,0,-7.16,17.4,17.4,0,17.4,0,0.22,-0.9,1.54,25,0,86.59999999999999,0,0,0,0,4,0.34,0,0,-2.22,0
167.125,14.72,0,14.66,4.1,0.4,-3.8,0.5,190,1411,34,5,95,235.2,23.2,24.3,40.7,75.52,207,2216.2,2074.9,5239,0.01,18.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,178,100,296.96,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,23.9,43.3,44.61,0,0,-6.53,17.5,17.5,0,17.5,0,0.22,-1.03,1.54,100,0,85.7,0,0,0,0,4,0.36,0,0,-1.88,0
167.252,14.72,0,14.6,3.5,0.1,-3.2,0.4,190,1411,34,5,95,235.2,23.2,24.1,38.2,71.27,205,2235,2074.9,4956,0.01,18.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.5,-55,178,100,296.96,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,1,23.2,39,41.23,0,0,-5.99,17.7,17.7,0,17.7,0,0.22,-1.17,1.54,100,0,85.7,0,0,0,0,4,0.42,0,0,-1.54,0
167.368,14.72,0,14.54,3.1,-0.1,-2.8,0.4,192,1413,34,5,95,235.2,22.5,22.6,34.5,70.92,205,2254.5,2074.9,4710,0.01,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,178,100,296.96,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,1,22.1,35.4,37.58,0,0,-5.36,17.8,17.8,0,17.8,0,0.22,-1.29,1.54,100,0,85.7,0,0,0,0,4,0.46,0,0,-1.34,0
167.476,14.72,0,14.6,2.7,-0.1,-2.5,0.3,192,1413,34,5,93,235.2,21,21.5,31.6,67.73,205,2270.7,2074.9,4530,0.01,17.4,-2,-2,-2.5,-2,-2.5,-2,-52,178,100,296.96,1.03,0.3,0,0.2,0,0,0,0,0,0,75,75,1,21.2,32.3,34.06,0,0,-4.8,17.9,17.9,0,17.9,0,0.22,-1.4,1.54,100,0,85.7,0,0,0,0,4,0.49,0,0,-1.15,0
167.576,14.72,0,14.6,2.4,-0.1,-2.3,0.3,192,1413,34,5,93,235.2,20.2,20.5,29.3,68.62,205,2285.8,2074.9,4371,0.01,16.9,-2.5,-2.5,-3,-2.5,-3,-3,-51,178,100,296.96,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,19.7,28.7,31.01,0,0,-4.55,18,18,0,18,0,0.22,-1.5,1.54,100,0,86.2,0,0,0,0,4,0.54,0,0,-1.02,0
167.676,14.72,0,14.46,2.2,-0.1,-2.1,0.3,192,1413,34,5,93,235.2,18,18.2,25.5,64.89,205,2300,2074.9,4232,0.01,15.6,-3,-3,-3,-3,-3,-3,-50,178,100,296.96,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,17.5,24.6,27.19,0,0,-4.57,18.1,18.1,0,18.1,0,0.22,-1.59,1.54,100,0,85.3,0,0,0,0,4,0.61,0,0,-0.91,0
167.781,14.72,0,14.46,2.1,-0.2,-1.9,0.2,192,1413,34,5,93,235.2,16.5,16.2,22.1,65.43000000000001,205,2312.2,2074.9,4110,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,178,100,296.96,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,15.7,21.4,23.58,0,0,-4.73,18.2,18.2,0,18.2,0,0.22,-1.67,1.54,100,0,85.7,0,0,0,0,4,0.6899999999999999,0,0,-0.8100000000000001,0
167.908,14.72,0,14.58,1.9,-0.2,-1.8,0.2,192,1413,34,5,93,235.2,14.2,14.2,19,64.37,205,2325.2,2074.9,3987,0.01,13.4,-2.5,-2.5,-3,-3,-2.5,-3,-49,178,100,296.96,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,13.8,18.4,20.24,0,0,-4.69,18.2,18.2,0,18.2,0,0.22,-1.77,1.54,100,0,86.2,0,0,0,0,4,0.77,0,0,-0.71,0
168.016,14.72,0,14.6,1.7,-0.2,-1.6,0.2,194,1413,34,5,93,235.2,12.8,13.2,16.9,63.48,205,2342.1,2074.9,3938,0.01,12.7,-2,-2,-2,-2,-2,-2,-49,178,100,296.96,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,13.2,17.8,18.3,0,0,-4.35,18.2,18.2,0,18.2,0,0.22,-1.87,1.54,100,0,86.2,0,0,0,0,4,0.78,0,0,-0.6,0
168.128,14.72,0,14.62,1.6,-0.2,-1.4,0.2,194,1411,34,5,93,235.2,12.8,12.8,16.3,63.12,205,2352.2,2074.9,3900,0.01,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,178,100,296.96,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,12.8,16.8,17.33,0,0,-4.18,18.1,18.1,0,18.1,0,0.22,-1.95,1.54,100,0,85.7,0,0,0,0,4,0.8100000000000001,0,0,-0.55,0
168.247,14.72,0,14.6,1.4,-0.2,-1.3,0.1,194,1411,34,5,93,235.2,12,12.5,15.7,62.95,205,2365.3,2074.9,3838,0.01,12.8,-2,-2,-2,-2,-2,-2,-48,178,100,296.96,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.6,16.6,16.7,0,0,-3.96,18.1,18.1,0,18.1,0,0.22,-2.04,1.54,100,0,85.7,0,0,0,0,0,0.8100000000000001,0,0,-0.48,0
168.359,14.72,0,14.58,1.3,-0.2,-1.2,0.1,194,1407,34,6,93,235.2,12,12.5,15.5,63.29,205,2376,2074.9,3799,0.01,13.1,-2,-2,-2,-2,-2,-2,-48,178,100,296.96,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.7,16.3,16.41,0,0,-3.8,18,18,0,18,0,0.22,-2.12,1.54,100,0,86.2,0,0,0,0,4,0.8100000000000001,0,0,-0.43,0
168.476,14.72,0,14.58,1.2,-0.1,-1.1,0.1,194,1407,34,6,93,235.2,12,12.5,15.2,62.24,205,2387.3,2074.9,3706,0.01,13.3,-3,-3,-3,-3,-3,-3,-48,178,100,296.96,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.6,16,16.05,0,0,-3.65,17.9,17.9,0,17.9,0,0.22,-2.2,1.54,100,0,85.7,0,0,0,0,4,0.8100000000000001,0,0,-0.39,0
168.587,14.72,0,14.58,1.1,-0.1,-1.1,0.1,194,1405,34,6,93,235.2,12,12.5,14.9,61.89,205,2398.9,2074.9,3640,0.01,13.3,-3,-3,-3,-3,-3,-3,-47,178,100,296.96,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.6,15.3,15.66,0,0,-3.58,17.7,17.7,0,17.7,0,0.23,-2.27,1.54,100,0,86.2,0,0,0,0,4,0.82,0,0,-0.37,0
168.687,14.72,0,14.58,1.1,-0.1,-1,0,194,1404,34,6,93,235.2,12,12.4,13.9,60.12,205,2407.9,2074.9,3383,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.1,14.83,0,0,-3.59,17.4,17.4,0,17.4,0,0.23,-2.33,1.54,100,0,85.7,0,0,0,0,4,0.84,0,0,-0.37,0
168.788,14.72,0,14.54,1,-0.1,-1.1,0,194,1404,34,6,93,235.2,12,12.4,12.9,50.2,205,2416.9,2074.9,3134,0.01,12.3,-4.5,-4.5,-4,-5,-4.5,-3.5,-44,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.2,13.83,0,0,-3.52,17.2,17.2,0,17.2,0,0.24,-2.39,1.54,100,0,84.8,0,0,0,0,4,0.82,0,0,-0.35,0
168.898,14.72,0,14.66,0.9,-0.1,-1,0,194,1402,34,6,93,235.2,12,12.4,11.9,54.08,205,2427.1,2074.9,2934,0.01,11.9,-6.5,-6,-5.5,-6.5,-5.5,-6,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,12.4,12.87,0,0,-3.36,17.2,17.2,0,17.2,0,0.24,-2.46,1.54,100,0,88.8,0,0,0,0,4,0.87,0,0,-0.31,0
169.009,14.72,0,14.62,0.9,-0.2,-0.9,0,194,1402,34,6,93,235.2,12,12.4,11.5,53.39,205,2435.5,2074.9,2818,0.01,11.3,-8,-8.5,-8.5,-8,-8.5,-8.5,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,12,12.25,0,0,-3.22,17.3,17.3,0,17.3,0,0.24,-2.52,1.54,100,0,89.59999999999999,0,0,0,0,4,0.9,0,0,-0.28,0
169.123,14.72,0,14.62,0.8,-0.3,-0.8,0,194,1400,34,6,93,235.2,12,12.4,11.1,50.37,205,2444.5,2074.9,2732,0.01,10.8,-8.5,-8.5,-9,-8.5,-8.5,-9,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,11.6,11.81,0,0,-3.07,17.3,17.3,0,17.3,0,0.24,-2.57,1.54,100,0,89.2,0,0,0,0,4,0.93,0,0,-0.25,0
169.232,14.72,0,14.6,0.8,-0.3,-0.8,0,194,1400,34,6,93,235.2,12,12.4,10.7,51.26,205,2453.5,2074.9,2638,0.01,10.6,-9.5,-10,-9.5,-9.5,-10,-10,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.5,11.2,11.39,0,0,-2.95,17.4,17.4,0,17.4,0,0.23,-2.63,1.54,100,0,90.09999999999999,0,0,0,0,4,0.97,0,0,-0.23,0
169.347,14.72,0,14.6,0.7,-0.4,-0.8,0,194,1398,34,6,93,235.2,12,12.4,10.4,50.91,205,2461.9,2074.9,2604,0.01,10,-10,-10,-10,-10,-10,-10,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.5,11.1,11.12,0,0,-2.86,17.4,17.4,0,17.4,0,0.23,-2.71,1.54,100,0,82.2,0,0,0,0,4,0.98,0,0,-0.21,0
169.471,14.72,0,14.58,0.7,-0.5,-0.7,0,194,1398,34,6,93,235.2,12,12.4,10.3,51.79,205,2472.3,2074.9,2567,0.01,9.800000000000001,-10,-10,-10,-10,-10,-10,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.5,10.9,10.94,0,0,-2.72,17.4,17.4,0,17.4,0,0.23,-2.75,1.54,100,0,81.8,0,0,0,0,4,1,0,0,-0.18,0
169.578,14.72,0,14.58,0.6,-0.6,-0.7,0,194,1395,34,6,93,235.2,12,12.4,10.2,50.55,205,2481,2074.9,2536,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.4,10.8,10.8,0,0,-2.64,17.4,17.4,0,17.4,0,0.23,-2.81,1.54,100,0,84.8,0,0,0,0,0,1.01,0,0,-0.17,0
