﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.0.mhd
28.331,14.73,100,14.44,30.1,22.4,0.1,22.4,1395,4,99,12.6,191.2,300.3,455.6,84.19,183,2989.5,2894.7,5670,-5.92,98,10.5,9.7,10.5,9.7,10.5,6.3,687,183,47.1,74.4,3.25,30,63.2,63.6,0,-0.8,0,-0.4,0,-4.2,76,76,1,249.5,568.9,568.84,47.46,-0.22,-1.14,81,99.3,0,18.7,62.3,0.22,-0.42,1.54,47,100,80.9,25,23.5,0,0,0.63,-0.05,-0.1,-0.34,0
28.508,14.73,100,14.4,30.6,22.4,-0.4,22.4,1423,4,100,12.46,191.2,300.3,468,76.23,183,3039.1,2894.7,5820,-4.65,98,11,10.7,11.5,11.1,11.5,7.3,691,183,46.8,71.96,3.26,30.1,63.2,63.6,0,-0.8,0,-0.4,0,-4.2,76,76,1,247.3,568.9,568.84,47.95,0,-1.43,81.3,97.8,0,18.5,62.8,0.22,-0.59,1.54,46,100,77.5,26,25.5,0,0,0.63,0,-0.3,-0.44,0
28.726,14.73,100,14.44,30.4,22.4,-0.2,22.4,1450,4,100,12.3,191.2,300.3,467.9,76.06,183,2978.8,2894.7,5929,-4.8,97.9,12,11.6,12,11.6,12,8.2,689,183,47.4,72.58,3.27,30.1,63.6,63.6,0,-0.4,0,0,0,-3.8,76,76,1,243.1,568.9,568.84,48.57,0,-0.05,79.8,95.9,0,18.3,61.5,0.22,-0.46,1.54,47,100,76.6,27,26.5,0,0,0.63,0,-0.4,0,0
28.918,14.73,0,14.4,34.3,22.4,-21.1,7.1,1476,4,102,12.26,191.2,118.7,373,82.08,183,2742.4,2588.1,5851,-5.38,36.8,-4.5,-3.8,-4.4,-4.7,-4.3,-3.8,516,183,25,272.55,2.03,0,5,12.4,0,0,0,0,0,0,76,76,1,28.9,42.7,161.02,0,0,-25.5,27.8,43.1,0,17.1,10.7,0.22,-0.14,1.54,25,100,84,26.5,0,0,0,2.77,0,0,-7.31,0
29.124,14.73,0,14.5,19.8,13.7,-19.4,0,1499,4,102,10.94,23.2,19.4,44.1,86.31,183,1843.1,2096.4,5802,-12,9.7,6.9,6.7,7.3,6.9,7.2,6.5,-14,183,25,294.79,1.05,0,0,0.3,0,0,0,0,0,0,76,76,1,19,39.9,48.63,0,0,-25.5,22.8,42.6,0,17,5.8,0.22,0.96,1.54,25,100,94.4,25,0,0,0,0.13,0,0,-6.7,0
29.329,14.73,0,14.72,10.3,5.5,-9.5,0.5,1512,4,102,11.12,22.5,24.4,42.6,78.52,183,1955.7,2072.9,5839,0.01,14.6,4,4,4,4,4,4,-64,183,25,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,23.3,49.2,49.04,0,0,-25.5,17,17,0,17,0,0.22,0.66,1.54,25,63,99.6,9.5,0,0,0,0.18,0,0,-4.23,0
29.537,14.73,0,14.82,6.6,1.9,-6.3,0.5,1513,4,102,64.26,22.5,24.4,42.6,79.23,183,1987.9,2072.9,5824,0.01,17.2,4,4,4,4,4,4,-63,183,25,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,22.8,48.8,48.9,0,0,-21.04,17,17,0,17,0,0.22,0.5,1.54,25,0,86.6,2,0,0,0,0.25,0,0,-3,0
29.746,14.73,0,14.8,4.7,0.6,-4.4,0.5,1513,4,102,113.39,22.5,24.4,43.1,78.71,183,2011.4,2072.9,5795,0.01,19.2,4,4,4,4,4,4,-63,183,25,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,23.4,48.6,48.58,0,0,-13.17,17.1,17.1,0,17.1,0,0.22,0.34,1.54,100,0,86.2,0,0,0,0,0.33,0,0,-1.96,0
29.951,14.73,0,14.76,3.5,0.1,-3.2,0.5,1515,4,102,182.46,23.2,24.4,44,78.71,183,2031.7,2072.9,5775,0.01,21.2,4,4,4,4,4,4,-62,183,100,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,23.9,48.4,48.36,0,0,-11.19,17.1,17.1,0,17.1,0,0.22,0.23,1.54,100,0,87,0,0,0,0,0.37,0,0,-1.48,0
30.152,14.73,0,14.68,2.8,0,-2.5,0.5,1517,5,100,234.28,24,24.4,44.5,82.43,183,2048.8,2072.9,5727,0.01,22.7,3,3,3,3,3,3,-62,183,100,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.2,48.2,48.06,0,0,-9.05,17.1,17.1,0,17.1,0,0.22,0.12,1.54,100,0,87.5,0,0,0,4,0.4,0,0,-1.16,0
30.360,14.73,0,14.66,2.4,-0.1,-2,0.5,1517,5,100,234.28,24,24.4,44.6,80.12,183,2063.3,2072.9,5678,0.01,23.2,3,3,3,3,3,3,-62,183,100,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.5,47.4,47.48,0,0,-7.31,17.1,17.1,0,17.1,0,0.22,0.01,1.54,100,0,87.9,0,0,0,4,0.42,0,0,-0.9,0
30.570,14.73,0,14.68,2.2,-0.1,-1.7,0.5,1519,5,100,234.28,24,24.4,43.7,78.71,183,2077.2,2072.9,5529,0.01,24,2,2.5,2,2,2,2.5,-60,183,100,294.79,1.04,0.5,0,0.2,0,0,0,0,0,0,75,75,1,24.6,45.1,45.9,0,0,-6.41,17.3,17.3,0,17.3,0,0.22,-0.08,1.54,100,0,87.9,0,0,0,4,0.43,0,0,-0.76,0
30.768,14.73,0,14.66,1.9,-0.2,-1.5,0.5,1521,5,100,234.28,24,24.2,40.4,73.75,185,2090.9,2072.9,5069,0.01,23.6,0.5,0.5,0,0.5,0,0,-55,183,100,294.79,1.03,0.4,0,0.2,0,0,0,0,0,0,75,75,1,23.8,39.5,41.49,0,0,-5.74,17.5,17.5,0,17.5,0,0.22,-0.17,1.54,100,0,86.6,0,0,0,4,0.46,0,0,-0.64,0
30.976,14.73,0,14.54,1.7,-0.1,-1.4,0.4,1522,5,100,234.28,22.5,22.3,34.2,70.56,185,2103.6,2072.9,4653,0.01,21.8,-2,-2,-2,-2,-2,-2,-52,183,100,294.79,1.03,0.3,0,0.2,0,0,0,0,0,0,75,75,1,21.4,33,34.79,0,0,-5.42,17.8,17.8,0,17.8,0,0.22,-0.25,1.54,100,0,86.6,0,0,0,4,0.51,0,0,-0.58,0
31.102,14.73,0,14.6,1.5,-0.1,-1.3,0.3,1522,5,100,234.28,20.2,19.9,28.4,68.79,185,2116.4,2072.9,4332,0.01,19.7,-3,-3,-3,-3,-3,-3,-49,183,100,294.79,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,19.2,27.8,29.98,0,0,-5.51,17.9,17.9,0,17.9,0,0.22,-0.32,1.54,100,0,87.5,0,0,0,4,0.57,0,0,-0.52,0
31.305,14.73,0,14.58,1.5,-0.1,-1.2,0.3,1522,5,100,234.28,18,18,25,67.54,185,2123.4,2072.9,4218,0.01,18.3,-3,-3,-3,-3,-3,-3,-48,183,100,294.79,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,17.5,25,26.28,0,0,-5.81,18,18,0,18,0,0.22,-0.37,1.54,100,0,87.5,0,0,0,4,0.61,0,0,-0.47,0
31.491,14.73,0,14.6,1.3,-0.1,-1.1,0.2,1522,5,99,234.28,17.2,17,23.3,67.91,185,2132.1,2072.9,4176,0.01,18,-3,-3,-3,-3,-3,-3,-48,183,100,294.79,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,16.8,24.1,24.3,0,0,-5.47,18,18,0,18,0,0.22,-0.44,1.54,100,0,87.5,0,0,0,4,0.63,0,0,-0.37,0
31.701,14.73,0,14.58,1.2,-0.1,-1,0.2,1521,5,99,234.28,16.5,16.5,22.2,67.54,185,2140.8,2072.9,4137,0.01,18,-3,-3,-3,-3,-3,-3,-48,183,100,294.79,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,15.8,22.4,22.78,0,0,-5.53,18.1,18.1,0,18.1,0,0.22,-0.52,1.54,100,0,87.5,0,0,0,4,0.66,0,0,-0.3,0
31.896,14.73,0,14.6,1,-0.2,-0.9,0.2,1519,6,99,234.28,15,15.6,20.7,66.85,185,2150.6,2072.9,4089,0.01,17.8,-3,-3,-3,-3,-3,-3,-48,183,100,294.79,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,13.6,17.1,19.6,0,0,-6.28,18,18,0,18,0,0.22,-0.58,1.54,100,0,87.5,0,0,0,4,0.84,0,0,-0.28,0
32.129,14.73,0,14.6,0.9,-0.1,-0.9,0.1,1517,6,99,234.28,12.8,12.5,15.3,60.64,185,2160.5,2072.9,3640,0.01,14.8,-3,-3,-3,-3,-3,-3,-46,183,100,294.79,1.01,0,0,0.1,0,0,0,0,0,0,75,75,1,12.7,15,15.98,0,0,-6.44,17.5,17.5,0,17.5,0,0.23,-0.62,1.54,100,0,87.5,0,0,0,4,0.84,0,0,-0.29,0
32.310,14.73,0,14.6,0.9,-0.1,-0.9,0,1515,6,99,234.28,12,12.4,13.2,54.97,185,2167.7,2072.9,3212,0.01,13.7,-4,-4,-4,-4,-4,-4,-42,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,13.5,13.78,0,0,-6.25,17.2,17.2,0,17.2,0,0.24,-0.68,1.54,100,0,87,0,0,0,4,0.81,0,0,-0.26,0
32.516,14.73,0,14.6,0.8,-0.1,-0.8,0,1512,6,99,234.28,12,12.4,12.4,56.04,185,2175.6,2072.9,3066,0.01,13.3,-5,-5,-5,-5.5,-5,-5,-41,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,12.8,12.93,0,0,-5.84,17.1,17.1,0,17.1,0,0.24,-0.74,1.54,100,0,88.3,0,0,0,4,0.84,0,0,-0.22,0
32.724,14.73,0,14.6,0.7,-0.1,-0.8,0,1510,6,97,234.28,12,12.4,11.9,56.22,185,2182.2,2072.9,2978,0.01,13.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,12.7,12.67,0,0,-5.5,17.1,17.1,0,17.1,0,0.24,-0.78,1.54,100,0,86.6,0,0,0,4,0.85,0,0,-0.19,0
32.927,14.73,0,14.6,0.7,-0.2,-0.7,0,1506,6,97,234.28,12,12.4,11.9,53.91,185,2190.4,2072.9,2956,0.01,13.5,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-41,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,12.6,12.53,0,0,-5.18,17.1,17.1,0,17.1,0,0.24,-0.83,1.54,100,0,84.4,0,0,0,4,0.86,0,0,-0.16,0
33.096,14.73,0,14.6,0.6,-0.2,-0.6,0,1504,6,97,234.28,12,12.4,11.7,53.74,185,2196.5,2072.9,2913,0.01,13.6,-7,-7,-7,-7,-7,-7,-41,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,12.2,12.27,0,0,-4.93,17.2,17.2,0,17.2,0,0.24,-0.88,1.54,100,0,86.2,0,0,0,4,0.89,0,0,-0.14,0
33.338,14.73,0,14.58,0.5,-0.3,-0.6,0,1501,6,97,234.28,12,12.4,11.1,49.85,185,2202,2072.9,2690,0.01,12.6,-9,-9,-8.5,-9,-8.5,-8.5,-40,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,10.7,11.09,0,0,-4.81,17.4,17.4,0,17.4,0,0.23,-0.92,1.54,100,0,92.2,0,0,0,4,1.01,0,0,-0.13,0
33.544,14.73,0,14.58,0.5,-0.6,-0.5,0,1499,6,97,234.28,12,12.4,9.6,48.78,185,2208.9,2072.9,2392,0.01,9.6,-11,-11,-11,-11,-11,-11,-40,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,9.9,10.11,0,0,-4.53,17.5,17.5,0,17.5,0,0.23,-0.96,1.54,100,0,85.3,0,0,0,4,1.09,0,0,-0.1,0
33.749,14.73,0,14.6,0.5,-0.7,-0.5,0,1495,6,97,234.28,12,12.3,9.1,48.78,185,2215.9,2072.9,2294,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,100,294.79,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,9.7,9.72,0,0,-4.4,17.5,17.5,0,17.5,0,0.23,-1,1.54,100,0,86.6,0,0,0,4,1.11,0,0,-0.09,0
33.956,14.73,0,14.54,0.4,-0.8,-0.5,0,1494,6,97,234.28,12,12.3,9.1,47.89,185,2220.5,2072.9,2307,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,9.7,9.65,0,0,-4.23,17.5,17.5,0,17.5,0,0.23,-1.04,1.54,100,0,86.2,0,0,0,0,1.11,0,0,-0.07,0
34.167,14.73,0,14.54,0.4,-0.8,-0.4,0,1490,6,97,206.91,12,12.3,9.1,47.18,185,2226.3,2072.9,2264,0.01,9.4,-13,-13,-13,-13,-13,-13,-40,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,9.4,9.51,0,0,-4.12,17.5,17.5,0,17.5,0,0.23,-1.07,1.54,100,0,83.5,0,0,0,0,1.15,0,0,-0.06,0
34.366,14.73,0,14.54,0.4,-0.8,-0.4,0,1488,6,97,193.6,12,12.3,8.4,44,185,2231.3,2072.9,2044,0.01,8.8,-14.5,-14,-15,-14.5,-14.5,-15,-39,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.4,8,8.45,0,0,-3.94,18.1,18.1,0,18.1,0,0.23,-1.1,1.54,100,0,89.6,0,0,0,0,1.36,0,0,-0.05,0
34.715,14.73,0,14.54,0.4,-0.8,-0.4,0,1485,6,97,199.37,12,12,6.8,42.95,185,2235.6,2072.9,1736,0.01,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7,7.16,0,0,-3.84,18.9,18.9,0,18.9,0,0.23,-1.14,1.54,100,0,83.1,0,0,0,0,1.55,0,0,-0.04,0
34.881,14.73,0,14.58,0.3,-0.8,-0.3,0,1479,6,97,205.5,11.2,11.9,6.4,43.83,185,2243.4,2072.9,1714,0.01,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.6,7.1,6.99,0,0,-3.6,18.8,18.8,0,18.8,0,0.23,-1.19,1.54,100,0,92.7,0,0,0,0,1.52,0,0,-0.02,0
35.027,14.73,0,14.6,0.3,-0.8,-0.3,0,1476,6,97,207.62,11.2,11.9,6.4,43.83,185,2248.4,2072.9,1704,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.8,7,6.97,0,0,-3.52,18.9,18.9,0,18.9,0,0.23,-1.22,1.54,100,0,91.4,0,0,0,0,1.53,0,0,-0.01,0
35.225,14.73,0,14.58,0.3,-0.8,-0.3,0,1476,6,97,205.5,11.2,11.9,6.5,43.47,185,2249.5,2072.9,1693,0.01,7.3,-17.5,-18,-18,-18,-18,-18,-38,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.9,6.9,6.93,0,0,-3.45,19,19,0,19,0,0.23,-1.23,1.54,100,0,89.6,0,0,0,0,1.54,0,0,0,0
35.395,14.73,0,14.58,0.3,-0.8,-0.3,0,1474,6,97,212.76,11.2,11.9,6.5,43.29,185,2253.6,2072.9,1683,0.01,7.3,-18,-18,-18,-18,-18,-18,-38,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12,6.9,6.87,0,0,-3.35,19,19,0,19,0,0.23,-1.26,1.54,100,0,82.7,0,0,0,0,1.55,0,0,0,0
35.602,14.73,0,14.6,0.2,-0.8,-0.3,0,1470,6,97,209.07,11.2,11.9,6.4,43.29,185,2257.4,2072.9,1671,0.01,7.2,-18,-18,-18,-18,-18,-18,-38,183,100,294.79,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12,6.8,6.79,0,0,-3.28,19.1,19.1,0,19.1,0,0.23,-1.28,1.54,100,0,92.7,0,0,0,0,1.56,0,0,0,0
