Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.6.mhd
1072.067,14.73,19.7,14.6,0.7,-0.7,-0.7,0,185,1063,4,77,14.5,33,33.7,30,60.64,180,2420.7,2430,2776,-7.9,19.8,25.5,25.5,25.5,25.5,25.5,25.5,86,147,100,297.62,1,0,0,0.1,0,0,0,0,0,0,75,75,1,33.6,32.2,32.07,0,0,-2.61,28.8,50,0,18.6,10.2,0.24,0.03,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.18,0
1072.197,14.73,19.7,14.6,0.7,-0.7,-0.6,0,185,1063,4,77,14.26,33,33.7,30.1,60.81,180,2436.6,2428.5,2777,-11.34,19.8,25.5,25.5,25.5,25.5,25.5,25.5,85,147,100,298.19,1,0,0,0.1,0,0,0,0,0,0,75,75,1,33.5,32.3,32.06,0,0,-2.57,28.7,49.8,0,18.6,10.1,0.24,-0.04,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.17,0
1072.327,14.73,19.7,14.58,0.6,-0.8,-0.6,0,185,1065,4,77,14.95,33,33.5,30.1,61.89,180,2436.1,2427.1,2786,-7.47,19.8,25.5,25.5,25.5,25.5,25.5,25.5,84,147,100,294.87,1,0,0,0.1,0,0,0,0,0,0,75,75,1,33.5,32.5,32.15,0,0,-2.55,29.3,50.5,0,18.5,10.8,0.24,0.06,1.54,100,0,111,0,0,0,0,0,0.24,0,0,-0.17,0
1072.471,14.73,19.4,14.54,0.6,-0.8,-0.6,0,185,1065,4,77,14.94,33,33,29.8,61,180,2414,2425.6,2798,-3.14,20,25.5,25.5,25.5,25.5,25.5,25.5,85,147,100,298.83,1,0,0,0.1,0,0,0,0,0,0,75,75,1,31.5,30.3,31.33,0,0,-2.54,28.4,49.6,6553.4,18.5,9.9,0.24,0.05,1.54,100,0,111,0,0,0,0,0,0.26,0,0,-0.17,0
1072.63,14.73,37.9,14.5,0.6,-0.7,-0.6,0,185,1065,4,77,13.94,32.2,32.4,29.5,60.64,180,2436.9,2418.7,2794,-12.15,19.1,26.5,26.5,26.5,26.5,26.5,26.5,74,147,100,276.2,1,2,0.1,0.1,0,0,0,0,0,0,75,75,1,54.7,75.40000000000001,48.21,0,0,-1.94,33.3,56,0.2,18.5,14.8,0.24,0.37,1.54,100,0,111,0,0,0,0,0,0.07000000000000001,0,0,-0.05,0
1072.745,14.73,100,14.4,0.2,0.2,8.300000000000001,10.1,185,1065,4,77,14.52,66.8,131.6,63.9,88.44,180,2308.4,2449.1,2952,-11.65,90.2,17.5,17,17,17.5,17,17,185,147,100,255.94,1.59,14.1,23.1,5.3,0,0,0,0,0,0,75,75,1,71.09999999999999,165.6,119.41,60.46,5,50,40.6,66.59999999999999,2.1,18.7,21.9,0.24,0.35,1.54,100,0,111,0,0,0,0,0,2.73,0.45,0,17.37,0
1072.885,14.73,100,14.72,0.6,0.4,18.9,22.4,185,1069,4,77,17.85,72,216.2,68.3,73.75,180,2542.8,2544.5,2935,6.85,97.59999999999999,15,15.5,15.5,15,15.5,15.5,220,147,100,243.44,2.39,26.5,41.2,19.3,0,0,0,0,0,0,75,75,1,75.90000000000001,268.5,224.02,78.23,5,50,47.8,71.8,1.1,18.9,28.9,0.24,-0.08,1.54,100,0,111,0,0,0,0,0,1.56,0.8100000000000001,0,21.1,0
1073.012,14.73,100,14.68,1,0.9,25.6,22.4,185,1072,4,77,14.97,77.2,278.3,73.59999999999999,72.16,180,2633.6,2607.5,2938,6.11,98,14.5,15,15,14.5,14.5,15,238,147,100,240.93,2.69,26.5,50.4,27.7,0,0,0,0,0,0,75,75,1,79.5,269.3,272.36,78.13,0,50,49.6,72.09999999999999,0.8,19.2,30.4,0.24,-0.29,1.54,100,0,111,0,0,0,0,0,1.67,0,0,22.63,0
1073.142,14.73,100,14.68,1.5,1.4,25.1,22.4,185,1072,4,77,14.7,81,277.8,77.8,77.64,180,2673.9,2651,2956,5.51,98.09999999999999,15,15,14.5,15,15,15,252,147,100,233.96,2.79,26.5,51.2,28.4,0,0,0,0,0,0,75,75,1,84.2,271.5,285.59,76.7,0,50,52,74.7,0.7,19.3,32.7,0.24,-0.05,1.54,100,0,111,0,0,0,0,0,1.63,0,0,22.76,0
1073.294,14.73,100,14.62,2.3,2,24.5,22.4,185,1076,4,77,14.91,86.2,277,83.8,74.81,180,2694.5,2691.6,3009,8.859999999999999,98.09999999999999,15,15,15,15,15,15,272,147,100,228.41,2.84,26.5,52.5,29.4,0,0,0,0,0,0,75,75,1,89.2,275.1,291.52,74.28,0,50,55.1,78.2,0.6,19.5,35.6,0.24,0.19,1.54,100,0,111,0,0,0,0,0,1.6,0,0,23.1,0
1073.425,14.73,100,14.54,3.1,2.8,23.7,22.4,185,1080,4,77,14.43,94.5,276.9,93.2,71.98,180,2722.7,2734.5,3054,6.54,98,14,14,14,14,14,14,299,147,100,219.92,2.87,26.5,53.8,30.3,0,0,0,0,0,0,75,75,1,100.3,282.5,297.9,70.95,0,50,58.7,81.7,0.5,19.7,39,0.24,0.04,1.54,100,0,111,0,0,0,0,0,1.54,0,0,23.52,0
1073.561,14.73,100,14.54,3.9,3.6,22.9,22.4,187,1080,4,77,14.34,103.5,278.9,103.6,76.23,180,2794.3,2763.6,3106,5.99,98,12.5,12.5,12.5,12.5,12.5,12.5,335,147,100,216.5,2.89,26.5,54.9,30.9,0,0,0,0,0,0,75,75,1,106.6,288.9,304.71,68.84,0,50,60.9,82.5,0.3,19.8,41.1,0.24,-0.3,1.54,100,0,111,0,0,0,0,0,1.5,0,0,24.01,0
1073.701,14.73,100,14.6,4.8,4.6,22,22.4,187,1083,4,77,14.26,109.5,279.8,111.7,73.75,180,2821.9,2787.6,3134,4.51,97.90000000000001,12,12,12,12,12,12,357,147,100,211.05,2.9,26.5,56.5,32.1,0,0,0,0,0,0,75,75,1,113.6,294.9,311.39,65.17,0,50,62.9,84.09999999999999,0.3,20,42.9,0.24,-0.26,1.54,100,0,111,0,0,0,0,0,1.5,0,0,24.42,0
1073.817,14.73,100,14.58,5.9,5.7,20.9,22.4,187,1087,4,77,14.63,117.8,280,121.8,78.18000000000001,180,2831.7,2808.5,3193,5.05,98,11,11,11,11,11,11,383,147,100,203.62,2.91,26.5,57.9,33.2,0,0,0,0,0,0,75,75,1,121.5,299.9,316.82,61.57,0,50,65.90000000000001,86.3,0.2,20.1,45.8,0.24,-0.32,1.54,100,0,111,0,0,0,0,0,1.49,0,0,24.75,0
1073.966,14.73,100,14.58,7.2,6.7,19.8,22.4,187,1087,4,77,14.58,124.5,279.5,131.1,75.17,180,2855.8,2823.3,3256,5.68,98,8.699999999999999,10.5,10.5,10.5,10.5,10.5,406,147,100,192.37,2.91,26.5,59.2,34.2,0,0,0,0,0,0,75,75,1,130,304.8,321.99,57.49,0,50,69.3,89.7,0.1,20.1,49.2,0.24,-0.17,1.54,100,0,111,0,0,0,0,0,1.46,0,0,25.07,0
1074.092,14.73,100,14.58,8.800000000000001,8.4,18.2,22.4,187,1090,4,77,14.5,135,281.5,145.2,74.29000000000001,180,2843.6,2838.4,3316,6.69,98,8.5,7.9,9,8.5,9,9,438,147,100,177.98,2.92,26.5,61.7,35.9,0,0,0,0,0,0,75,75,1,140.4,317.8,332.09,53.73,0,50,73.7,94.3,0.1,20.2,53.5,0.23,0.04,1.54,100,0,111,1.5,1.5,0,0,0,1.37,0,0,25.76,0
1074.232,14.73,100,14.54,10.4,9.9,16.7,22.4,187,1094,4,77,14.35,144.8,286.2,158.6,78,180,2856.7,2848.3,3381,7.44,98,7,7.3,7.8,7.6,7.8,7.6,470,147,100,163.61,2.93,26.5,65,38.3,0,0,0,0,0,0,75,75,1,152.8,332.8,345.81,48.91,0,50,78.8,98.40000000000001,0.1,20.3,58.5,0.23,-0.25,1.54,100,0,111,3.5,3.5,0,0,0,1.27,0,0,26.67,0
1074.365,14.73,100,14.46,12.4,11.9,14.7,22.4,187,1094,4,77,13.51,158.2,294.9,176.8,80.83,180,2908.9,2857.5,3463,6.09,97.90000000000001,6.9,7,7.1,4.5,7.1,7.1,504,147,97,156.99,2.94,26.5,69.8,42.1,-3,0,0,-3,-3,0,75,75,1,164.7,347.9,363.04,45.32,0,50,81.5,99.5,0,20.4,61.1,0.23,-0.48,1.54,96,0,111,6.5,6,0,0,0,1.2,0,0,27.67,0
1074.493,14.73,100,14.54,14.7,14.2,12.4,22.4,187,1099,4,77,13.14,171.8,300,197.3,74.09999999999999,180,2932.1,2865.4,3536,2.92,98,3.5,6.5,6.2,3.5,3.5,6.5,538,147,94.40000000000001,153.28,2.95,26.6,74.5,45.8,-3,0,0,-3,-3,0,75,75,1,180,361,379.98,44.22,0,50,81.09999999999999,98.8,0,20.4,60.7,0.23,-0.33,1.54,94,0,111,11.5,11,0,0,0,1.13,0,0,28.62,0
1074.619,14.73,100,14.4,17.3,16.7,10.1,22.4,187,1103,4,77,12.88,188.2,300.3,220.2,76.23,180,2888.9,2871.2,3608,0.09,98,3,5.5,5.5,0,0,5.7,563,147,94.09999999999999,151.94,2.97,26.7,77.09999999999999,48,-3,-3,0,-6.8,-6,0,75,75,1,196.9,371.1,392.89,43.93,0,38.78,79.90000000000001,98.2,0,20.5,59.4,0.23,0.01,1.54,94,0,111,14,13.5,0,0,0,1.1,0,0,29.13,0
1074.747,14.73,100,14.5,20,19.3,7.6,22.4,187,1103,4,77,12.63,191.2,300.3,244.6,76.23,180,2865.1,2875.5,3706,-3,98,2.5,2.5,5.2,-1.3,-0.5,5.1,600,147,70.8,158.44,2.99,26.8,74.40000000000001,49,-2.7,-3,0,-6.8,-6,0,75,75,1,215.8,382.2,404.67,43.59,0,20,76.09999999999999,94.8,0,20.6,55.5,0.23,0.17,1.54,65,0,111,16,15.5,0,0,0,1.08,0,0,25.44,0
1074.877,14.73,100,14.26,23.3,22.4,4.5,22.4,187,1108,4,77,13,191.2,300.3,276.3,74.09999999999999,180,2815.2,2879.3,3814,-5.05,98,2.8,2.5,5.1,-1.3,-0.5,5.2,632,147,54.4,146.38,3,26.9,62.6,50.5,-2.7,-3,0,-6.8,-6,0,75,75,1,237,394.5,415.76,40.79,0,5.69,77.3,97.8,0,20.7,56.6,0.22,0.51,1.54,50,49,111,19.5,19,0,0,0,1.03,0,0,12.11,0
1075.01,14.73,100,14.52,27.8,22.4,0.9,22.4,187,1108,4,77,13.44,191.2,300.3,314.8,77.45999999999999,180,2829.4,2882.8,3926,-3.74,98,-0.2,2.5,5.1,-1.3,-0.2,5,663,147,38.3,131.86,3.02,27.1,51.3,52.4,-5.7,-6,-0.8,-7.9,-5.7,-0.8,75,75,1,258.9,408.5,427.75,37.16,-1.31,-2.74,81.2,100.5,0,20.7,60.5,0.22,-0.15,1.54,39,100,111,22,21,0,0,0,0.98,-0.11,0,-0.9,0
1075.137,14.73,100,14.38,29.2,22.4,-1.7,22.4,187,1116,4,77,13.2,191.2,300.3,339.3,78.34999999999999,180,2985.8,2885.1,4023,-4.29,82.09999999999999,-0.2,-0.5,3.6,-2.4,-3.2,3.2,671,147,32.1,135.33,3.03,27.1,52.9,54.6,-5.7,-9,-3,-7.9,-8.699999999999999,-3,75,75,1,255,419.9,441.28,37.66,0,-4.22,80.59999999999999,98.8,0,20.7,59.9,0.22,-0.2,1.54,32,100,111,23,22,0,-0.1,0,0.93,0,0,-1.71,0
1075.287,14.73,100,14.32,26.5,22.4,-0.7,22.4,187,1123,4,77,13.03,191.2,300.3,332.3,76.75,180,2936.7,2887.4,4116,-5.08,85,-0.2,-3.5,2.5,-2.4,-3.2,2.5,632,147,36,145.85,3.05,27.4,57.5,55.8,-5.7,-9,-3,-7.9,-8.699999999999999,-3,76,76,1,244.4,428.2,452.46,39.67,1.7,0.68,75.59999999999999,94,0,20.5,55.1,0.22,0.06,1.54,38,100,111,22,21.5,0,-0.2,0,0.86,0.3,0,1.38,0
1075.426,14.73,100,14.38,25.9,22.4,1.9,22.4,187,1134,4,79,12.5,191.2,300.3,326.6,77.29000000000001,180,2838.4,2889.4,4172,-7.93,91.09999999999999,0.2,-3.5,2.5,-2.4,-3.2,2.5,612,147,43.5,151.35,3.06,27.6,61.2,57.2,-8.300000000000001,-9,-3.4,-7.5,-8.699999999999999,-3.4,76,76,1,241.1,437.5,463.8,40.96,0,3.01,71.7,93.5,0,20.4,51.3,0.22,0.8,1.54,42,100,111,23.5,22.5,0,-0.2,0,0.83,0,0,3.99,0
1075.547,14.73,100,14.5,27.1,22.4,1.3,22.4,187,1134,4,79,12.57,191.2,300.3,339.1,81.19,180,2792.6,2890.6,4292,-10.28,95.5,-3.3,-4,1.6,-2.5,-3.3,1.6,592,147,42.5,150.71,3.07,27.8,59.2,58.3,-8.300000000000001,-8.699999999999999,-3.4,-7.5,-8.300000000000001,-3.4,76,76,1,248.1,447,472.58,41.19,-0.13,0.61,71.3,94.3,0,20.2,51.1,0.22,0.84,1.54,41,100,111,23,22,0,-0.4,0,0.8,-0.12,0,1,0
1075.677,14.73,100,14.46,27.9,22.4,0.4,22.4,187,1146,4,79,13.04,191.2,300.3,355.8,79.06,180,2822.1,2891.8,4397,-10.24,96.09999999999999,-3.3,-3.7,1.6,-2.5,-3.3,1.6,605,147,41.3,147.94,3.09,27.9,59.8,59.6,-8.300000000000001,-8.699999999999999,-3.4,-7.5,-8.300000000000001,-3.4,76,76,1,252.2,457.2,482.3,41.24,-0.1,0.17,71.3,95,0,20.1,51.2,0.22,0.76,1.54,41,100,111,23,22.5,0,-0.5,0,0.79,-0.07000000000000001,0,0.22,0
1075.796,14.73,74.5,14.54,28.7,22.4,0,22.4,187,1146,4,79,13.36,191.2,300.3,365.7,76.06,180,2812.3,2892.9,4478,-9.449999999999999,96.90000000000001,-3.3,-3.7,1.6,-2.5,-3.3,1.6,609,147,41.2,147.88,3.06,24.1,53.4,57.1,-7.9,-8.699999999999999,-3.4,-7.2,-8.300000000000001,-3.4,76,76,1,250.5,363.3,445.34,39.39,-2.97,-6.23,70.90000000000001,93.3,0,20,50.9,0.22,0.14,1.54,41,100,111,24,23.5,0,-0.6,0,0.99,-0.33,0,-3.4,0
1075.929,14.73,36.3,14.62,30.6,22.4,-8.800000000000001,16,187,1162,4,79,13.36,191.2,191.6,344,83.31,180,2822.7,2894.1,4504,-8.69,42,-2.9,-3.7,0.3,-2.2,-3.3,-1.6,593,147,36.9,154.84,2.78,19.7,22.3,34.3,-7.9,-8.300000000000001,-3.4,-7.2,-7.9,-3.4,76,76,1,190.9,331.1,326.24,35.44,-4.4,-12.82,69,91.3,0.2,19.5,49.5,0.22,0.07000000000000001,1.54,36,100,111,23.5,0,0,-0.6,0,0.68,-1.35,0,-10.61,0
1076.06,14.73,90.90000000000001,14.52,23.4,21,-1,22.4,187,1180,4,79,13.11,191.2,300.3,313.5,80.83,180,2589.8,2710.2,4582,-5.27,51.5,-2.9,-3.3,-1,-1.7,-2.9,-1.4,500,147,40.6,167.92,2.88,28.4,74.3,49.2,-7.9,-8.300000000000001,-3.4,-7.2,-7.9,-3,76,76,1,219.5,471.3,451.8,41.48,4.95,19.77,64.5,87.40000000000001,0.1,19.3,45.2,0.22,0.04,1.54,60,100,111,24,23.5,0,-0.7,0,0.76,0.79,0,24.32,0
1076.194,14.73,100,14.54,25.5,22.4,4.2,22.4,187,1180,4,79,12.19,191.2,300.3,350,78.34999999999999,180,2700,2743.5,4662,-13.63,96.5,-2.4,-2.8,2.5,-1.7,-2.4,2.5,574,147,52.3,147.96,2.98,28.5,56.7,55.4,-7.5,-8.300000000000001,-3,-6.8,-7.9,-3,76,76,1,253.6,486.6,502.03,41.57,-0.57,2.17,67.8,92.90000000000001,0,19.3,48.5,0.22,0.67,1.54,50,91,111,22.5,22,0,-0.7,0,0.73,-0.19,0,1.48,0
1076.319,14.73,100,14.46,31.9,22.4,-1.9,22.4,187,1202,4,79,13.62,191.2,300.3,414.9,79.59999999999999,180,2780.7,2772.8,4818,-10.48,92.09999999999999,-1.5,-2.3,2.2,-0.8,-1.5,3,645,147,35.5,128.32,3.04,28.7,54.9,58.6,-7.5,-7.9,-3,-6.8,-7.5,-3,76,76,1,269,502.3,522.79,41.72,-1.53,-6.27,74.59999999999999,92.09999999999999,0,19.2,55.4,0.22,-1.33,1.54,38,100,111,24,23,0,-0.7,0,0.71,-0.17,0,-3.51,0
1076.444,14.73,100,14.52,31.6,22.4,-3.6,22.4,187,1227,4,81,14.06,191.2,300.3,416.4,75.52,180,2881,2793.7,4867,-6.43,61.4,-1,-1.9,3,-0.3,-1.5,3,658,147,34.9,129.16,3.08,28.8,58.3,60.7,-7.5,-7.9,-3,-6.8,-7.5,-2.7,76,76,1,257.5,508.2,535.0700000000001,41.82,0.35,-4.69,74.8,95.3,0,19.2,55.6,0.22,-0.62,1.54,36,100,111,26.5,25.5,0,-0.7,0,0.7,0.08,0,-2.55,0
1076.579,14.73,100,14.44,28.5,22.4,-0.7,22.4,187,1227,4,81,13.49,191.2,300.3,404.3,84.91,180,3047.2,2812.3,4962,-4.52,87,-1,-1.4,3.8,-0.3,-1,3,646,147,41.4,126.91,3.12,29,63.2,62,-7.2,-7.9,-2.7,-6.4,-7.5,-2.7,76,76,1,249.3,515.7,545.3099999999999,41.99,1.33,1.52,72.90000000000001,93.90000000000001,0,19.1,53.8,0.22,-0.11,1.54,42,100,111,26,25,0,-0.7,0,0.6899999999999999,0.2,0,1.01,0
1076.713,14.73,100,14.68,28.1,22.4,1.3,22.4,189,1254,4,82,12.98,191.2,300.3,403.8,79.06,180,2839.3,2827.4,5054,-5.06,91.7,-0.2,-0.9,4.3,0.6,-0.5,4.3,642,147,45.1,124.01,3.15,29.4,63.8,62.6,-7.2,-7.5,-2.7,-6.4,-7.2,-2.7,76,76,1,250.6,524.7,554.66,43.13,-0.06,2.09,73,91.59999999999999,0,19,54,0.22,-0.75,1.54,45,100,111,28,27,0,-0.7,0,0.68,-0.04,0,1.28,0
1076.846,14.73,100,14.54,28.9,22.4,0.7,22.4,189,1283,4,82,12.84,191.2,300.3,422.4,77.29000000000001,180,2871.2,2841,5162,-5.17,93.2,-0.2,-0.5,4.3,0.6,-0.2,4.3,645,147,45.4,109.62,3.18,29.8,63.8,63.3,-7.2,-7.5,-2.3,-6.4,-7.2,-2.3,76,76,1,258,538.7,565.1,44.75,-0.1,0.84,76.5,94.90000000000001,0,18.9,57.6,0.22,-0.51,1.54,45,100,111,26,25,0,-0.7,0,0.66,-0.09,0,0.58,0
1076.983,14.73,100,14.54,30.1,22.4,0.2,22.4,189,1283,4,82,12.88,191.2,300.3,439.8,75.87,180,2957.6,2850.9,5244,-3.68,94.2,0.2,-0.5,4.1,1.5,-0.2,4.1,646,147,45.6,94.83,3.21,30.1,63.5,63.6,-6.8,-7.2,-2.3,-6,-6.8,-2.3,76,76,1,261.7,548.8,567.78,45.5,-0.08,-0.03,78.2,97.5,0,18.9,59.3,0.22,0.23,1.54,45,100,111,31.5,30.5,0,-0.7,0,0.65,-0.04,0,0,0
1077.106,14.73,100,14.66,31,22.4,-0.2,22.4,189,1314,4,82,12.55,191.2,300.3,452.9,77.45999999999999,180,2776.6,2859.9,5330,-2.86,95.40000000000001,0.7,0.3,4.6,1.5,0.7,4.6,651,147,45,90.11,3.24,30.5,63.2,63.6,-6.8,-7.2,-2.3,-6,-6.8,-1.9,76,76,1,264.7,558.9,568.6,45.46,-0.02,-0.6899999999999999,80.09999999999999,99.3,0,18.8,61.3,0.22,-0.18,1.54,45,100,111,35,34,0,-0.7,0,0.64,-0.01,0,-0.42,0
1077.266,14.73,100,14.72,31.1,22.4,-0.3,22.4,189,1346,4,82,12.26,191.2,300.3,462.7,79.77,180,2926.6,2866.2,5416,-3.03,96.09999999999999,0.7,0.3,4.6,1.5,0.7,4.6,648,147,44.8,86.42,3.27,30.8,63.2,63.6,-6.4,-7.2,-1.9,-8.699999999999999,-6.8,-1.9,76,76,1,264.9,568.5,568.77,45.39,0,-0.61,80.90000000000001,98.8,0,18.7,62.2,0.22,-0.54,1.54,44,100,111,36,35,0,-0.7,0,0.63,0,0,-0.37,0
1077.394,14.73,100,14.6,31.6,22.4,-0.2,22.4,189,1346,4,84,12.03,191.2,300.3,470.7,74.29000000000001,180,2888.6,2872.9,5544,-3.37,96.90000000000001,1.6,1.2,5,-0.7,1.6,5,636,147,44.9,77.78,3.3,31.3,63.4,63.6,-6.4,-6.8,-2.3,-8.699999999999999,-6.4,-2.3,76,76,1,264.8,568.9,568.84,45.45,0,-0.43,82.3,98.5,0,18.6,63.7,0.22,-0.8,1.54,45,100,111,38,36.5,0,-0.7,0,0.63,0,0,-0.21,0
1077.531,14.73,100,14.62,31.5,22.4,-0.1,22.4,189,1380,4,84,11.85,191.2,300.3,477.8,76.75,180,2993.6,2877.3,5618,-3.6,97.59999999999999,1.6,0.7,4.5,-1.2,1.6,4.5,630,147,45.5,76.09,3.32,31.6,63.6,63.6,-9,-6.8,-2.7,-8.699999999999999,-6.4,-2.7,76,76,1,264.3,568.9,568.84,45.69,0,-0.17,82,98.40000000000001,0,18.5,63.5,0.22,-0.55,1.54,45,100,111,33.5,32.5,0,-0.8,0,0.63,0,0,-0.01,0
1077.667,14.73,100,14.54,31.7,22.4,-0.1,22.4,189,1413,4,84,11.66,191.2,300.3,483.3,78.34999999999999,180,3002.6,2880.7,5660,-3.6,98,-1,1.2,4.9,-0.7,1.6,4.9,622,147,45.6,74.29000000000001,3.35,31.8,63.6,63.6,-9,-6.4,-3,-8.300000000000001,-6,-3,76,76,1,264.2,568.9,568.84,46.12,0,-0.15,81.90000000000001,97.8,0,18.4,63.5,0.23,-0.47,1.54,45,100,111,43.5,42,0,-0.9,0,0.63,0,0,0,0
1077.817,14.72,100,14.54,31.7,22.4,0,22.4,189,1447,4,86,11.66,191.2,300.3,490.8,83.14,180,2968.3,2884.5,5786,-3.68,98.09999999999999,-0.5,2.1,5.3,0.2,2.5,5.3,626,147,46.4,76.56999999999999,3.38,32.1,63.6,63.6,-9,-6.4,-3,-8.300000000000001,-6,-2.7,76,76,1,263.2,568.9,568.84,46.39,0,-0.05,82.3,96.3,0,18.3,64,0.23,-0.72,1.54,46,100,111,40,39,0,-0.9,0,0.63,0,0,0,0
1077.927,14.72,44.2,14.58,32.5,22.4,-1.7,22.4,190,1447,4,86,11.65,191.2,242.9,496,88.44,180,2990.7,2886.5,5861,-4.03,92,0,2.6,5.3,0.7,2.8,5.3,632,147,39.7,102.02,3.26,14.6,51.3,64.3,-8.699999999999999,-8.699999999999999,-8.699999999999999,-8.699999999999999,-8.699999999999999,-8.699999999999999,76,76,1,237.9,342.6,499.59,39.97,-4.4,-12.75,77.40000000000001,90.90000000000001,0,18.1,59.3,0.23,-0.6899999999999999,1.54,46,100,111,39,38,0,-1,0,1.04,-1.35,0,-11.72,0
1078.063,14.72,0,14.58,39.4,22.4,-30.2,5.1,190,1477,4,88,12.4,169.5,91,322.1,77.64,180,2704.7,2546.3,5686,-1.37,28.6,-1,-3.6,-4.6,-2.2,-1,-3.8,452,147,25,225.26,2.35,0,11.1,20.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,76,76,1,37.8,44.6,199.95,0,-4.11,-12.75,37.2,41.1,0,16.9,20.3,0.23,-2.02,1.54,25,100,111,51.5,0,0,0,0,4,-1.25,0,-7.82,0
1078.2,14.72,0,14.68,22.3,16.9,-24.2,0,190,1477,4,88,11.55,26.2,19.4,49.2,83.66,180,1884.3,2091.2,5696,0.06,8.4,5,5.2,5,4.8,5.5,5.2,-10,147,25,274.94,1.23,0,0,1.3,0,0,0,0,0,0,76,76,1,23.1,48.4,67.47,0,0,-12.75,16.7,33.7,0,16.7,0,0.23,0.89,1.54,25,100,111,43.5,0,0,0,4,0.37,0,0,-6.66,0
1078.336,14.72,0,14.74,14.8,9.6,-13.7,0.5,190,1508,5,90,13.44,23.2,24.4,43.4,79.59999999999999,180,2043,2078.7,5707,0.01,12.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,147,25,274.94,1.07,0.5,0,0.4,0,0,0,0,0,0,76,76,1,23.6,48.1,51.77,0,0,-12.75,16.8,16.8,0,16.8,0,0.23,0.12,1.54,25,100,111,39,0,0,0,4,0.16,0,0,-6.46,0
1078.465,14.72,0,14.96,10.4,5.2,-9.300000000000001,0.5,190,1512,5,90,49.47,23.2,24.4,43.6,74.45999999999999,180,2079.6,2078.7,5716,0.01,14.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,147,25,274.94,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.3,47.8,48.67,0,0,-12.75,16.8,16.8,0,16.8,0,0.23,-0.1,1.54,25,0,111,27,0,0,0,4,0.18,0,0,-4.6,0
1078.594,14.72,0,14.96,7.4,2.7,-7.2,0.5,190,1512,5,88,79.22,22.5,24.4,41.4,84.54000000000001,180,2108,2078.7,5606,0.01,15.7,3,3,3,3,3,3,-64,147,25,274.94,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,22.6,46.1,47.12,0,0,-12.75,16.9,16.9,0,16.9,0,0.23,-0.3,1.54,25,0,111,15,0,0,0,4,0.28,0,0,-3.61,0
1078.733,14.73,0,15.06,5.9,1.6,-5.7,0.5,190,1515,5,88,111.5,22.5,24.3,39.5,76.06,180,2132.3,2078.7,5328,0.01,16.6,2,2,2,2,2,2,-62,147,25,274.94,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23,43.6,44.91,0,0,-9.68,17.1,17.1,0,17.1,0,0.22,-0.46,1.54,25,0,111,4,0,0,0,4,0.32,0,0,-2.79,0
1078.873,14.73,0,14.98,4.7,0.8,-4.5,0.5,190,1517,5,88,155.99,23.2,24.2,37.6,72.5,180,2155.8,2078.7,4994,0.01,17.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,147,25,274.94,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,22.7,39.4,41.59,0,0,-7.14,17.2,17.2,0,17.2,0,0.22,-0.61,1.54,27,0,111,0,0,0,0,4,0.38,0,0,-2.16,0
