﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
971.826,14.68,100,92.3,14.6,11.8,11.4,11.2,22.5,159.73,178,919,4,113,14.09,13.87,147.8,256.6,163.8,78,185,2870.9,2879.6,-21.5,3412,0,14.56,98,98,8,8.5,8.5,8.5,8,8.5,495,180,9.72,100,-4.12,726.4,2.63,22.7,57.7,30.7,1,0,0,0,0,0,0,76,76,0.92,0,1,152.8,302.6,313.85,78.07,100,74.3,0.06,25,0,82.7,0,0,0,1.3,0,0,27.04,0
971.926,14.68,100,92.3,14.6,12.9,12.5,10.2,22.5,161.71,178,925,4,113,13.89,13.76,154.5,261.3,174.7,73.4,185,2907.4,2883.4,-21.5,3492,0,15.17,98,98,7.5,7.5,7.5,7.5,7.5,7.5,508,180,9.72,100,-4.5,681.2,2.64,22.8,60.1,32.4,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,157.6,313.6,323.2,77.22,97.9,75.2,-0.32,24,0,82.2,0,0,0,1.26,0,0,27.68,0
972.026,14.68,100,92.3,14.54,13.7,13.4,9.5,22.5,163.33,178,936,4,113,13.85,13.71,159.8,263.1,183.2,82.6,185,2924.8,2885.1,-21.5,3540,0,15.56,98,97.9,8,8,7.5,8,8,7.5,526,180,9.72,100,-6.25,624.5,2.65,22.9,61.9,33.8,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,163,316.8,330.53,77.22,83.55,76.9,-0.21,24,0,82.7,0,0,0,1.24,0,0,28.12,0
972.126,14.68,100,92.3,14.5,14.7,14.3,8.6,22.5,164.23,178,936,4,113,13.68,13.64,165.8,262.9,193,77.64,185,2908,2886.8,-21.5,3604,0,15.59,98,97.9,7,7.5,7,7.5,7,7,543,180,9.72,100,-5.25,570.5,2.66,23,63.6,35.1,1,0,0,0,0,0,0,77,77,0.94,0,1,168.9,323.8,337.23,77.16,70.12,77.7,-0.05,23,15,82.7,0,0,0,1.22,0,0,28.42,0
972.227,14.68,100,92.3,14.38,15.7,15.3,7.8,22.5,165.85,178,948,4,113,13.61,13.6,171.8,265.1,202.9,76.23,185,2878.4,2888.6,-21.5,3660,0,15.46,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,557,180,9.72,100,-6,508.6,2.67,23.1,65.7,36.8,1,0,0,0,0,0,0,77,77,0.94,0,1,174.9,333.1,345.48,76.89,56.03,78.8,0.12,22,40,81.8,0,0,0,1.18,0,0,28.94,0
972.336,14.68,100,92.3,14.46,16.7,16.3,6.9,22.5,167.29,178,948,4,113,13.64,13.56,177.8,268.3,213.1,77.83,185,2886.3,2889.7,-21.5,3702,0,15.88,98,98,6,6,6,6,6,6,568,180,9.72,100,-6.5,436.4,2.68,23.2,64.4,37.6,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,182.1,343.1,356.36,76.76,46.72,80.7,-0.22,22,62,82.2,0,0,0,1.15,0,0,26.79,0
972.436,14.68,100,92.3,14.36,17.6,17.3,5.9,22.5,169.09,178,964,4,113,13.49,13.41,184.5,272.9,224.8,75.87,185,2945.1,2890.6,-21.5,3782,0,16.31,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,579,180,9.72,97.9,-4.38,388.4,2.7,23.4,63.3,38,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,186.7,353,367.83,75.8,40.88,81.5,-0.45,21,67,81.8,0,0,0,1.11,0,0,25.24,0
972.595,14.68,100,92.3,14.4,18.4,18,5.3,22.5,170.71,178,964,4,113,13.57,13.31,188.2,274.3,233.1,71.27,185,2928.9,2891.5,-21.5,3824,0,17.09,98,98,5.5,5.5,5.5,5.5,5.5,5.5,594,180,9.72,94.5,-2.12,354.4,2.72,23.5,63.4,39.2,1,0,0,0,0,0,0,77,77,0.94,0,1,189.7,360,378.17,74.65,37.06,82.7,-0.17,20,86,81.8,0,0,0,1.09,0,0,24.15,0
972.697,14.68,100,92.3,14.44,18.5,18.4,5,22.5,174.49,178,986,4,113,13.56,13.24,190.5,276.4,240.8,81.37,185,2888.9,2892.9,-21.5,3896,0,18.49,98,97.9,5,5,5,5,5,5,599,180,9.72,92.2,-0.12,344.1,2.74,23.6,65.6,41.5,1,0,0,0,0,0,0,77,77,0.94,0,1,190.8,369.4,391.22,73.18,36.58,83,-0.04,20,97,83.5,0,0,0,1.04,0,0,24.13,0
972.801,14.68,100,92.3,14.5,18.8,18.5,5.1,22.5,176.83,178,986,4,113,13.54,13.21,190.5,277.2,244.3,73.22,185,2916.7,2893.8,-21.5,3972,0,19.4,98,98,5,5,5,5,5,5,599,180,9.72,91.7,-0.62,346.5,2.76,23.7,67,42.7,1,0,0,0,0,0,0,76,76,0.92,0,1,191.3,376.3,399.72,72.32,37.49,83.3,-0.19,20,100,83.5,0,0,0,1.01,0,0,24.27,0
972.957,14.68,100,92.3,14.46,18.7,18.6,5,22.5,178.81,178,1013,4,113,13.51,13.16,191.2,278.5,249.2,80.29,185,2884.5,2894.7,-21.5,4048,0,20.68,98,97.9,5,5,5,5,5,5,596,180,9.72,87.7,1.25,360.1,2.78,23.8,69.8,44.9,1,0,0,0,0,0,0,76,76,0.92,0,1,190.5,388.4,414.2,66.18,39.85,83.7,0.21,19,100,83.1,0,0,0,0.96,0.06,0,24.76,0
973.056,14.68,100,92.3,14.4,18.4,18.5,5.3,22.5,181.33,178,1042,4,115,13.31,13.12,189.8,280.5,252.3,78.18,185,2859.3,2894.7,-21.5,4115,0,21.42,98,98,5,5,5,5,5,5,591,180,9.72,84,1.75,374.9,2.8,23.9,71.7,46.2,1,0,0,0,0,0,0,76,76,0.92,0,1,189.8,393.9,422.16,61.18,42.09,83.6,0.02,19,100,84,0,0,0,0.94,0.17,0,25.33,0
973.166,14.69,100,92.3,14.38,18.7,18.4,5.5,22.5,183.85,178,1042,4,115,13.12,13.1,189,280.2,254.4,77.12,185,2906.9,2894.7,-21.5,4170,0,21.22,98,98,5.5,5.5,5.5,5.5,5.5,5.5,592,180,9.72,81,0,377.5,2.81,24.1,72.1,46.7,1,0,0,0,0,0,0,76,76,0.92,0.01,1,190,399.7,428.71,56.92,42.66,83.2,0.26,19,100,84.4,0,0,0,0.92,0,0,25.38,0
973.266,14.69,100,92.3,14.44,18.4,18.6,5.5,22.5,186.01,178,1072,4,115,13.4,13.09,189.8,281.8,259.6,77.83,185,2866,2894.7,-21.5,4232,0,22.24,98,98,5,5,5,5,5,5,587,180,9.72,76.3,-0.5,374.4,2.82,24.1,72.4,47.2,1,0,0,0,0,0,0,76,76,0.92,0,1,190.4,408.2,436.47,53.79,42.4,83.7,-0.07,19,100,86.2,0,0,0,0.9,0,0,25.18,0
973.417,14.69,100,92.3,14.4,19,18.6,5.4,22.5,188.53,178,1072,4,115,13,13.08,189.8,283.2,262.7,79.23,185,2894.7,2894.7,-21.5,4277,0,21.7,98,98,5.5,5.5,5,5.5,5.5,5.5,588,180,9.72,72.9,0.75,378.5,2.83,24.3,73,47.7,1,0,0,0,0,0,0,76,76,0.92,0.01,1,190.4,413.8,443.9,49.43,43,83,0.37,19,100,87,0,0,0,0.89,0,0,25.32,0
973.516,14.69,100,92.3,14.46,19,18.7,5.5,22.4,193.93,178,1105,4,115,13.07,13.06,189.8,283.7,267,78.52,185,2898.1,2894.7,-21.5,4356,0,21.97,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,589,180,9.72,68.9,1.75,388.1,2.85,24.5,74.1,48.4,1,0,0,0,0,0,0,77,77,0.94,0.01,1,190.1,422.5,453.31,45.24,44.29,82.7,0.29,19,100,88.3,0,0,0,0.87,0.16,0,25.61,0
973.616,14.69,100,92.3,14.44,19.2,18.7,5.7,22.4,196.63,178,1137,4,115,13.06,13.05,189.8,284.7,270.3,78,185,2924.3,2894.7,-21.5,4394,0,21.71,98,98,5.5,5.5,5.5,5.5,5.5,5.5,586,180,9.72,66.8,0.5,393.8,2.86,24.6,74.7,48.8,1,0,0,0,0,0,0,77,77,0.94,0,1,190.1,429.7,460.41,40.77,45.04,82.4,-0.12,19,100,87.5,0,0,0,0.86,0,0,25.81,0
973.776,14.69,100,92.3,14.4,18.8,18.8,5.8,22.5,199.51,178,1137,4,115,13.01,13.04,189.8,285.8,273.9,79.41,185,3011.3,2894.7,-21.5,4471,0,21.42,98,98,5.5,5.5,5.5,5.5,5.5,5.5,584,180,9.72,62.8,0,391.5,2.87,24.7,75.3,49.6,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,190.6,440.2,472.44,37.63,44.74,82.2,-0.48,20,100,90.9,0,0,0,0.84,0,0,25.64,0
973.876,14.69,100,92.3,14.4,18.8,19,5.6,22.5,202.57,178,1168,4,115,12.96,13.01,190.5,287.6,279.3,79.41,185,2893.8,2894.7,-21.5,4530,0,21.07,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,584,180,9.72,59.8,-0.88,383.6,2.88,24.7,75.3,50,1,0,0,0,0,0,0,77,77,0.94,-0.02,1,190.9,445.7,478.99,37.12,43.69,82.1,-0.64,19,100,88.8,0,0,0,0.83,0,0,25.26,0
974.035,14.69,100,92.3,14.46,18.9,19,5.6,22.4,204.91,178,1168,4,115,12.9,13,190.5,288.4,281.9,78.18,185,2883.4,2894.7,-21.5,4592,0,21.02,98,98,5.5,5.5,5.5,5.5,5.5,5.5,584,180,9.72,58.7,0.62,388.6,2.89,24.7,75.9,50.4,1,0,0,0,0,0,0,77,77,0.94,-0.03,1,190.6,451.6,485.68,36.4,44.35,81.7,-0.7,19,100,87,0,0,0,0.82,0,0,25.45,0
974.186,14.69,100,92.3,14.38,18.9,19,5.6,22.4,209.95,178,1200,4,115,12.99,12.98,189.8,289.3,288.4,75.52,185,2966.9,2894.7,-21.5,4708,0,21.31,98,98,6.5,6.5,6,6.5,6,6.5,582,180,9.72,57,-1.75,370.5,2.89,24.7,75.8,51.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,191.1,464.5,500.73,34.77,41.93,81.4,-0.4,19,100,85.7,0,0,0,0.8,0,0,24.67,0
974.290,14.69,100,92.3,14.44,19.4,19.2,5.3,22.4,214.81,180,1229,4,117,12.92,12.96,191.2,289.5,293.1,80.12,185,2944,2894.7,-21.5,4760,0,20.89,98,98,6,6,6,6,6,6,584,180,9.72,55,0,367.1,2.89,24.7,75.6,51.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,191.1,468.2,505.45,33.88,41.49,81.1,-0.29,19,100,86.6,0,0,0,0.79,0,0,24.52,0
974.396,14.69,100,92.3,14.4,19.7,19.2,5.3,22.4,217.15,180,1229,4,117,12.93,12.95,190.5,288.9,296.3,79.94,185,2938.2,2894.7,-21.5,4799,0,21,98,98,6.5,6.5,6.5,6.5,6.5,6.5,587,180,9.72,54.1,-0.5,362.2,2.9,24.7,75.4,51.1,1,0,0,0,0,0,0,76,76,0.92,0,1,191.2,476.2,511.3,33.1,40.84,81.1,-0.11,19,100,85.3,0,0,0,0.78,0,0,24.29,0
974.548,14.69,100,92.3,14.44,19.2,19.3,5.2,22.4,219.31,180,1258,4,117,12.77,12.94,190.5,290.4,300.8,81.19,185,2870.6,2894.7,-21.5,4890,0,20.31,98,98,7,6.5,7,7,7,7,584,180,9.72,52.8,-0.62,357.4,2.9,24.7,75.2,51.2,1,0,0,0,0,0,0,76,76,0.92,0,1,191.5,482.6,518.46,32.1,40.18,80.7,-0.2,20,100,81.8,0,0,0,0.77,0,0,24.07,0
974.646,14.69,100,92.3,14.38,19.6,19.5,5,22.5,221.83,180,1287,4,117,12.67,12.91,191.2,289.8,306.5,81.89,185,2932.1,2894.7,-21.5,4942,0,19.33,98,98,7,7,7,7,7,7,590,180,9.72,51.1,-0.25,343.6,2.9,24.7,74.6,51.2,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,192.5,488.7,526.94,31.42,38.17,80.2,-0.82,20,100,81.8,0,0,0,0.76,0,0,23.44,0
974.747,14.69,100,92.3,14.4,20,19.6,4.9,22.4,223.99,180,1287,4,117,12.75,12.9,191.2,290.4,309.8,79.23,185,3024,2894.7,-21.5,4996,0,18.92,98,98,7,7,7,7,7,7,590,180,9.72,49.4,0.25,342.8,2.9,24.7,74.6,51.2,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,192.2,495.2,532.94,30.76,37.91,80.1,-0.6,20,100,82.2,0,0,0,0.75,0,0,23.4,0
974.909,14.69,100,92.3,14.36,19.3,19.6,4.9,22.4,226.69,180,1314,4,117,12.87,12.89,191.2,289.9,313.4,76.41,185,2969.5,2894.7,-21.5,5050,0,18.99,98,98,7.5,7.5,7.5,7.5,7.5,7.5,592,180,9.72,49.2,-1.25,328.8,2.9,24.7,74,51.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,193.1,501.9,540.95,30.73,33.75,80.1,-0.34,19,100,80.1,0,0,0,0.74,0,0,22.76,0
975.006,14.69,100,92.3,14.4,20.2,19.8,4.7,22.4,231.73,180,1341,4,118,12.81,12.88,191.2,290.9,319.5,81.71,185,2888.6,2894.7,-21.5,5125,0,18.58,98,98,7.5,7.5,7.5,7.5,7.5,7.5,591,180,9.72,47.1,-0.12,324.5,2.9,24.7,73.8,51.2,1,0,0,0,0,0,0,76,76,0.92,0,1,193.1,508.9,547.39,30.7,32.48,79.8,0.05,19,100,80.5,0,0,0,0.73,0,0,22.57,0
975.106,14.69,100,92.3,14.4,20.1,19.8,4.7,22.4,233.71,180,1341,4,118,12.76,12.88,191.2,290.8,323,79.41,185,2870.3,2894.7,-21.5,5196,0,18.16,98,98,8,8,8,8,8,8,590,180,9.72,46.6,0,321.2,2.9,24.7,73.6,51.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,192.9,515.7,554.5,30.68,31.52,79.7,0.29,19,100,82.7,0,0,0,0.72,0,0,22.42,0
975.205,14.69,100,92.3,14.4,20.3,19.8,4.7,22.4,236.05,180,1364,4,118,12.83,12.88,191.2,291.6,325.1,77.64,185,2793.1,2894.7,-21.5,5224,0,17.98,98,98,8,8,8,8,8,8,587,180,9.72,46.4,-0.25,320.9,2.9,24.7,73.6,51.2,1,0,0,0,0,0,0,76,76,0.92,0.05,1,192.7,520.2,560.62,30.66,31.41,79.4,1.15,19,100,82.2,0,0,0,0.71,0,0,22.41,0
975.306,14.69,100,92.3,14.38,20.4,20,4.5,22.4,238.39,180,1364,4,118,13.04,12.88,191.2,291.5,328.7,80.83,185,2761.2,2894.7,-21.5,5270,0,18.53,98,98,8.5,8.5,8.5,8.5,8.5,8.5,587,180,9.72,45,-0.88,309.2,2.9,24.7,73.1,51.2,1,0,0,0,0,0,0,76,76,0.92,0.04,1,193.3,522.4,564.75,30.7,27.95,79.5,1.06,19,100,80.5,0,0,0,0.71,0,0,21.88,0
975.475,14.69,100,92.3,14.38,20,20.1,4.4,22.4,240.19,180,1387,4,120,12.83,12.88,191.2,288.7,332.1,81,185,2813.7,2894.7,-21.5,5324,0,18.02,98,98,8.5,8.5,8.5,8.5,8.5,8.5,586,180,9.72,44.2,0.38,309.2,2.9,24.7,73.1,51.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,192.6,524.4,567.15,30.75,27.95,79.2,0.52,19,100,77.9,0,0,0,0.71,0,0,21.88,0
975.576,14.69,100,92.3,14.4,20.6,20.1,4.4,22.4,242.17,180,1387,4,120,12.78,12.88,191.2,285,336,78.18,185,2849.1,2894.7,-21.5,5406,0,17.5,98,98,9,9,9,9,9,9,584,180,9.72,43.7,-0.25,300.1,2.9,24.8,72.7,51.2,1,0,0,0,0,0,0,77,77,0.94,0.01,1,192.5,526,568.42,30.8,25.24,78.9,0.48,19,100,87.9,0,0,0,0.7,0,0,21.44,0
975.726,14.69,100,92.3,14.38,20.6,20.2,4.4,22.4,244.15,180,1409,4,120,12.73,12.88,191.2,284.2,339.3,79.06,185,2861,2894.7,-21.5,5510,0,17.05,98,98,9,8.9,9.5,8.9,9,9.5,576,180,9.72,44.1,-0.75,300.1,2.9,24.8,72.7,51.3,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,191.9,528.8,568.76,30.85,25.24,78.3,-0.25,19,100,90.1,0,0,0,0.7,0,0,21.43,0
975.826,14.69,100,92.3,14.38,20.1,20.1,4.4,22.4,247.57,180,1429,4,120,12.73,12.87,190.5,280.8,341.8,77.46,185,2880.5,2894.7,-21.5,5556,0,16.49,98,97.9,8.8,8.8,9.5,8.8,9.5,8.9,574,180,9.72,44.6,-1,298.2,2.9,24.8,72.7,51.4,1,0,0,0,0,0,0,77,77,0.94,0,1,191.4,528,568.81,31.13,24.68,78.1,-0.21,19,100,87.9,0,0,0,0.7,0,0,21.34,0
975.987,14.69,100,92.3,14.36,20.1,20.3,4.2,22.4,249.19,180,1429,4,120,12.72,12.87,191.2,277.1,345.7,75.52,185,2942.8,2894.7,-21.5,5594,0,16.41,98,98.1,10,10,10,10,10,10,577,180,9.72,42.9,0,292.5,2.9,24.8,72.5,51.4,1,0,0,0,0,0,0,77,77,0.94,-0.01,1,191,527.8,568.84,31.4,22.97,77.9,-0.32,19,100,86.2,0,0,0,0.7,0,0,21.08,0
976.086,14.69,100,92.3,14.36,20.7,20.3,4.2,22.4,252.43,180,1445,4,122,12.82,12.85,190.5,273,347.9,78.35,185,2948,2894.7,-21.5,5646,0,16.34,98,98,10.5,10.5,10.5,10.5,10.5,10.5,578,180,9.72,42.8,0.62,296.2,2.9,24.8,72.7,51.4,1,0,0,0,0,0,0,77,77,0.94,0,1,190.4,523.6,568.47,31.62,24.09,77.9,0.04,19,100,87.5,0,0,0,0.7,0,0,21.25,0
976.250,14.69,100,92.3,14.4,20.8,20.3,4.2,22.4,254.59,180,1445,4,122,12.71,12.84,189.8,270.5,349.3,77.64,185,2872.6,2894.7,-21.5,5694,0,15.87,98,98,10.5,10.5,10.4,10.5,10.5,10.5,575,180,9.72,43,0.5,297.2,2.9,24.8,72.7,51.5,1,0,0,0,0,0,0,77,77,0.94,0.01,1,189.1,525,568.05,32.07,24.39,76.8,0.27,19,100,80.9,0,0,0,0.7,0,0,21.29,0
976.346,14.69,99.5,92.3,14.36,20.7,20.2,4.4,22.4,257.29,180,1461,4,122,12.71,12.83,188.2,266.6,351.8,78.89,185,2880.2,2894.7,-21.5,5804,0,14.93,98,98,11.5,11.5,11.5,11.5,11.5,11.5,572,180,9.72,45,-38.88,66.9,2.87,14.2,52.5,51.5,1,0,0,0,0,0,0,77,77,0.94,0,1,187.3,312.3,516.5,31.18,3.88,75.7,-0.11,19,100,78.8,0,0,0,1.18,-0.26,0,1.24,0
976.446,14.69,0,92.3,14.26,24.1,17.4,-13.6,4.7,258.37,181,1476,4,122,12.64,12.82,156,87.1,293.9,78.18,187,2769.9,2542.8,-21.5,5760,0,14.32,26.2,40,-0.2,1.5,1.4,2.8,1.4,0,506,180,8.57,25,-151.62,-1684.1,2.38,0,13.7,25.3,1,0,0,0,0,0,0,77,77,0.94,-0.13,1,94.2,78,269.57,0,-25.5,59.7,-2.15,19,100,81.4,0,0,0,2.9,-1.44,0,-10.16,0
976.546,14.69,0,92.3,14.62,20.7,12.5,-24.8,0,260.35,181,1476,4,122,13.3,12.82,30,19.4,52.8,74.81,187,2389.9,2084.2,-21.5,5644,0,16.69,9.4,13.9,15.1,12.5,27,15.1,16.8,31,156,180,2.68,25,60.25,-1379.4,1.47,0,0,3.7,1,0,0,0,0,0,0,77,77,0.94,0.01,1,22.1,38.7,103.21,0,-25.5,24.3,0.29,19,100,90.1,0,0,0,1.17,0,0,-7.05,0
976.646,14.69,0,92.3,14.32,12.4,10.2,-16,0,261.97,181,1490,4,122,12.4,13.16,19.5,19.4,36.4,85.43,187,1884,2069.4,-21.5,5649,0,10.12,10.3,10.1,6.1,6,6,6,6,6,-27,180,1.8,25,40.62,-913.2,1.13,0.5,0,0.7,1,0,0,0,0,0,0,77,77,0.94,0.03,1,22.3,47.3,60.7,0,-25.5,17.3,0.87,14,100,92.2,0,0,0,0.23,0,0,-6.86,0
976.756,14.69,0,92.3,14.54,11.2,6.9,-11.2,0.5,263.59,181,1490,4,122,14.04,13.71,22.5,24.4,42.1,83.48,187,1965.6,2067.4,-21.5,5700,0,0.01,14,13.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,180,2.3,25,20.62,-650.5,1.06,0.5,0,0.3,1,0,0,0,0,0,0,77,77,0.94,0.02,1,23.4,47.6,50.8,0,-25.5,17.3,0.61,15,100,100.1,0,0,0,0.16,0,0,-5.48,0
976.856,14.69,0,92.3,14.58,8.7,4,-8.7,0.5,264.67,181,1488,4,122,68.65,22.89,23.2,24.4,43,76.75,187,1987.9,2067.4,-21.5,5670,0,0.01,15.4,15,3,3.5,3.5,3,3.5,3.5,-63,180,2.62,25,11.88,-540.6,1.04,0.5,0,0.3,1,0,0,0,0,0,0,77,77,0.94,0.01,1,23.4,47.4,48.39,0,-25.5,17.3,0.49,20,75,96.2,0,0,0,0.17,0,0,-4.5,0
976.956,14.69,0,92.3,14.74,7,2.3,-7.1,0.5,266.11,181,1488,4,122,131.18,35.65,22.5,24.4,41.8,79.06,187,2005,2067.4,-21.5,5626,0,0.01,16.5,16.1,3,3,3,3,3,3,-62,180,2.8,25,9.62,-436,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0.01,1,22.6,47,47.57,0,-25.5,17.3,0.38,24,15,89.6,0,0,0,0.23,0,0,-3.59,0
977.066,14.69,0,92.3,14.72,5.8,1.3,-5.8,0.5,267.73,181,1486,4,122,180.27,53.57,22.5,24.4,40.7,79.6,187,2018.9,2067.4,-21.5,5584,0,0.01,17.5,17.2,3,3,3,3,3,3,-60,180,2.85,25,6.75,-356.2,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0.01,1,22.8,46.6,47.04,0,-20.09,17.4,0.28,26,0,88.3,0,0,0,0.28,0,0,-2.89,0
977.166,14.69,0,92.3,14.72,4.9,0.8,-4.8,0.5,268.81,181,1486,4,122,235.2,79.64,22.5,24.4,40.9,80.29,187,2034,2067.4,-21.5,5544,0,0.01,18.5,18.1,2.5,2.5,2.5,2.5,2.5,2.5,-60,180,2.94,25,5.88,-298.8,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,22.9,46.4,46.7,0,-15.67,17.4,0.18,28,0,87.9,0,0,0,0.31,0,0,-2.39,0
977.322,14.69,0,92.3,14.72,4.3,0.3,-4,0.5,269.89,181,1485,4,122,235.2,107.9,22.5,24.4,41.1,78,187,2045.3,2067.4,-21.5,5561,0,0.01,19.4,19.2,3,3,3,3,3,3,-60,180,3,25,3.75,-258.8,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,23.4,46.4,46.54,0,-13.51,17.4,0.11,29,0,87,0,0,0,0.34,0,0,-2.04,0
977.426,14.69,0,92.3,14.68,3.5,0.1,-3.2,0.5,270.97,181,1485,4,122,235.2,153.99,23.2,24.3,42,79.41,187,2063.3,2067.4,-21.5,5526,0,0.01,20.8,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,180,3.07,100,2.5,-206.8,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,23.5,46.2,46.37,0,-11.99,17.4,-0.01,30,0,87,0,0,0,0.38,0,0,-1.59,0
977.536,14.69,0,92.3,14.68,3.1,0,-2.8,0.5,270.97,181,1485,4,122,235.2,180.81,23.2,24.3,41.9,77.29,187,2074,2067.4,-21.5,5473,0,0.01,21.6,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,180,3.07,100,2.12,-179.8,1.04,0.5,0,0.2,1,0,0,0,0,0,0,77,77,0.94,0,1,23.9,45.9,46.12,0,-10.43,17.4,-0.08,31,0,87,0,0,0,0.4,0,0,-1.36,0
977.676,14.69,0,92.3,14.68,2.8,-0.1,-2.5,0.5,271.51,181,1483,4,120,235.2,198.72,23.2,24.3,42.2,84.73,187,2084.2,2067.4,-21.5,5485,0,0.01,22,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,180,3.09,100,1.75,-153.9,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0,1,24.1,45.9,45.85,0,-8.93,17.4,-0.17,0,0,86.6,0,0,0,0.41,0,0,-1.13,0
977.776,14.69,0,92.3,14.74,2.5,-0.1,-2.1,0.5,271.51,181,1483,4,120,235.2,215.81,24,24.3,42.4,78.35,187,2097,2067.4,-21.5,5448,0,0.01,22.7,22.7,2,2,2,2,2,2,-59,180,3.09,100,1.25,-140.2,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,24.2,45.7,45.73,0,-8.14,17.4,-0.23,0,0,87,0,0,0,0.41,0,0,-1.02,0
977.886,14.69,0,92.3,14.74,2.3,-0.1,-1.9,0.5,271.51,181,1481,4,120,235.2,223,24,24.3,42.3,76.41,187,2105.4,2067.4,-21.5,5404,0,0.01,23,22.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,180,3.09,100,1,-127.5,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,24.3,45.3,45.47,0,-7.4,17.5,-0.29,0,0,86.6,0,0,0,0.42,0,0,-0.9,0
977.996,14.69,0,92.3,14.74,2.2,-0.2,-1.8,0.5,270.43,183,1481,4,120,235.2,228.07,24,24.3,42.3,76.75,187,2114.9,2067.4,-21.5,5378,0,0.01,23.4,23.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,180,3.09,100,0.75,-116.9,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,24.4,45.1,45.16,0,-6.78,17.5,-0.36,0,0,87.5,0,0,0,0.43,0,0,-0.81,0
