﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.2.mhd
414.110,14.6,100,31.2,22.5,-5.9,22.5,176.47,185,1213,4,109,12.09,13.07,341.8,78.35,185,2409.4,2894.7,-21.5,4322,0,15.48,49,47.9,5.5,5.5,5.5,-0.2,-0.2,-0.2,741,180,9.73,46.4,12.12,-292.5,2.96,25.6,47.3,51.9,1,0,0,0,-5.7,-5.7,-5.7,76,76,0.92,0.16,1,239.2,433.9,460.24,53.89,-15.4,88.4,2.05,1.54,45,100,80.5,18,14.5,0,80,0,0,0.84,0,-1,-4.62,0
414.318,14.6,100,28.2,22.5,-3.1,22.5,183.85,185,1225,4,109,12.24,13.04,346.2,80.48,185,2854.3,2894.7,-21.5,4487,0,8.9,62.9,60.9,5.5,5.5,5.5,-0.2,0.2,0.2,722,180,9.72,41,7,-158.6,2.96,25.6,50.5,53.1,1,0,0,0,-5.3,-5.3,-5.3,76,76,0.92,-0.01,1,236.6,453.1,480.84,47.33,-9.2,85,-0.23,1.54,41,100,81.8,17.5,14,0,80,0,0,0.82,0.01,-1.3,-2.59,0
414.524,14.6,100,25.8,22.5,-0.8,22.5,191.23,185,1240,4,111,12.96,13.01,348.2,82.77,185,2958.2,2894.7,-21.5,4618,0,8.69,90.2,88.4,5.5,6,5.5,0.7,0.7,0.7,700,180,9.72,43,2.5,-29.9,2.96,25.6,53.6,54.2,1,0,0,0,-5.3,-4.9,-5.3,76,76,0.92,-0.03,1,231.6,468.2,500.31,44.67,-1.73,83.6,-0.8,1.54,42,100,79.6,15.5,12.5,0,80,0,0,0.8,0.02,-1.7,-0.55,0
414.726,14.6,100,25,22.5,-0.2,22.5,200.23,185,1258,4,111,13.06,12.97,352.2,80.29,185,3056.2,2894.7,-21.5,4736,0,8.87,93.4,92.9,6,6.5,6,0.7,1.1,1.6,694,180,9.72,41.5,1.62,16.2,2.97,25.6,54.6,54.3,1,0,0,0,-4.9,-4.9,-4.9,76,76,0.92,-0.06,1,228.1,482,516.43,42.97,0.85,83,-1.21,1.54,41,100,78.8,16.5,13,0,80,0,0,0.76,0.02,-1.7,0.3,0
414.932,14.6,100,24.8,22.5,0.4,22.5,208.51,185,1276,4,111,13.09,12.95,356.8,81.89,185,2982.3,2894.7,-21.5,4826,0,9.33,95.6,95.1,6.5,6.5,6.5,1.6,1.6,1.6,687,180,9.72,41.6,0.88,37.2,2.97,25.6,55.2,54.4,1,0,0,0,-4.9,-4.5,-4.5,76,76,0.92,0,1,226.9,494.4,530.48,42,2.06,82.8,-0.07,1.54,41,100,80.9,16.5,13,0,80,0,0,0.73,0,-1.7,0.77,0
415.343,14.6,100,25,22.5,0.4,22.5,216.07,185,1296,4,113,13.09,12.91,365.1,79.6,185,2840.1,2894.7,-21.5,4970,0,9.73,97,96.9,7,7,7,2.5,2.5,2.5,694,180,9.72,40.7,0,20,2.97,25.6,54.9,54.5,1,0,0,0,-4.5,-4.2,-4.2,76,76,0.92,0,1,227.8,520.4,558.14,40.49,1.16,84.2,-0.09,1.54,39,100,81.4,14.5,11.5,0,80,0,0,0.7,0,-1.7,0.43,0
415.652,14.6,100,25.4,22.5,0.3,22.5,231.01,185,1339,4,115,13.11,12.88,383.4,78.71,185,2911.2,2894.7,-21.5,5249,0,11.98,98,98,8,8,8,3.8,3.8,3.8,692,180,9.72,39.2,0.12,19.2,2.97,25.6,54.9,54.5,1,0,0,0,-4.2,-4.2,-4.2,76,76,0.92,-0.01,1,226.9,535,568,40.35,1.11,84.6,-0.29,1.54,39,100,87,15,12,0,80,0,0,0.68,0,-1.7,0.4,0
415.858,14.6,100,25.6,22.5,0.3,22.5,241.09,185,1360,4,115,13.09,12.88,394.5,80.29,185,2911.2,2894.7,-21.5,5402,0,12.93,98,97.9,9,9,9,4.8,5.2,5.2,686,180,9.72,39.3,-0.12,17.2,2.97,25.6,54.8,54.5,1,0,0,0,-3.8,-3.8,-3.8,76,76,0.92,0,1,226.3,536.7,568.74,40.57,1,84.9,-0.14,1.54,39,100,87.9,15.5,12,0,80,0,0,0.67,0,-1.7,0.33,0
416.062,14.6,0,30.3,18.3,-28.5,0,246.49,187,1382,4,115,13.59,12.88,180.8,81.54,185,2521.1,2314.5,-21.5,5364,0,15.01,17.5,24.9,6.8,3.7,6.7,6.8,4.2,10.6,427,180,5.39,25,74,-1320.2,1.37,0,0,2.3,1,0,0,0,0,0,0,76,76,0.92,0.1,1,23.7,36.4,86.11,0,-25.5,24.8,1.74,1.54,25,100,97,19.5,0,0,80,0,0,0.83,0,0,-6.84,0
416.267,14.6,0,14,9.8,-13.5,0,254.59,187,1404,5,115,12.58,13.65,33.8,76.06,185,1927.3,2084.2,-21.5,5440,4,0.01,10.6,10.2,5,5,5,5,5,5,-30,180,1.7,25,22.25,-763,1.01,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.05,1,18.6,35.8,41.72,0,-25.5,22.9,1.09,1.54,25,100,97.5,13,0,0,80,0,4,0.09,0,0,-6.37,0
416.512,14.6,0,8.5,4.3,-8.4,0,257.29,187,1405,5,115,14.62,14.44,36.8,77.29,185,1950.8,2063.9,-21.5,5354,4,0.01,14.4,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-39,180,2.2,25,6.38,-440.9,1.02,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,22.6,44.1,43.75,0,-25.5,17.4,0.51,1.54,25,23,97.5,4,0,0,80,0,4,0.19,0,0,-3.61,0
416.701,14.61,0,5.4,1.3,-5.1,0.5,263.59,187,1405,5,115,137.78,32.72,37.2,74.1,185,2007,2063.9,-21.5,5077,4,0.01,17.1,16.9,1,0.5,0.5,0.5,1,0.5,-56,180,2.67,25,5.5,-318.1,1.03,0.4,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0.01,1,22.8,41.2,42.84,0,-17.07,17.6,0.33,1.54,25,0,89.6,0,0,0,80,0,4,0.29,0,0,-2.52,0
417.092,14.61,0,4.1,0.6,-3.8,0.4,266.11,187,1407,5,115,234.28,69.29,32.4,72.33,185,2028.8,2063.9,-21.5,4642,4,0.01,16.8,16.8,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,2.5,33.7,2.12,-186.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0,1,18.2,26.1,28.92,0,-11.46,18.1,0.06,1.54,100,0,87.9,0,0,0,80,0,4,0.52,0,0,-1.3,0
417.411,14.61,0,2.6,0,-2.4,0.2,269.35,189,1407,5,115,234.28,174.52,21.2,64.89,185,2066.2,2063.9,-21.5,4080,4,0.01,13.8,14.1,-3,-3,-3,-3,-3,-3,-48,180,1.81,100,1.5,-144.1,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,0,1,14,18.9,20.79,0,-10.78,18.2,-0.08,1.54,100,0,87,0,0,0,80,0,4,0.72,0,0,-0.93,0
417.604,14.61,0,1.9,-0.2,-1.7,0.2,269.35,189,1404,5,113,234.28,219.75,15.7,64.18,185,2091.2,2063.9,-21.5,3886,4,0.01,12.4,12.4,-1,-1,-1,-1,-1,-1,-48,180,1.43,100,0.75,-108.9,1.01,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.6,16.8,17.01,0,-9.03,18.1,-0.23,1.54,100,0,87,0,0,0,80,0,4,0.79,0,0,-0.65,0
417.809,14.61,0,1.6,-0.2,-1.4,0.2,269.35,189,1402,5,113,234.28,228.94,15.7,63.12,185,2104.2,2063.9,-21.5,3874,4,0.01,13.1,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,180,1.43,100,0.62,-91.2,1.01,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.6,16.8,16.83,0,-8.13,18.1,-0.32,1.54,100,0,87,0,0,0,80,0,0,0.78,0,0,-0.51,0
418.329,14.61,0,1.4,-0.2,-1.2,0.2,268.27,189,1398,6,113,234.28,233.37,15.7,65.25,185,2117.8,2063.9,-21.5,3856,4,0.01,13.7,13.7,-2,-2,-2,-2,-2,-2,-47,180,1.43,100,0.62,-77,1.01,0.1,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,12.7,16.7,16.76,0,-7.41,18.1,-0.41,1.54,100,0,87,0,0,0,80,0,4,0.79,0,0,-0.41,0
418.529,14.61,0,1,-0.1,-1,0,266.11,190,1395,6,111,234.28,235.2,12.3,54.27,185,2148.9,2063.9,-21.5,3030,4,0.01,12.9,12.9,-5,-5,-5.5,-5,-5.5,-5,-41,180,1.18,100,0.38,-62.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,12.4,12.6,12.99,0,-6.54,17.2,-0.62,1.54,100,0,86.6,0,0,0,80,0,4,0.86,0,0,-0.29,0
418.734,14.61,0,0.9,-0.2,-0.9,0,265.57,190,1391,6,111,234.28,235.2,11.7,55.51,185,2158.7,2063.9,-21.5,2878,4,0.01,12.4,12.5,-7.5,-7,-7,-7.5,-7,-7,-40,180,1.14,100,0.25,-56,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,12.5,12.1,12.3,0,-6.06,17.3,-0.69,1.54,100,0,90.5,0,0,0,80,0,4,0.9,0,0,-0.25,0
418.940,14.61,0,0.8,-0.3,-0.8,0,264.13,190,1389,6,111,234.28,235.2,11.2,52.5,187,2167.4,2063.9,-21.5,2776,4,0.01,12,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,180,1.1,100,0.12,-50.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.04,1,12.3,11.8,11.9,0,-5.66,17.3,-0.76,1.54,100,0,91.4,0,0,0,80,0,4,0.92,0,0,-0.21,0
419.150,14.61,0,0.8,-0.3,-0.7,0,263.05,190,1387,6,111,234.28,235.2,11,51.97,187,2178.5,2063.9,-21.5,2737,4,0.01,12.1,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,180,1.09,100,0.12,-45.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.05,1,12.6,11.6,11.7,0,-5.31,17.3,-0.82,1.54,100,0,84.8,0,0,0,80,0,0,0.94,0,0,-0.17,0
419.560,14.61,0,0.7,-0.3,-0.6,0,261.97,192,1386,6,111,234.28,235.2,10.8,53.74,187,2187.5,2063.9,-21.5,2680,0,0.01,12,12,-9,-9,-9,-9,-9,-9,-40,180,1.08,100,0.12,-41.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.05,1,12.4,11.4,11.48,0,-5.01,17.4,-0.88,1.54,100,0,84.4,0,0,0,80,0,0,0.96,0,0,-0.14,0
419.967,14.61,0,0.6,-0.6,-0.5,0,259.81,192,1382,6,111,234.28,235.2,8.9,44.72,187,2203.4,2063.9,-21.5,2213,0,0.01,9.1,9.2,-13,-13.5,-13.5,-13.5,-13,-13.5,-38,180,0.93,100,0.12,-35.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.07,1,12.5,9.1,9.49,0,-4.6,17.7,-0.98,1.54,100,0,91.8,0,0,0,80,0,0,1.2,0,0,-0.11,0
420.173,14.61,0,0.5,-0.8,-0.4,0,257.29,192,1377,6,111,234.28,235.2,8,45.24,187,2219.4,2063.9,-21.5,2006,0,0.01,8.5,8.4,-15,-15,-15,-15,-15,-15,-38,180,0.85,100,0,-29,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12.3,8.4,8.53,0,-4.1,17.8,-1.1,1.54,100,0,91.4,0,0,0,80,0,0,1.29,0,0,-0.06,0
420.399,14.61,0,0.5,-0.8,-0.4,0,256.21,192,1373,6,111,234.28,235.2,7.9,46.66,187,2226,2063.9,-21.5,1984,0,0.01,8.4,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,0.83,100,0,-27.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12.2,8.1,8.29,0,-3.99,18,-1.14,1.54,100,0,84,0,0,0,80,0,0,1.34,0,0,-0.05,0
420.590,14.61,0,0.4,-0.8,-0.4,0,254.05,192,1371,6,111,234.28,235.2,7.1,43.47,187,2232.7,2063.9,-21.5,1806,0,0.01,7.8,8,-17,-17,-16.5,-17,-16.5,-16.5,-38,180,0.77,100,0.12,-24.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,12,6.8,7.35,0,-3.78,19.1,-1.19,1.54,100,0,88.3,0,0,0,80,0,0,1.59,0,0,-0.03,0
420.790,14.61,0,0.4,-0.7,-0.3,0,252.97,192,1369,6,111,234.28,235.2,5.8,40.81,187,2239.4,2063.9,-21.5,1498,0,0.01,6.6,6.6,-19,-18.5,-19.5,-18.5,-19,-19.5,-37,180,0.61,100,0,-23.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,11.8,5.8,6.12,0,-3.71,19.8,-1.22,1.54,100,0,83.5,0,0,0,80,0,0,1.87,0,0,-0.03,0
421.219,14.61,0,0.4,-0.8,-0.3,0,251.89,192,1366,6,111,234.28,235.2,5.3,41.52,187,2244.6,2063.9,-21.5,1409,0,0.01,6.2,6.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,180,0.56,100,0,-20,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,11.6,5.6,5.65,0,-3.45,19.8,-1.32,1.54,100,0,89.2,0,0,0,80,0,0,1.9,0,0,0,0
421.413,14.61,0,0.3,-0.8,-0.3,0,250.27,192,1360,6,111,234.28,235.2,5.2,42.06,187,2257.1,2063.9,-21.5,1400,0,0.01,6.2,6.2,-21,-21,-21,-21,-21,-21,-36,180,0.56,100,0,-19.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,11.7,5.5,5.58,0,-3.41,19.8,-1.35,1.54,100,0,87.9,0,0,0,80,0,0,1.92,0,0,0,0
421.620,14.61,0,0.3,-0.8,-0.3,0,249.19,192,1359,6,111,234.28,235.2,5.1,39.93,187,2261.7,2063.9,-21.5,1378,0,0.01,6.2,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,180,0.55,100,0,-18.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,11.7,5.4,5.49,0,-3.31,19.8,-1.38,1.54,100,0,85.3,0,0,0,80,0,0,1.96,0,0,0,0
421.818,14.61,0,0.3,-0.8,-0.2,0,248.29,192,1357,6,111,234.28,235.2,5.1,39.04,187,2266.1,2063.9,-21.5,1352,0,0.01,6.1,6.2,-21,-21,-21,-21,-21,-21,-36,180,0.54,100,0,-16.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.14,1,11.7,5.3,5.38,0,-3.2,19.8,-1.42,1.54,100,0,91.8,0,0,0,80,0,0,1.99,0,0,0,0
422.023,14.61,0,0.3,-0.8,-0.2,0,247.57,192,1353,6,111,234.28,235.2,5.1,44.18,187,2271,2063.9,-21.5,1336,0,0.01,6,6.2,-21,-21,-21,-21,-21,-21,-36,180,0.53,100,0,-15.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.14,1,11.6,5.3,5.3,0,-3.13,19.8,-1.45,1.54,100,0,81.8,0,0,0,80,0,0,2.02,0,0,0,0
422.250,14.61,0,0.3,-0.7,-0.2,0,246.85,190,1351,6,111,234.28,235.2,4.9,40.1,187,2275.9,2063.9,-21.5,1324,0,0.01,6,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,180,0.52,100,0,-15.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.15,1,11.6,5.2,5.26,0,-3.12,19.8,-1.48,1.54,100,0,91.4,0,0,0,80,0,0,2.04,0,0,0,0
422.454,14.61,0,0.3,-0.8,-0.2,0,246.13,190,1351,6,111,234.28,235.2,4.9,42.41,187,2280.9,2063.9,-21.5,1320,0,0.01,6,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,180,0.52,100,0,-15,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.15,1,11.6,5.2,5.24,0,-3.09,19.8,-1.51,1.54,100,0,91.4,0,0,0,80,0,0,2.04,0,0,0,0
422.666,14.61,0,0.3,-0.8,-0.2,0,245.23,190,1350,6,111,234.28,235.2,4.9,39.75,187,2284.9,2063.9,-21.5,1321,0,0.01,6,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,180,0.52,100,0,-14.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,11.6,5.2,5.23,0,-3.04,19.8,-1.55,1.54,100,0,88.8,0,0,0,80,0,0,2.05,0,0,0,0
422.845,14.61,0,0.3,-0.8,-0.2,0,244.51,190,1348,6,111,234.28,235.2,4.9,41.7,187,2290.4,2063.9,-21.5,1316,0,0.01,6,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,180,0.52,100,0,-13.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,11.6,5.2,5.23,0,-3.01,19.8,-1.57,1.54,100,0,90.9,0,0,0,80,0,0,2.05,0,0,0,0
423.051,14.61,0,0.3,-0.8,-0.2,0,243.43,190,1346,6,111,234.28,235.2,4.9,39.93,187,2292.8,2063.9,-21.5,1315,0,0.01,6,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,180,0.52,100,0,-13,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.17,1,11.6,5.2,5.22,0,-2.94,19.8,-1.6,1.54,100,0,85.3,0,0,0,80,0,0,2.06,0,0,0,0
423.256,14.61,0,0.2,-0.8,-0.2,0,242.53,190,1346,6,111,233.37,235.2,4.9,39.75,187,2296.8,2063.9,-21.5,1309,0,0.01,6,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,180,0.52,100,0,-12.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.17,1,11.7,5.1,5.18,0,-2.89,19.8,-1.62,1.54,100,0,88.8,0,0,0,80,0,0,2.08,0,0,0,0
423.532,14.61,0,0.2,-0.8,-0.2,0,241.81,190,1344,6,111,228.94,235.2,4.8,37.45,187,2301.2,2063.9,-21.5,1288,0,0.01,5.9,5.9,-22,-21.5,-22,-21.5,-22,-22,-36,180,0.51,100,0,-11.8,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,11.7,5.1,5.1,0,-2.85,19.8,-1.64,1.54,100,0,85.3,0,0,0,80,0,0,2.12,0,0,0,0
423.668,14.61,0,0.2,-0.8,-0.2,0,240.73,189,1342,6,111,225.51,235.2,4.8,39.22,187,2306.1,2063.9,-21.5,1258,0,0.01,5.8,5.7,-22,-22,-22,-22,-22,-22,-36,180,0.5,100,0,-11.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,11.6,5,5.01,0,-2.84,19.8,-1.67,1.54,100,0,92.2,0,0,0,80,0,0,2.17,0,0,0,0
423.873,14.61,0,0.2,-0.8,-0.2,0,240.19,189,1342,6,111,225.51,235.2,4.6,40.64,187,2307.3,2063.9,-21.5,1247,0,0.01,5.7,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-36,180,0.5,100,0,-11.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,11.6,4.9,4.93,0,-2.84,19.8,-1.69,1.54,100,0,92.7,0,0,0,80,0,0,2.2,0,0,0,0
424.100,14.61,0,0.2,-0.8,-0.2,0,239.11,189,1342,6,111,225.51,235.2,4.6,38.51,187,2310.5,2063.9,-21.5,1230,0,0.01,5.6,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,180,0.49,100,0,-11.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,11.7,4.8,4.87,0,-2.81,19.8,-1.71,1.54,100,0,80.9,0,0,0,80,0,0,2.23,0,0,0,0
424.303,14.61,0,0.2,-0.8,-0.2,0,238.39,189,1341,6,111,223.83,235.2,4.5,40.29,187,2314.2,2063.9,-21.5,1218,0,0.01,5.6,5.7,-23,-22.5,-23,-22.5,-23,-22.5,-38,180,0.48,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,11.6,4.8,4.81,0,-2.8,19.8,-1.75,1.54,100,0,84,0,0,0,80,0,0,2.26,0,0,0,0
424.490,14.61,0,0.2,-0.8,-0.2,0,237.49,189,1341,6,111,221.36,235.2,4.5,38.51,187,2318.3,2063.9,-21.5,1211,0,0.01,5.5,5.6,-23,-23,-23,-23,-23,-23,-38,180,0.48,100,0,-11,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,11.5,4.8,4.78,0,-2.8,19.8,-1.76,1.54,100,0,85.7,0,0,0,80,0,0,2.27,0,0,0,0
