﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.0.mhd
455.947,14.73,0,14.72,2.4,-0.1,-2,0.5,1463,4,99,234.28,24,24.3,40.9,78.52,180,2110.9,2074.9,5253,0.01,22.6,1,1,1,1,1,1,-58,180,100,297.97,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24.3,43.7,43.72,0,0,-7.03,17.3,17.3,0,17.3,0,0.22,-0.31,1.54,100,0,87.9,0,0,0,4,0.41,0,0,-0.84,0
456.153,14.73,0,14.72,2,-0.1,-1.7,0.5,1465,5,99,234.28,24,24.2,40.3,77.64,180,2126.8,2074.9,5165,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-56,180,100,297.97,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24.5,43,42.97,0,0,-6.05,17.4,17.4,0,17.4,0,0.22,-0.41,1.54,100,0,87.9,0,0,0,4,0.43,0,0,-0.69,0
456.461,14.73,0,14.6,1.8,-0.1,-1.4,0.5,1467,5,99,234.28,24,24.2,39.7,74.29,180,2141.3,2074.9,5056,0.01,23.5,0,0,0,0,0,0,-56,180,100,297.97,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,23.5,38.1,40.08,0,0,-5.34,17.6,17.6,0,17.6,0,0.22,-0.53,1.54,100,0,87,0,0,0,4,0.48,0,0,-0.58,0
456.771,14.73,0,14.58,1.6,-0.1,-1.3,0.3,1470,5,99,234.28,21,20.9,30.5,69.68,180,2161.9,2074.9,4422,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,180,100,297.97,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,15,19.7,22.71,0,0,-7.85,18.1,18.1,0,18.1,0,0.22,-0.7,1.54,100,0,87.5,0,0,0,4,0.75,0,0,-0.48,0
456.982,14.73,0,14.58,1.4,-0.1,-1.2,0.2,1470,5,97,234.28,13.5,13,17.1,63.66,180,2179.6,2074.9,3910,0.01,14.2,-2.5,-2,-2.5,-2,-2.5,-2,-48,180,100,297.97,1.01,0.1,0,0.2,0,0,0,0,0,0,76,76,1,12.7,16.5,17.6,0,0,-7.57,17.9,17.9,0,17.9,0,0.22,-0.76,1.54,100,0,87.5,0,0,0,4,0.83,0,0,-0.43,0
457.270,14.73,0,14.54,1.2,-0.2,-1.1,0.1,1468,5,97,234.28,12,12.5,14.9,61.89,180,2191.2,2074.9,3676,0.01,13.7,-3,-3,-2.5,-3,-3,-2.5,-46,180,100,297.97,1.01,0.1,0,0.1,0,0,0,0,0,0,76,76,1,12.5,15.6,15.72,0,0,-7.12,17.7,17.7,0,17.7,0,0.23,-0.84,1.54,100,0,87.5,0,0,0,4,0.83,0,0,-0.36,0
460.748,14.73,0,14.54,1,-0.1,-0.9,0.1,1463,5,97,234.28,12,12.5,14.5,61.7,180,2205.4,2074.9,3575,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,180,100,297.97,1.01,0.1,0,0.1,0,0,0,0,0,0,76,76,1,12.5,15.3,15.21,0,0,-6.41,17.7,17.7,0,17.7,0,0.23,-0.93,1.54,100,0,87.5,0,0,0,0,0.82,0,0,-0.28,0
460.983,14.73,0,14.58,0.2,-0.7,-0.3,0,1425,6,95,234.28,11.2,11.6,5.7,40.47,180,2317.1,2074.9,1480,0.01,6.5,-19,-19.5,-19.5,-19.5,-19,-19.5,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.8,5.7,5.9,0,0,-3.29,19.8,19.8,0,19.8,0,0.24,-1.68,1.54,100,0,82.7,0,0,0,0,1.88,0,0,0,0
461.188,14.73,0,14.54,0.2,-0.8,-0.2,0,1423,6,95,234.28,11.2,11.6,5.4,42.58,180,2322.1,2074.9,1430,0.01,6.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.5,5.8,5.75,0,0,-3.25,19.8,19.8,0,19.8,0,0.24,-1.71,1.54,100,0,80.9,0,0,0,0,1.84,0,0,0,0
461.393,14.73,0,14.54,0.2,-0.8,-0.2,0,1420,6,95,234.28,11.2,11.6,5.4,41.87,180,2326.1,2074.9,1470,0.01,6.3,-20,-20,-20,-20,-20,-20,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.4,5.9,5.84,0,0,-3.2,19.8,19.8,0,19.8,0,0.24,-1.74,1.54,100,0,88.8,0,0,0,0,1.82,0,0,0,0
461.623,14.73,0,14.52,0.2,-0.8,-0.2,0,1418,6,95,234.28,11.2,11.6,5.4,43.29,180,2329.6,2074.9,1459,0.01,6.4,-20,-20,-20,-20,-20,-20,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.6,5.9,5.82,0,0,-3.12,19.8,19.8,0,19.8,0,0.24,-1.78,1.54,100,0,89.6,0,0,0,0,1.82,0,0,0,0
462.318,14.73,0,14.6,0.2,-0.7,-0.2,0,1411,6,95,234.28,11.2,11.6,5.4,41.7,180,2344.1,2074.9,1448,0.01,6.5,-20,-20,-20,-20,-20,-20,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.7,5.8,5.77,0,0,-2.96,19.8,19.8,0,19.8,0,0.24,-1.86,1.54,100,0,81.8,0,0,0,0,1.84,0,0,0,0
462.523,14.73,0,14.6,0.2,-0.7,-0.2,0,1409,6,95,234.28,11.2,11.6,5.4,40.99,180,2347,2074.9,1444,0.01,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.7,5.8,5.75,0,0,-2.91,19.8,19.8,0,19.8,0,0.24,-1.89,1.54,100,0,81.4,0,0,0,0,1.85,0,0,0,0
462.730,14.73,0,14.58,0.2,-0.7,-0.2,0,1409,6,95,234.28,11.2,11.6,5.4,41.52,180,2351.4,2074.9,1439,0.01,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.8,5.8,5.72,0,0,-2.91,19.8,19.8,0,19.8,0,0.24,-1.91,1.54,100,0,86.2,0,0,0,0,1.86,0,0,0,0
462.936,14.73,0,14.6,0.2,-0.8,-0.2,0,1407,6,95,234.28,11.2,11.6,5.4,40.81,180,2353.7,2074.9,1434,0.01,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,180,100,297.97,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,11.8,5.7,5.7,0,0,-2.85,19.8,19.8,0,19.8,0,0.24,-1.94,1.54,100,0,90.9,0,0,0,0,1.87,0,0,0,0
