﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
228.810,14.69,31.4,14.44,1.1,-0.5,-1,0,181,1121,32,3,86,15.3,51,57.1,57.6,77.64,194,2407.9,2459.3,3468,7.26,30.8,21,22.5,22.5,22.5,20.4,22.5,148,180,96.5,262.71,1,0,0,0.2,0,0,0,0,0,0,73,1,53.6,71.8,67.03,36.8,62,0,18.9,17.9,0.23,0.33,1.54,96,84.4,0,0,0.15,0,0,-0.52,0
228.920,14.69,32.4,14.58,1.2,-0.3,-1.1,0,180,1125,32,3,86,15.28,55.5,62.6,62.9,76.58,194,2419.2,2460.1,3498,10.39,32.3,17.3,21.5,20.1,19.2,20.2,21.5,160,180,95.7,257.45,1,0,0,0.2,0,0,0,0,0,0,73,1,57.9,78.2,73.54,38.8,64,0,19,19.8,0.23,0.18,1.54,96,84.8,0,0,0.18,0,0,-0.63,0
229.029,14.69,37.6,14.4,1.3,-0.1,-1.1,1.3,180,1125,32,3,86,14.95,61.5,72,70.4,74.64,194,2446.5,2461.3,3518,12.28,36.7,21,21,17.1,21,18,21,178,180,95,247.1,1.09,3.4,1.7,0.8,0,0,0,0,0,0,73,1,69.2,103.4,87.15,42.8,68.2,0,19,23.8,0.23,0.18,1.54,88,83.5,0,0,1,0.07,0,0.88,0
229.155,14.69,50.7,14.66,1.5,1.2,3.8,6.3,180,1128,32,3,86,15.08,75,105.8,86.5,75.87,194,2437.8,2461.3,3566,14.84,88,18,15.5,11.8,14.5,18,11.4,204,180,78.9,227.48,1.4,10.5,24.1,3.8,0,0,0,0,0,0,73,1,80.6,171.8,128.7,47.8,74.6,0.8,19.1,28.7,0.23,0.25,1.54,76,83.5,0,0,2.62,0.32,0,19.98,0
229.270,14.69,93.7,14.68,2.2,1.9,22.7,22.4,180,1134,32,3,86,15.24,87,269.5,101.8,75.17,194,2536.4,2515,3634,20.43,97.6,16.8,11.9,11.5,11.9,16.3,10.8,262,180,91.6,213.64,2.3,26.7,51.4,23.5,0,0,0,0,0,0,73,1,91.8,322.8,278.88,54.2,78.6,0.8,19.4,34.8,0.23,-0.58,1.54,91,83.1,0,0,1.37,0.74,0,27.16,0
229.380,14.69,100,14.6,3.3,2.8,23.9,22.4,180,1134,32,3,86,14.13,97.5,269.6,116.4,75.52,194,2649,2578.8,3681,17.73,98,13.7,15.5,14.5,12.8,14.5,14.5,307,180,86.1,204.54,2.51,26.7,61.1,32,0,0,0,0,0,0,73,1,101.5,333,333.58,57.9,81.4,0.6,19.6,38.3,0.23,-0.56,1.54,86,82.2,0,0,1.31,0,0,29.14,0
229.490,14.69,100,14.68,4.4,3.9,22.8,22.4,180,1137,32,3,86,13.92,105.8,272.8,127.6,75.7,194,2718.6,2627.5,3744,16.38,98.1,13,13,13,13,13,13,338,180,85.7,198.65,2.65,26.8,66.5,37,0,0,0,0,0,0,73,1,110,340.8,358.06,60.5,82.8,0.5,19.9,40.6,0.23,-0.6,1.54,85,83.5,0,0,1.26,0,0,29.5,0
229.599,14.69,100,14.6,5.6,5.3,21.6,22.4,180,1137,32,3,86,14.08,114,272.4,140.6,76.75,194,2740.3,2669,3804,15.36,98.1,13,13,13,13,13,13,369,180,85.3,186.35,2.75,26.9,69.5,40.3,0,0,0,0,0,0,73,1,119,345,369.49,63.6,85.7,0.4,20.1,43.5,0.22,-0.44,1.54,85,82.7,0,0,1.23,0,0,29.22,0
229.709,14.69,100,14.62,7.4,6.8,20.2,22.4,180,1144,32,3,86,14.15,123.8,270.2,155.1,77.46,194,2734.8,2704.1,3888,15.25,98,12,10,12,10,12,9.8,403,180,84.8,174.02,2.83,26.9,73.1,44,0,0,0,0,0,0,73,1,129.4,352.1,376.58,67.8,89.9,0.3,20.3,47.5,0.22,-0.27,1.54,85,82.7,0,0,1.2,0,0,29.08,0
229.819,14.69,100,14.54,9.3,8.7,18.4,22.4,180,1144,32,3,86,14.15,135.8,273.2,173.4,81.89,194,2758.6,2733.7,3962,15.72,98,8.6,9.7,6.5,9.1,9.4,9.1,435,180,84.3,158.66,2.89,27,77,47.2,0,0,-3,0,0,0,73,1,141.9,376.3,393.46,71.3,93.2,0.2,20.4,50.9,0.22,-0.18,1.54,84,81.8,0,0,1.12,0,0,29.82,0
229.929,14.69,100,14.52,11.7,10.9,16.3,22.4,180,1152,32,3,86,14.2,149.2,288.9,195,78.35,190,2783.3,2758.9,4032,17.03,98,7.9,8.5,5.5,8.4,7.9,8.5,462,180,85,136.23,2.94,27.2,79,49.4,0,0,-3,0,0,0,73,1,157,405.2,421.85,77.7,97.1,0.2,20.4,57.3,0.22,-0.76,1.54,86,78.8,0,0,1.05,0,0,29.55,0
230.043,14.69,100,14.46,14.4,13.5,14,22.4,180,1162,32,3,86,13.94,165.8,300.3,221.9,76.41,190,2911.8,2780.1,4146,18.14,98,6.4,7.5,4.5,7.5,6.2,6.9,508,180,88,119.07,2.98,27.4,82,52.7,0,0,-3,0,0,0,73,1,175.9,422.6,446.54,82.1,100.6,0.1,20.3,61.8,0.22,-0.7,1.54,89,74.8,0,0,0.99,0,0,29.32,0
230.171,14.69,100,14.32,18.5,17.2,10.7,22.4,180,1162,32,3,86,13.04,188.2,300.3,260.3,79.77,190,2898.4,2799.5,4286,17.02,98,3.5,3,3,3.7,3.5,5.7,552,180,91.1,119.86,3.02,27.7,84.7,55.6,0,-3,-2.7,0,0,0,73,1,202.1,440.1,467.05,82.1,96.1,0.1,20.2,61.9,0.22,-1.23,1.54,91,74,-0.7,0,0.93,0,0,29.09,0
230.290,14.69,100,14.32,23,21.6,6.6,22.4,180,1175,32,3,86,13,191.2,300.3,305.9,83.48,190,2841,2815.8,4424,15.32,98,3.1,1,1.3,3.2,3.4,3.2,608,180,66,125.42,3.06,28,78.5,58,0,-3,-2.7,0,0,0,73,1,229.9,458,482.73,76,95.8,0,20,56,0.22,0.43,1.54,67,79.6,-0.8,0,0.87,0,0,20.5,0
230.400,14.69,100,14.3,27.8,22.4,1.8,22.4,180,1175,32,3,86,14.15,191.2,300.3,360.7,79.94,190,2705.2,2829.4,4567,18.44,97.9,4,1,1.3,4,2.7,3.2,646,180,44.6,88.02,3.08,28.4,60.1,60.3,0,-3,-2.7,0,0,0,73,1,259.1,476.9,497.7,85.3,104.4,0,19.8,65.5,0.22,-0.27,1.54,50,86.2,-0.8,0,0.81,-0.16,0,0,0
230.509,14.69,100,14.32,31,22.4,-1.9,22.4,180,1195,32,3,86,13.64,191.2,300.3,410.1,77.29,190,2904.5,2839.8,4822,20.67,89.6,4.7,2,2.3,4.3,4.5,4.5,696,180,35.8,69.65,3.11,28.9,58.8,61.6,0,-2.7,-2.7,0,0,0,73,1,265.3,503.8,518.14,89,107.3,0,19.5,69.5,0.22,-0.36,1.54,38,82.2,-0.8,0,0.76,-0.1,0,-2.67,0
230.619,14.69,100,14.32,30.6,22.4,-2.1,22.4,180,1195,32,3,86,13.35,191.2,300.3,419.9,82.08,190,2917.9,2848.8,5034,21.55,70.6,6,3.3,3.7,6,6,6,714,180,38.4,74.11,3.14,29.3,61,62.1,0,-2.7,-2.3,0,0,0,73,1,256.4,524.2,542.96,87.6,104.6,0,19.3,68.3,0.22,-0.59,1.54,36,77.9,-0.8,0,0.71,0.09,0,-1.19,0
230.740,14.69,100,14.32,28.8,22.4,-0.1,22.4,180,1215,32,3,88,12.63,191.2,300.3,413.3,75.17,190,2864.5,2856.1,5040,20.04,88.7,6,3.3,3.7,6,6,6,698,180,42.2,80.75,3.16,29.4,64.1,62.7,0,-2.7,-2.3,0,0,0,74,1,248.5,527.4,558.64,83.8,104,0,19.3,64.5,0.22,0.7,1.54,45,77.9,-0.8,0,0.69,0.22,0,1.21,0
230.850,14.69,100,14.46,28.1,22.4,1.5,22.4,180,1236,32,3,88,12.2,191.2,300.3,407.7,80.29,190,2771.1,2863.1,5096,17.46,91.3,6,3.3,3.7,6,6,6,682,180,46.2,89.49,3.18,29.5,64.9,63.1,0,-2.7,-2.3,0,0,0,74,1,247.5,531.4,565.35,81.7,101.7,0,19.3,62.4,0.22,0.39,1.54,46,77,-0.8,0,0.68,0,0,1.82,0
230.960,14.69,100,14.46,28.7,22.4,1.5,22.4,180,1236,32,3,88,11.87,191.2,300.3,416.1,86.31,190,2775.4,2868.3,5182,13.78,93.2,6,3.7,3.7,6,6,6,680,180,47.5,89.38,3.21,30.1,65.2,63.4,0,-2.3,-1.9,0,0,0,74,1,249.6,540.1,567.75,79.9,100.9,0,19.1,60.8,0.22,0.46,1.54,47,76.1,-0.8,0,0.66,0,0,1.78,0
231.069,14.69,100,14.38,28.5,22.4,1.6,22.4,180,1256,32,3,88,12.11,191.2,300.3,429.6,79.23,190,2866.5,2872.9,5326,11.47,94.3,6.5,4.2,4.6,6.5,6.5,6.5,679,180,48.7,93.21,3.23,30.5,65,63.4,0,-2.3,-1.9,0,0,0,74,1,252.2,555.4,568.5,79.2,99.4,0,19,60.2,0.22,0.09,1.54,48,73.1,-0.8,0,0.64,0,0,1.62,0
231.179,14.69,100,14.38,29.5,22.4,1,22.4,180,1256,32,3,88,11.7,191.2,300.3,446.1,80.29,190,2909.5,2876.7,5436,7.7,95.5,7,4.7,5.1,7,7,7,684,180,47.4,99.67,3.26,31.1,64.8,63.4,0,-2.3,-1.9,0,0,0,74,1,255,567.8,568.73,77.4,97.2,0,18.8,58.6,0.22,-0.13,1.54,47,74,-0.8,0,0.63,0,0,1.36,0
231.290,14.69,100,14.36,29.9,22.4,1.2,22.4,180,1274,32,3,90,11.89,191.2,300.3,458.6,83.31,190,2865.7,2879.9,5589,4.68,96.1,7.5,5.2,5.6,7.5,7.5,7.5,682,180,47.9,101.76,3.29,31.6,65,63.4,0,-1.9,-1.9,0,0,0,74,1,253.2,568.9,568.81,75.7,95.5,0,18.6,57.1,0.22,-0.14,1.54,47,73.1,-0.8,0,0.63,0.08,0,1.55,0
231.399,14.69,100,14.32,30.6,22.4,1.6,22.4,180,1274,32,3,90,11.96,191.2,300.3,466,76.94,190,2888.6,2882.8,5734,1.78,96.6,7.5,5.6,6,7.5,7.5,7.5,676,180,49.3,106.19,3.33,32.1,66.5,63.4,0,-1.9,-1.5,0,0,-3,74,1,251.3,568.9,568.84,73.7,94,0,18.4,55.3,0.23,0.22,1.54,49,75.3,-0.8,0,0.64,0.01,0,3.12,0
231.537,14.69,100,14.44,30.9,22.4,1.5,22.4,180,1290,32,3,90,11.92,191.2,300.3,474.3,81.54,190,2843.9,2884.8,5832,-1.1,97.5,8,6.1,7,8.5,8.5,5.5,675,180,49.5,108.61,3.36,32.1,64.9,63.4,0,-1.9,-1.5,0,0,-3,74,1,252.5,568.9,568.84,72.4,93.3,0,18.3,54.1,0.23,0.36,1.54,49,73.1,-0.8,0,0.64,-0.02,0,1.54,0
231.649,14.69,100,14.4,31.3,22.4,1.1,22.4,180,1306,32,3,90,12.33,191.2,300.3,485.6,81.37,190,2876.4,2887.1,5968,-2.68,98,9,7.1,8,9.5,9.5,6.5,682,180,49.1,111.93,3.38,32.1,64.6,63.4,0,-1.5,-1.5,0,0,-3,74,1,252.8,568.9,568.84,71.7,92.2,0,18.1,53.6,0.23,-0.02,1.54,49,73.5,-0.8,0,0.64,-0.01,0,1.25,0
231.759,14.69,100,14.38,30.6,22.4,0.9,22.4,180,1306,32,3,90,12.21,191.2,300.3,494.9,80.48,190,2926.9,2889.2,6114,-4.67,98.1,10.5,8.5,8.5,10.5,10,7,686,180,49.2,109.38,3.39,32.1,64.5,63.4,0,-1.5,-1.2,0,0,-3,74,1,251.2,568.9,568.84,70.5,90.9,0,17.9,52.6,0.23,-0.06,1.54,49,73.1,-0.8,0,0.64,-0.03,0,1.1,0
231.869,14.69,100,14.3,30.7,22.4,0.9,22.4,180,1323,32,3,90,12.16,191.2,300.3,503.9,79.77,190,2915,2890,6277,-6.21,97.9,11,9.5,9.8,11,11,8.3,684,180,49.2,112.68,3.4,32.1,64.5,63.4,0,-1.5,-1.2,0,0,-2.7,74,1,248.1,568.9,568.84,68.9,88.7,0,17.6,51.3,0.23,-0.33,1.54,49,72.7,-0.8,0,0.64,0,0,1.14,0
231.991,14.69,100,14.32,31.5,22.5,1,22.5,180,1323,32,3,90,12.27,191.2,300.3,506.8,76.75,190,2949.5,2890.9,6354,-7.49,97.9,11,9.5,9.8,11,11,8.3,678,180,49.4,112.24,3.41,32.1,64.6,63.4,0,-1.5,-1.2,0,0,-2.7,74,1,246.6,568.9,568.84,68.2,88,0,17.6,50.6,0.23,-0.21,1.54,49,72.7,-0.8,0,0.64,0,0,1.19,0
232.100,14.69,100,14.36,31.4,22.5,0.7,22.5,180,1339,32,3,91,12.45,191.2,300.3,512.4,79.77,190,2957,2892.1,6464,-7.59,97.9,11.5,10.3,10.3,11.5,11.5,8.8,677,180,48.8,114.76,3.42,32.1,64.4,63.4,0,-1.2,-0.8,0,0,-2.7,74,1,244.8,568.9,568.84,67.5,85.6,0,17.5,50,0.23,-0.77,1.54,49,72.2,-0.8,0,0.64,0,0,0.96,0
232.210,14.69,100,14.32,31.7,22.5,0.7,22.5,180,1339,32,3,91,12.47,191.2,298.5,512.1,78.35,190,3030.4,2892.9,6602,-8.37,98,12,10.8,11.2,12,12,9.3,671,180,48.8,114.83,3.42,32.1,64.3,63.4,0,-1.2,-0.8,0,0,-2.3,74,1,239.3,568.9,568.84,66.3,85.3,0,17.3,49,0.23,-0.32,1.54,48,70.5,-0.8,0,0.64,0,0,0.95,0
232.320,14.68,100,14.32,31.3,22.5,0.7,22.5,180,1357,32,3,93,12.54,191.2,293.5,509.6,78.35,190,3089.9,2894.1,6684,-8.81,98,12,10.8,11.2,12,12,9.7,656,180,48.9,115.11,3.42,32.1,64.4,63.4,0,-1.2,-0.8,0,0,-2.3,74,1,233.5,568.9,568.84,65,83.8,0,17.1,47.9,0.23,-0.17,1.54,49,69.2,-0.8,0,0.64,0,0,0.96,0
232.430,14.68,100,14.38,32.2,22.5,0.8,22.5,181,1357,32,3,93,12.68,191.2,288,506.8,82.25,190,3029.3,2894.7,6820,-8.67,97.9,12,10.8,11.2,12,12,9.7,643,180,48.9,127.53,3.39,25.4,58.9,63.4,0,-0.8,-0.8,0,0,-2.3,74,1,228.3,483.8,553.15,63.2,78.9,0,17,46.2,0.23,-1.13,1.54,40,75.7,-0.7,0,0.75,-0.56,0,-3.9,0
232.543,14.68,0,14.32,38.4,22.5,-19.6,11.1,181,1373,32,3,93,12.7,182.2,128.9,404.9,76.41,190,2919.3,2593,6640,-8.82,40.2,-2.4,-1.6,-1.7,-3,-1.7,-2.2,512,180,7.7,183.56,2.96,4.8,28,40,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,74,1,87.2,132.9,346.62,51.8,57.2,0,16.8,35,0.23,-2.91,1.54,0,92.2,-0.7,0,1.72,-1.35,0,-10.66,0
232.651,14.68,0,14.4,26.2,22.5,-31.7,0,181,1389,32,3,93,12.51,33,19.5,70,69.85,190,2380.1,2192.7,6602,-8.52,12,-0.5,2.2,0.3,2.6,0.3,1.1,28,180,100,281.65,1.76,0,0.2,6.9,0,0,0,0,0,0,74,1,27.7,46.5,123.04,23.9,46.2,0,16.5,7.4,0.23,1.39,1.54,100,110.5,0,0,1.65,0,0,-6.75,0
232.765,14.68,0,14.38,19,14.1,-18.7,0,181,1389,32,3,95,12.89,23.2,19.5,49.9,81.54,190,2025,2146,6660,-8.94,10.5,-1.5,-1.5,-1,-1.6,-1.3,-1,-42,180,100,293.2,1.17,0,0,0.9,0,0,0,0,0,0,74,1,20.9,44.9,63.76,21.8,45.9,0,16.4,5.4,0.23,1.63,1.54,100,110.5,0,0,0.29,0,0,-6.8,0
232.880,14.68,0,14.46,12.5,8.9,-13.6,0,181,1407,32,3,95,11.72,18.8,19.5,41.1,81.54,190,2198.2,2116.1,6704,0.01,11.5,9,9,9,9,9,9,-34,180,100,297.53,1.01,0,0,0.2,0,0,0,0,0,0,74,1,18.9,44.6,48.74,16.5,16.5,0,16.5,0,0.23,-1.01,1.54,100,110.5,0,4,0.08,0,0,-6.75,0
232.999,14.68,0,14.6,9.7,5.3,-10.1,0,181,1407,32,4,95,23.96,18.8,19.5,40.3,76.94,190,2278,2116.1,6587,0.01,13.2,6.5,8.5,8.5,6.5,6.5,8.5,-74,180,100,297.53,1.01,0.5,0,0.2,0,0,0,0,0,0,74,1,22.7,56.4,52.59,16.5,16.5,0,16.5,0,0.23,-1.21,1.54,100,110.5,0,4,0.1,0,0,-4.98,0
233.120,14.68,0,14.76,7.7,2.7,-7.7,0.5,181,1409,32,4,95,48.71,23.2,25,49.1,78.52,190,2302,2116.1,6486,0.01,17.3,6,5.5,5.5,5.5,6,5.5,-72,180,100,297.53,1.03,0.5,0,0.3,0,0,0,0,0,0,74,1,23.3,55,55.04,16.6,16.6,0,16.6,0,0.23,-1.35,1.54,100,97.5,0,4,0.22,0,0,-4.03,0
233.250,14.68,0,14.74,6.2,1.5,-6,0.5,181,1407,32,4,95,75.55,23.2,24.6,46.8,77.29,190,2322.9,2116.1,6195,0.01,18.3,5.5,5,5,5.5,5,5,-68,180,25,297.53,1.04,0.5,0,0.3,0,0,0,0,0,0,74,1,23.4,51.2,53.01,16.8,16.8,0,16.8,0,0.23,-1.49,1.54,25,84,0,4,0.27,0,0,-3.15,0
233.360,14.69,0,14.74,5.2,0.9,-4.9,0.5,183,1407,32,4,93,101.54,23.2,24.4,44.3,77.46,190,2341.5,2116.1,5848,0.01,18.7,4.5,4,4,4.5,4.5,4,-64,180,25,297.53,1.04,0.5,0,0.3,0,0,0,0,0,0,74,1,23.4,48.5,50.31,16.9,16.9,0,16.9,0,0.23,-1.6,1.54,25,84.8,0,4,0.31,0,0,-2.57,0
233.470,14.69,0,14.68,4.4,0.5,-4.2,0.5,183,1409,32,4,93,115.79,23.2,24.4,42.7,82.43,190,2356.6,2116.1,5580,0.01,18.9,3,3,3,3,3,3,-62,180,100,297.53,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,23.6,46.3,47.84,17.1,17.1,0,17.1,0,0.22,-1.71,1.54,100,84.8,0,4,0.34,0,0,-2.14,0
233.581,14.69,0,14.68,3.9,0.2,-3.6,0.5,183,1409,32,4,93,138.73,23.2,24.3,41.5,78.18,190,2370.5,2116.1,5367,0.01,19.2,2,2,2,2,2,2,-60,180,100,297.53,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,24,44.6,45.79,17.2,17.2,0,17.2,0,0.22,-1.79,1.54,100,85.7,0,4,0.36,0,0,-1.8,0
233.690,14.69,0,14.68,3.4,0,-3.1,0.5,183,1409,32,4,93,173.52,23.2,24.3,40.2,78.71,190,2383.8,2116.1,5193,0.01,19.4,1,1,1,1,1,1,-58,180,100,297.53,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,24,43.1,44.04,17.3,17.3,0,17.3,0,0.22,-1.88,1.54,100,85.7,0,4,0.38,0,0,-1.54,0
233.799,14.69,0,14.66,3,-0.1,-2.7,0.5,183,1409,32,4,93,196.12,24,24.2,39.3,74.29,190,2396.6,2116.1,5040,0.01,19.8,0.5,0,0,0,0,0.5,-56,180,100,297.53,1.04,0.5,0,0.2,0,0,0,0,0,0,74,1,24.1,41.5,42.56,17.4,17.4,0,17.4,0,0.22,-1.97,1.54,100,85.7,0,4,0.41,0,0,-1.32,0
233.910,14.69,0,14.62,2.8,-0.1,-2.4,0.4,183,1409,32,4,93,217.37,23.2,23.7,37.8,72.33,190,2408.2,2116.1,4908,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,180,100,297.53,1.03,0.4,0,0.2,0,0,0,0,0,0,74,1,23.5,39.2,40.59,17.5,17.5,0,17.5,0,0.22,-2.05,1.54,100,85.3,0,4,0.44,0,0,-1.16,0
234.019,14.69,0,14.62,2.5,-0.2,-2.2,0.4,185,1409,32,4,93,231.58,22.5,23,35.6,73.4,190,2419.2,2116.1,4790,0.01,19.3,-1,-1,-1.5,-1,-1.5,-1,-54,180,100,297.53,1.03,0.4,0,0.2,0,0,0,0,0,0,74,1,22.9,37.3,38.52,17.5,17.5,0,17.5,0,0.22,-2.12,1.54,100,86.2,0,4,0.46,0,0,-1.03,0
234.149,14.69,0,14.62,2.3,-0.2,-2,0.4,185,1411,32,4,93,234.28,22.5,22.5,34.6,76.58,190,2430.5,2116.1,4719,0.01,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,180,100,297.53,1.03,0.4,0,0.2,0,0,0,0,0,0,74,1,22.5,36.1,36.78,17.6,17.6,0,17.6,0,0.22,-2.21,1.54,100,85.7,0,4,0.47,0,0,-0.9,0
234.260,14.69,0,14.6,2.1,-0.2,-1.8,0.4,185,1411,32,4,93,234.28,21.8,22.1,33.3,72.87,190,2442.4,2116.1,4655,0.01,19.5,-2,-2,-2,-2,-2,-2,-52,180,100,297.53,1.03,0.4,0,0.2,0,0,0,0,0,0,74,1,22,35,35.63,17.6,17.6,0,17.6,0,0.22,-2.28,1.54,100,85.3,0,4,0.48,0,0,-0.81,0
234.370,14.69,0,14.6,2,-0.1,-1.7,0.4,185,1411,32,4,93,234.28,21.8,21.8,32.6,69.14,190,2452.3,2116.1,4591,0.01,19.6,-2,-2,-2,-2,-2,-2,-52,180,100,297.53,1.03,0.3,0,0.2,0,0,0,0,0,0,74,1,21.8,34.1,34.62,17.6,17.6,0,17.6,0,0.22,-2.35,1.54,100,86.2,0,4,0.49,0,0,-0.73,0
234.489,14.69,0,14.6,1.8,-0.2,-1.6,0.3,185,1409,32,5,93,234.28,21,21.4,31.7,73.4,190,2461.6,2116.1,4543,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,180,100,297.53,1.03,0.3,0,0.2,0,0,0,0,0,0,74,1,21.4,33,33.57,17.7,17.7,0,17.7,0,0.22,-2.42,1.54,100,85.7,0,4,0.51,0,0,-0.65,0
234.599,14.69,0,14.58,1.7,-0.2,-1.4,0.3,187,1409,32,5,93,234.28,21,20.9,30.4,70.92,190,2472,2116.1,4458,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,180,100,297.53,1.02,0.3,0,0.2,0,0,0,0,0,0,74,1,20.8,31.4,32.34,17.8,17.8,0,17.8,0,0.22,-2.48,1.54,100,85.7,0,4,0.52,0,0,-0.59,0
234.722,14.69,0,14.5,1.6,-0.1,-1.4,0.3,187,1409,32,5,93,234.28,19.5,19.6,28,68.62,190,2480.7,2116.1,4320,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,180,100,297.53,1.02,0.3,0,0.2,0,0,0,0,0,0,74,1,18.6,26.1,28.93,17.9,17.9,0,17.9,0,0.22,-2.54,1.54,100,86.2,0,4,0.61,0,0,-0.55,0
234.845,14.69,0,14.54,1.5,-0.1,-1.3,0.2,187,1409,32,5,93,234.28,17.2,16.4,22.9,63.83,190,2490.3,2116.1,4110,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,180,100,297.53,1.02,0.2,0,0.2,0,0,0,0,0,0,74,1,15.6,20.4,23.57,18,18,0,18,0,0.22,-2.62,1.54,100,85.7,0,4,0.74,0,0,-0.51,0
234.969,14.69,0,14.52,1.3,-0.1,-1.3,0.2,189,1409,32,5,91,234.28,13.5,13.1,17.4,63.48,190,2499.9,2116.1,3913,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,180,100,297.53,1.01,0.1,0,0.2,0,0,0,0,0,0,74,1,12.8,16.8,18.54,17.9,17.9,0,17.9,0,0.22,-2.68,1.54,100,85.7,0,4,0.83,0,0,-0.47,0
235.081,14.69,0,14.5,1.2,-0.2,-1.2,0.1,189,1407,32,5,91,234.28,12,12.5,15.4,62.95,190,2509.2,2116.1,3758,0.01,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,297.53,1.01,0.1,0,0.2,0,0,0,0,0,0,74,1,12.7,16.1,16.81,17.8,17.8,0,17.8,0,0.23,-2.73,1.54,100,85.7,0,4,0.84,0,0,-0.43,0
235.199,14.69,0,14.46,1.2,-0.1,-1.1,0.1,189,1407,32,5,91,234.28,12,12.5,14.8,62.24,190,2515.8,2116.1,3638,0.01,13,-3,-3,-3.5,-3,-3,-3.5,-46,180,100,297.53,1.01,0.1,0,0.1,0,0,0,0,0,0,74,1,12.6,15.4,15.87,17.6,17.6,0,17.6,0,0.23,-2.79,1.54,100,85.7,0,4,0.83,0,0,-0.41,0
235.319,14.69,0,14.54,1.1,-0.1,-1.1,0.1,189,1405,32,5,91,234.28,12,12.5,14.3,61,190,2524.2,2116.1,3497,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,180,100,297.53,1.01,0,0,0.1,0,0,0,0,0,0,74,1,12.6,14.9,15.2,17.5,17.5,0,17.5,0,0.23,-2.84,1.54,100,85.3,0,4,0.82,0,0,-0.38,0
235.449,14.69,0,14.54,1,-0.1,-1.1,0,190,1405,32,5,91,234.28,12,12.4,13.8,59.58,190,2532.1,2116.1,3366,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.7,14.2,14.54,17.3,17.3,0,17.3,0,0.24,-2.9,1.54,100,84.8,0,4,0.83,0,0,-0.36,0
235.580,14.69,0,14.54,1,-0.1,-1,0,190,1402,32,5,91,234.28,12,12.4,13.2,56.39,190,2540.5,2116.1,3210,0.01,12.7,-4,-4,-3.5,-4,-3.5,-3.5,-43,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.6,13.5,13.87,17.2,17.2,0,17.2,0,0.24,-2.96,1.54,100,84.8,0,4,0.82,0,0,-0.33,0
235.700,14.69,0,14.5,0.9,-0.1,-0.9,0,190,1400,32,5,91,234.28,12,12.4,12.4,55.16,190,2548.6,2116.1,3070,0.01,12.5,-5.5,-5,-5,-5.5,-5,-5,-42,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,13,13.28,17.1,17.1,0,17.1,0,0.24,-3,1.54,100,84.8,0,4,0.83,0,0,-0.3,0
