﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Ric_92oct_pedal_rebuilt v1-unlocked.bin
1620.479,14.5,99.6,14.1,14.4,16.8,205,0,0,0,0,0,0,67.9,2,4,50,11.72,11.59,173.3,192.1,377.2,1958.2,5444,-16.7,-16.3,81,510.4,0,32,46,32,0
1620.583,14.5,99.6,14.1,14.1,16.8,205,0,0,0,0,0,0,65.4,2,4,50,11.72,11.79,173.6,192.1,378.9,1911.4,5456,-16.8,-14.8,81,510.2,0,32,46,32,0
1620.692,14.5,99.6,14.1,14,16.8,205,0,0,0,0,0,0,67.5,2,4,50,11.7,11.69,173.6,192.1,380.9,1970.8,5481,-17,-16.4,81,510.6,0,32,46,32,0
1620.804,14.5,99.6,14,14,16.7,205,0,0,0,0,0,0,64.5,2,4,50,11.72,11.85,173,191.9,383,1902.6,5513,-17.2,-15,81,514.1,0,32,45.8,32,0
1620.918,14.5,99.6,14,14,16.6,205,0,0,0,0,0,0,66.8,2,4,50,11.74,11.73,173.2,191.8,384.6,1955.8,5534,-16.9,-15.6,81,513.7,0,32.1,45.8,32.1,0
1621.021,14.5,99.6,14,14.3,16.6,205,0,0,0,0,0,0,64.2,2,4,50,11.6,11.76,172.5,191.5,386,1951.5,5584,-18.1,-15.8,80.9,514,0,32.1,46.8,32.1,0
1621.132,14.5,99.6,14,14.3,16.6,205,0,0,0,0,0,0,67.7,2,4,50,11.72,11.59,172.5,191.1,387.6,1934.2,5611,-17.1,-16,81,513.7,0,32.1,45.9,32.1,0
1621.244,14.5,99.6,13.9,14,16.5,205,0,0,0,0,0,0,71.1,2,5,50,11.63,11.66,172.3,191.1,389,1950.6,5631,-18.1,-16.6,81,514.4,0,32.1,45.9,32.1,0
1621.353,14.5,0,13.9,13.9,5.4,205,0,0,0,0,0,0,67.4,2,5,50,11.77,11.76,173.1,116.3,367.9,1934.3,5686,-12,-12,81,514.7,0,27.7,42.8,27.7,0
1621.462,14.5,0,5.4,19.5,0,207,0,0,0,0,0,0,66.5,2,5,50,11.16,11.4,118.8,60.7,233.4,2051.6,5547,-12,-12,17.1,290.7,0,10.7,25.9,10.7,0
1621.568,14.5,0,-8.9,16.2,0,207,0,0,0,0,0,0,81.7,2,5,50,13.41,13.34,27.8,14.6,82.5,1788.3,5335,-9.3,-5.4,3.1,45.6,0,43.7,56.9,43.7,0
1621.673,14.5,0,-11.5,12,0,207,0,0,0,0,0,0,81,2,5,50,13.67,13.44,10.8,11.5,35.6,1622.8,4834,-12,-12,3.8,17.5,0,45.2,58.3,45.2,0
1621.778,14.5,0,-11.5,5.2,0,207,0,0,0,0,0,0,80.5,2,5,52,14.53,14.3,10.4,11.3,21.4,1620.4,4493,0,0,4.7,0,0,45.1,59.2,45.1,0
1621.882,14.5,0,-11.4,2.3,0,205,0,0,0,0,0,0,81.9,2,5,52,26.56,24.26,11.1,11.6,18,1632.6,4282,0,0,5.8,0,0,44.7,58.8,44.7,0
1621.994,14.5,0,-11.3,1.5,0,207,0,0,0,0,0,0,83.8,2,5,50,142.03,86.89,11.5,11.9,16.9,1587.3,4086,0,0,6.3,0,0,44.3,58.3,44.3,0
1622.104,14.5,0,-11.3,1.1,0,207,0,0,0,0,0,0,82.8,2,5,50,234.95,234.95,11.5,11.8,16.6,1439.3,4127,0,0,6.4,0,0,44.3,57.5,44.3,0
1622.211,14.5,0,-11.2,1,0,207,0,0,0,0,0,0,82.8,2,5,50,234.95,234.95,11.6,11.8,16.6,1097,4162,0,0,6.4,0,0,44.4,58.5,44.4,0
1622.317,14.5,0,-11.2,0.8,0,207,0,0,0,0,0,0,82.4,2,5,50,234.95,234.95,11.6,11.8,16.6,843.4,4151,0,0,6.4,0,0,44.4,57.5,44.4,0
1622.424,14.5,0,-11.2,0.8,0,207,0,0,0,0,0,0,80.5,2,5,50,234.95,234.95,11.7,11.8,16.6,741.6,4146,0,0,6.4,0,0,44.4,57.5,44.4,0
1622.536,14.5,0,-11.2,0.7,0,207,0,0,0,0,0,0,81,2,5,50,234.95,234.95,11.7,11.8,16.6,761.7,4144,0,0,6.4,0,0,44.4,58.8,44.4,0
1622.643,14.5,0,-11.1,0.7,0,207,0,0,0,0,0,0,81.4,2,5,50,234.95,234.95,11.6,11.8,16.5,782.5,4134,0,0,6.4,0,0,44.4,57.8,44.4,0
1622.748,14.5,0,-11.1,0.6,0,207,0,0,0,0,0,0,81.4,2,5,50,234.95,234.95,11.7,11.8,16.5,792.2,4120,0,0,6.4,0,0,44.3,57.4,44.3,0
1622.854,14.5,0,-10.4,0.6,0,207,0,0,0,0,0,0,81.4,2,5,50,234.95,234.95,11.6,11.8,16.5,805.2,4115,0,0,5.9,0,0,44.3,58.7,44.3,0
1622.959,14.5,0,-10.5,0.6,0,207,0,0,0,0,0,0,81.9,2,5,50,234.95,234.95,11.1,11.9,16.5,809.5,4091,0,0,6.3,0,0,44.3,58.3,44.3,0
1623.063,14.5,0,-10.4,0.6,0,207,0,0,0,0,0,0,82.4,2,5,50,234.95,234.95,11.6,11.9,16.4,812.2,4092,0,0,6.4,0,0,44.3,57.7,44.3,0
