﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Ric_92oct_pedal_rebuilt v1-unlocked.bin
71.676,14.5,0,-11.3,0.6,0,198,0,0,0,0,0,0,82.6,2,6,46,234.95,234.95,11.5,11,13.7,797.9,3561,0,0,5.5,0,0,40.6,54,40.6,0
71.791,14.5,0,-11.3,0.6,0,198,0,0,0,0,0,0,82.4,2,6,46,234.95,234.95,11.3,11.1,13.1,804.3,3437,0,0,5.3,0,0,33,46.6,33,0
71.903,14.5,0,-11.4,0.6,0,198,0,0,0,0,0,0,82.8,2,6,46,234.95,234.95,11.2,11.1,12.6,814.6,3302,0,0,5,0,0,24.8,38.6,24.8,0
72.018,14.5,0,-11.3,0.6,0,199,0,0,0,0,0,0,82.4,2,6,46,234.95,234.95,11.1,11.2,12.2,818.2,3171,0,0,4.8,0,0,12.9,27,12.9,0
72.137,14.5,0,-11.4,0.5,0,199,0,0,0,0,0,0,82.6,2,6,46,234.95,234.95,11.1,11.2,12,817.5,3182,0,0,4.6,0,0,14,28.1,14,0
72.256,14.5,0,-11.4,0.5,0,199,0,0,0,0,0,0,82.2,2,6,46,234.95,234.95,11,11.2,12,818.2,3170,0,0,4.6,0,0,12.7,26.9,12.7,0
72.368,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82.6,2,6,46,234.95,234.95,11.1,11.2,11.9,818.2,3167,0,0,4.5,0,0,12.4,25.6,12.4,0
72.489,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82.6,2,6,46,234.95,234.95,11,11.2,11.9,820.5,3154,0,0,4.5,0,0,11.1,25.3,11.1,0
72.599,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82.4,2,6,46,234.95,234.95,11,11.2,11.9,818.2,3144,0,0,4.5,0,0,10.7,23.9,10.7,0
72.718,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82.6,2,6,46,234.95,234.95,10.9,11.2,11.8,817.5,3121,0,0,4.4,0,0,10.7,23.9,10.7,0
72.833,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82.9,2,6,46,234.95,234.95,11,11.2,11.7,814.6,3100,0,0,4.4,0,0,10.7,23.9,10.7,0
72.948,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82,2,6,46,234.95,234.95,11,11.2,11.7,815.2,3100,0,0,4.4,0,0,10.7,23.9,10.7,0
73.068,14.5,0,-11.3,0.5,0,199,0,0,0,0,0,0,82.4,2,6,46,234.95,234.95,11,11.2,11.7,811.3,3098,0,0,4.5,0,0,10.7,23.9,10.7,0
73.183,14.5,0,-11.3,0.4,0,199,0,0,0,0,0,0,82.9,2,6,46,234.95,234.95,11,11.2,11.7,813.9,3087,0,0,4.4,0,0,10.7,23.9,10.7,0
73.308,14.5,0,-11.3,0.4,0,199,0,0,0,0,0,0,82.6,2,6,46,234.95,234.95,11.1,11.2,11.6,808.5,3084,0,0,4.5,0,0,10.7,23.9,10.7,0
