﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ron
52.402,14.7,0,0.9,0.4,219,3,63,114.75,0.04,15.11,214,1058.2,3694,55,0,11.3,0,-46,38.4,1.03,0,0,0,0,0,0,12.7,12.5,15.41,29.64,0.29,0
52.522,14.7,0,0.9,0.4,219,3,63,116.78,0.04,14.92,214,1058.2,3660,55,0,11.4,0,-46,38.4,1.03,0,0,0,0,0,0,12.5,12.5,15.24,29.64,0.29,0
52.641,14.7,0,0.9,0.4,219,3,63,134.98,0.04,14.58,214,1039.6,3608,54,0,11.4,0,-46,38.6,1.03,0,0,0,0,0,0,12.6,12.5,15.06,29.64,0.28,0
52.762,14.7,0,0.9,0.4,219,3,63,141.66,0.04,14.58,214,1039.6,3580,53,0,11.4,0,-46,38.5,1.03,0,0,0,0,0,0,12.6,12.5,14.89,29.46,0.28,0
52.892,14.7,0,0.9,0.4,219,3,63,151.68,0.04,14.39,214,1039.6,3533,53,0,11.5,0,-46,38.7,1.03,0,0,0,0,0,0,12.6,12.4,14.67,29.64,0.28,0
53.012,14.7,0,0.8,0.4,219,3,63,160.86,0.04,14.36,214,1039.6,3484,52,0,11.5,0,-46,38.4,1.03,0,0,0,0,0,0,12.5,12.4,14.47,29.64,0.27,0
53.136,14.7,0,0.8,0.4,219,3,63,174.75,0.04,13.83,214,1039.6,3439,52,0,11.5,-0.5,-45,38.2,1.03,0,0,0,0,0,0,12.5,12.4,14.28,29.64,0.27,0
53.262,14.7,0,0.8,0.4,219,3,63,191.07,0.04,13.67,216,1039.6,3397,51,0,11.5,-0.5,-44,38.2,1.03,0,0,0,0,0,0,12.5,12.4,14.08,29.64,0.27,0
53.382,14.7,0,0.9,0.4,219,3,63,197.6,0.04,13.67,216,1039.6,3340,50,0,10.8,-0.5,-44,38.3,1.03,0,0,0,0,0,0,12.6,12.4,13.87,29.65,0.27,0
53.503,14.7,0,0.9,0.4,219,3,63,209.02,0.04,13.25,216,1039.6,3302,50,0,10.5,-0.5,-43,38,1.03,0,0,0,0,0,0,12.4,12.4,13.68,29.65,0.27,0
53.621,14.7,0,0.9,0.4,219,3,63,218.81,0.04,13.19,216,1039.6,3264,49,0,10.5,-0.5,-42,38.4,1.03,0,0,0,0,0,0,12.6,12.3,13.5,29.46,0.27,0
53.731,14.7,0,0.9,0.4,219,3,63,217.18,0.04,13.19,216,1021.1,3242,48,0,10.4,-0.5,-42,38.2,1.03,0,0,0,0,0,0,12.5,12.3,13.34,29.65,0.27,0
53.852,14.7,0,0.9,0.4,219,3,63,230.23,0.04,12.92,216,1021.1,3206,48,0,10.3,-0.5,-42,38.2,1.03,0,0,0,0,0,0,12.5,12.3,13.19,29.46,0.27,0
53.971,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.92,216,1021.1,3168,47,0,10.2,-1,-42,38.4,1.03,0,0,0,0,0,0,12.7,12.3,13.04,29.65,0.27,0
54.093,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.61,216,1021.1,3136,47,0,10,-1,-41,38.2,1.03,0,0,0,0,0,0,12.4,12.3,12.88,29.65,0.27,0
54.222,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.53,216,1021.1,3095,47,0,10,-1.5,-41,38.4,1.03,0,0,0,0,0,0,12.5,12.3,12.66,29.48,0.27,0
54.341,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.22,216,1021.1,3078,46,0,9.8,-1.5,-40,38.3,1.03,0,0,0,0,0,0,12.3,12.3,12.51,29.66,0.27,0
54.461,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.22,216,1021.1,3052,45,0,9.8,-1.5,-40,38.2,1.03,0,0,0,0,0,0,12.4,12.3,12.4,29.48,0.27,0
54.581,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.28,216,1021.1,3031,45,0,9.8,-1.5,-40,38.2,1.03,0,0,0,0,0,0,12.6,12.3,12.3,29.48,0.27,0
54.701,14.7,0,0.9,0.4,219,3,63,235.12,0.04,12.17,216,1021.1,3006,45,0,9.7,-2,-40,38.2,1.03,0,0,0,0,0,0,12.4,12.3,12.2,29.48,0.27,0
54.822,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.92,216,1021.1,2982,45,0,9.6,-2,-40,38.3,1.03,0,0,0,0,0,0,12.4,12.3,12.09,29.49,0.27,0
54.952,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.86,216,1021.1,2962,44,0,9.6,-2,-40,38.3,1.03,0,0,0,0,0,0,12.5,12.2,12,29.5,0.27,0
55.073,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.72,216,1021.1,2938,44,0,9.5,-2,-42,38.5,1.03,0,0,0,0,0,0,12.3,12.2,11.91,29.52,0.27,0
55.204,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.69,216,1021.1,2918,43,0,9.5,-3,-39,38.5,1.03,0,0,0,0,0,0,12.4,12.2,11.82,29.52,0.27,0
55.322,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.58,216,1021.1,2901,43,0,9.5,-3,-40,38.3,1.03,0,0,0,0,0,0,12.3,12.2,11.74,29.53,0.27,0
55.442,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.44,216,1021.1,2881,43,0,9.5,-3,-39,38.3,1.03,0,0,0,0,0,0,12.3,12.2,11.66,29.54,0.27,0
55.563,14.7,0,0.9,0.4,219,3,63,235.12,0.04,11.33,216,1021.1,2862,43,0,9.5,-3,-40,38.5,1.03,0,0,0,0,0,0,12.3,12.2,11.56,29.55,0.27,0
55.681,14.8,0,0.8,0.4,219,3,63,235.12,0.04,11.31,216,1021.1,2842,42,0,9.5,-3.5,-38,38.3,1.03,0,0,0,0,0,0,12.4,12.2,11.47,29.56,0.27,0
