Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 91 v301.ptm - Realtime: Stage1 91 v301.ptm]
38.685,2.64,11.49,12.26,1,0,0,2214,2176,3,63,149.94,14.95,205,350,2.25,1,2.34,0,10.99,100,14.79,196,-1.5,17.48,52,3.66,3315,99.6,36.47,0
38.718,2.66,11.48,11.33,1,0,0,2302,2176,3,63,148.93,15.14,205,350,2.19,1,0,0,10.98,100,14.79,196,-1.5,14.92,52,3.78,3339,99.6,36.47,0
38.734,2.62,11.49,11.17,1,0,0,2277,2176,3,63,146.28,15.85,205,350,1.47,1,0,0,11.24,100,14.79,196,-1.5,14.92,52,3.78,3337,99.6,36.47,0
38.757,2.6,11.5,11.17,1,0,0,2176,2176,3,63,144.85,15.61,205,350,1.71,1,0,0,11.51,100,14.79,196,-1.5,17.8,52,3.66,3340,99.6,36.47,0
38.765,2.6,11.5,11.17,1,0,0,2038,2176,3,63,145.43,15.45,205,350,1.71,1,0,0,11.4,100,14.79,196,-1.5,17.8,52,3.66,3345,99.6,36.47,0
38.788,2.61,11.5,11.17,1,0,0,2272,2176,3,63,147.02,14.58,205,350,1.87,1,0,0,11.33,100,14.79,196,-1.5,17.81,52,3.78,3339,99.6,36.47,0
38.812,2.59,11.49,11.17,1,0,0,2055,2176,3,63,144.74,15.51,205,350,1.81,1,0,0,11.31,100,14.79,196,-1.5,17.81,52,3.78,3346,99.6,36.47,0
38.835,2.57,11.51,11.2,1,0,0,2256,2176,3,63,144.06,15.51,205,350,1.81,1,0,0,11.06,100,14.79,196,-1.5,17.13,52,3.7,3355,99.6,36.47,0
38.85,2.57,11.51,11.2,1,0,0,2334,2176,3,63,145.92,14.9,205,350,2.21,1,0,0,11.09,100,14.79,196,-1.5,17.13,52,3.7,3396,99.6,36.47,0
38.864,2.57,11.51,11.2,1,0,0,2117,2176,3,63,146.74,14.29,205,350,2.26,1,0,0,11.17,100,14.79,196,-1.5,17.38,52,3.72,3404,99.6,36.47,0
38.889,2.57,11.51,11.2,1,0,0,2224,2176,3,63,147.24,15.04,205,350,2.28,1,0,0,11.2,100,14.79,196,-1.5,17.38,52,3.72,3419,99.6,36.47,0
38.92,2.55,11.51,11.2,1,0,0,2117,2176,3,61,144.24,15.03,205,350,2.28,1,0,0,11.18,100,14.79,196,-1.5,17.57,52,3.72,3430,99.6,36.47,0
38.924,2.57,11.52,11.2,1,0,0,2044,2176,3,61,146.53,15.03,205,350,2.29,1,0,0,11.26,100,14.79,196,-1.5,17.57,52,3.72,3435,99.6,36.47,0
38.942,2.59,11.52,11.17,1,0,0,2108,2176,3,61,146.18,14.18,205,350,2.5,1,0,0,11.23,100,14.79,196,-1,17.57,52,3.8,3431,99.6,36.47,0
38.964,2.57,11.52,11.2,1,0,0,2054,2176,3,61,146.65,14.95,205,350,2.45,1,0,0,11.22,100,14.79,196,-1,17.57,52,3.8,3431,99.6,36.47,0
38.98,2.52,11.51,11.2,1,0,0,2252,2176,3,61,145.01,14.9,205,350,2.07,1,0,0,11.22,100,14.79,196,-1,17.6,52,3.7,3448,99.6,36.47,0
39.003,2.52,11.53,11.2,1,0,0,2178,2176,3,61,146.74,14.69,205,350,2.43,1,0,0,11.15,100,14.79,196,-1,17.6,52,3.7,3453,99.6,36.47,0
39.024,2.55,11.52,11.17,1,0,0,2115,2176,3,61,145.5,15.09,205,350,3.21,1,0,0,11.24,100,14.79,196,-1,16.99,52,3.76,3468,99.6,36.47,0
39.042,2.52,11.52,11.17,1,0,0,2242,2176,3,61,147.36,15.09,205,350,2.24,1,0,0,11.16,100,14.79,196,-1,16.99,52,3.76,3477,99.6,36.47,0
39.064,2.52,11.53,11.17,1,0,0,2117,2176,3,61,148.54,14.01,205,350,2.57,1,0,0,11.25,100,14.79,196,-1,17.13,52,3.76,3502,99.6,36.47,0
39.087,2.52,11.53,11.17,1,0,0,2292,2176,3,61,147.4,14.66,205,350,2.57,1,0,0,11.38,100,14.79,196,-1,17.13,52,3.76,3511,99.6,36.47,0
39.103,2.51,11.53,11.17,1,0,0,2097,2176,3,61,145.75,14.82,205,350,2.66,1,0,0,11.2,100,14.79,196,-1,17.23,52,3.72,3514,99.6,36.47,0
39.125,2.48,11.53,11.2,1,0,0,2178,2176,3,61,146.67,14.23,205,350,2.5,1,0,0,11.28,100,14.79,196,-1,17.23,52,3.72,3515,99.6,36.47,0
39.14,2.51,11.54,11.17,1,0,0,2216,2176,3,61,145.4,14.65,205,350,3.23,1,0,0,11.24,100,14.79,196,-0.5,18.09,52,3.78,3536,99.6,36.47,0
39.157,2.47,11.53,11.2,1,0,0,2123,2176,3,61,147.55,14.57,205,350,2.67,1,0,0,11.19,100,14.79,196,-0.5,18.09,52,3.78,3543,99.6,36.47,0
39.171,2.48,11.54,11.2,1,0,0,2252,2176,3,61,147.17,15.02,205,350,2.75,1,0,0,11.12,100,14.79,196,-0.5,18.09,52,3.78,3547,99.6,36.47,0
39.186,2.48,11.54,11.2,1,0,0,2124,2176,3,61,147.73,14.57,205,350,2.75,1,0,0,11.09,100,14.79,196,-0.5,16.65,52,3.8,3546,99.6,36.47,0
39.211,2.47,11.54,11.2,1,0,0,2098,2176,3,61,147.01,15.02,205,350,2.25,1,0,0,11.14,100,14.79,196,-0.5,16.65,52,3.8,3571,99.6,36.47,0
39.231,2.48,11.54,11.2,1,0,0,2343,2176,3,61,149.29,14.59,205,350,2.77,1,0,0,11.28,100,14.79,196,-0.5,18.28,52,3.74,3577,99.6,36.47,0
39.246,2.48,11.54,11.2,1,0,0,2094,2176,3,61,150.59,14.94,205,350,2.38,1,0,0,11.31,100,14.79,196,-0.5,18.28,52,3.74,3585,99.6,36.47,0
39.278,2.43,11.54,11.2,1,0,0,2299,2176,3,61,146.4,15.11,205,350,2.38,1,0,0,11.29,100,14.79,196,-0.5,17.62,52,3.72,3595,99.6,36.47,0
39.294,2.48,11.54,11.17,1,0,0,2050,2176,3,61,149.51,13.98,205,350,3.35,1,0,0,11.19,100,14.79,196,-0.5,17.62,52,3.72,3607,99.6,36.47,0
39.311,2.51,11.53,11.13,1,0,0,2232,2176,3,61,148.24,15.03,205,350,2.29,1,0,0,11.16,100,14.79,196,-0.5,16.93,52,3.82,3614,99.6,36.47,0
39.336,2.46,11.54,11.17,1,0,0,2195,2176,3,61,149.06,14.03,205,350,2.75,1,0,0,11.34,100,14.79,196,-0.5,18.54,52,3.84,3621,99.6,36.47,0
39.35,2.47,11.54,11.17,1,0,0,2127,2176,3,61,150.4,14.92,205,350,2.4,1,0,0,11.34,100,14.79,196,-0.5,18.54,52,3.84,3627,99.6,36.47,0
39.375,2.44,11.55,11.17,1,0,0,2104,2176,3,61,149.5,15.27,205,350,2.28,1,0,0,11.16,100,14.79,196,-0.5,18.54,52,3.84,3648,99.6,36.47,0
39.397,2.42,11.56,11.17,1,0,0,2075,2176,3,61,150.59,14.56,205,350,2.76,1,0,0,11.19,100,14.79,196,-0.5,17.91,52,3.82,3654,99.6,36.47,0
39.421,2.44,11.54,11.17,1,0,0,2137,2176,3,61,149.96,15.03,205,350,2.57,1,0,0,11.27,100,14.79,196,0,18.75,52,3.78,3671,99.6,36.47,0
39.445,2.44,11.55,11.17,1,0,0,2227,2176,3,61,153.45,15.2,205,350,3.19,1,0,0,11.35,100,14.79,196,0,18.75,52,3.78,3682,99.6,36.47,0
39.462,2.44,11.54,11.17,1,0,0,2269,2176,3,61,149.95,15.24,205,350,2.08,1,0,0,11.25,100,14.79,196,0,18.1,52,3.76,3691,99.6,36.47,0
39.485,2.43,11.55,11.17,1,0,0,2046,2176,3,61,152.82,14.63,205,350,2.08,1,0,0,11.22,100,14.79,196,0,18.1,52,3.76,3695,99.6,36.47,0
39.501,2.42,11.54,11.17,1,0,0,2026,2176,3,61,153.41,14.65,205,350,2.67,1,0,0,11.09,100,14.79,196,0,18.15,52,3.74,3714,99.6,36.47,0
39.526,2.47,11.56,11.17,1,0,0,2166,2176,3,61,153.23,14.18,205,350,2.67,1,0,0,11.21,100,14.79,196,0,18.15,52,3.74,3722,99.6,36.47,0
39.542,2.46,11.55,11.13,1,0,0,2012,2176,3,61,152.8,14.77,205,350,2.57,1,0,0,11.32,100,14.79,196,0,18.27,52,3.78,3735,99.6,36.47,0
39.565,2.44,11.55,11.17,1,0,0,2251,2176,3,61,153.07,14.2,205,350,2.55,1,0,0,11.36,100,14.79,196,0,18.27,52,3.78,3738,99.6,36.47,0
39.582,2.44,11.55,11.17,1,0,0,2323,2176,3,61,153.28,14.84,205,350,2.47,1,0,0,11.17,100,14.79,196,0,18.34,52,3.74,3741,99.6,36.47,0
39.605,2.44,11.55,11.17,1,0,0,2145,2176,3,61,152.65,14.15,205,350,2.48,1,0,0,11.07,100,14.79,196,0,18.34,52,3.74,3744,99.6,36.47,0
39.624,2.44,11.56,11.13,1,0,0,2293,2176,3,61,154.12,14.94,205,350,2.38,1,0,0,11.07,100,14.79,196,0.5,18.47,52,3.8,3772,99.6,36.47,0
39.642,2.43,11.55,11.17,1,0,0,2106,2176,3,61,153.95,14.21,205,350,2.38,1,0,0,11.21,100,14.79,196,0.5,18.47,52,3.8,3777,99.6,36.47,0
39.655,2.47,11.56,11.13,1,0,0,2246,2176,3,61,156.46,14.66,205,350,2.54,1,0,0,11.28,100,14.79,196,0.5,18.47,52,3.8,3785,99.6,36.47,0
39.679,2.44,11.55,11.17,1,0,0,1982,2176,3,61,154.64,14.62,205,350,2.66,1,0,0,11.16,100,14.79,196,1,19.38,52,3.76,3796,99.6,36.47,0
39.696,2.46,11.56,11.13,1,0,0,2146,2176,3,61,153.96,15.46,205,350,2.74,1,0,0,11.28,100,14.79,196,1,18.69,52,3.84,3809,99.6,36.47,0
39.712,2.42,11.56,11.13,1,0,0,2305,2176,3,61,155.06,15.27,205,350,1.91,1,0,0,11.32,100,14.79,196,1,18.69,52,3.84,3811,99.6,36.47,0
39.737,2.42,11.56,11.13,1,0,0,2171,2176,3,61,154.66,15.26,205,350,2.06,1,0,0,11.21,100,14.79,196,1,18.69,52,3.84,3828,99.6,36.47,0
39.751,2.43,11.56,11.13,1,0,0,2308,2176,3,61,156.28,14.86,205,350,2.46,1,0,0,11.12,100,14.79,196,1.5,17.96,52,3.8,3837,99.6,36.47,0
39.771,2.43,11.56,11.13,1,0,0,2337,2176,3,61,157.12,14.65,205,350,2.67,1,0,0,11.21,100,14.79,196,1.5,17.96,52,3.8,3839,99.6,36.47,0
39.788,2.44,11.55,11.13,1,0,0,2270,2176,3,61,157.84,14.46,205,350,2.86,1,0,0,11.21,100,14.79,196,1,18.8,52,3.84,3833,99.6,36.47,0
39.816,2.47,11.55,11.13,1,0,0,2092,2176,3,61,154.65,15.38,205,350,2.86,1,0,0,11.16,100,14.79,196,1,18.8,52,3.84,3842,99.6,36.47,0
39.84,2.42,11.56,11.13,1,0,0,2107,2176,3,61,155.89,15.03,205,350,2.29,1,0,0,11.13,100,14.79,196,0.5,18.89,52,3.88,3861,99.6,36.47,0
39.854,2.4,11.57,11.13,1,0,0,2159,2176,3,61,158.43,14.82,205,350,2.5,1,0,0,11.02,100,14.79,196,0.5,18.89,52,3.88,3887,99.6,36.47,0
39.88,2.44,11.55,11.13,1,0,0,2046,2176,3,61,160.77,15.15,205,350,2.17,1,0,0,11.19,100,14.79,196,1.5,19.13,52,3.9,3903,99.6,36.47,0
39.894,2.43,11.56,11.13,1,0,0,2182,2176,3,61,158.53,14.66,205,350,2.66,1,0,0,11.28,100,14.79,196,1.5,19.13,52,3.9,3908,99.6,36.47,0
39.92,2.46,11.55,11.1,1,0,0,2060,2176,3,61,157.85,15.22,205,350,2.15,1,0,0,11.2,100,14.79,196,1,20.02,52,3.9,3911,99.6,36.47,0
39.929,2.42,11.56,11.13,1,0,0,2179,2176,3,61,159.38,14.97,205,350,2.15,1,0,0,11.16,100,14.79,196,1,20.02,52,3.9,3914,99.6,36.47,0
39.945,2.42,11.56,11.13,1,0,0,2047,2176,3,61,160.2,15.24,205,350,2.63,1,0,0,11.13,100,14.79,196,2,19.22,52,3.84,3924,99.6,36.47,0
39.959,2.42,11.56,11.13,1,0,0,2120,2176,3,61,159.08,14.97,205,350,2.35,1,0,0,11.12,100,14.79,196,2,19.22,52,3.84,3926,99.6,36.47,0
39.987,2.43,11.56,11.13,1,0,0,2185,2176,3,61,162.21,13.91,205,350,3.41,1,0,0,11.28,100,14.79,196,2,18.48,52,3.86,3947,99.6,36.47,0
40.004,2.46,11.56,11.1,1,0,0,2025,2176,3,61,158.25,15.13,205,350,3.41,1,0,0,11.18,100,14.79,196,2,18.48,52,3.86,3962,99.6,36.47,0
40.021,2.42,11.55,11.13,1,0,0,2187,2176,3,61,160.58,14.52,205,350,2.19,1,0,0,11.33,100,14.79,196,2,19.44,52,3.88,3962,99.6,36.47,0
40.036,2.44,11.56,11.13,1,0,0,2189,2176,3,61,161.95,15.14,205,350,2.18,1,0,0,11.28,100,14.79,196,2,19.44,52,3.88,3972,99.6,36.47,0
40.059,2.43,11.56,11.13,1,0,0,2121,2176,3,61,161.51,14.58,205,350,2.74,1,0,0,11.24,100,14.79,196,2,19.44,52,3.88,3977,99.6,36.47,0
40.069,2.44,11.55,11.13,1,0,0,2238,2176,3,61,161.88,15.09,205,350,2.24,1,0,0,11.15,100,14.79,196,1.5,18.66,52,3.9,3991,99.6,36.47,0
40.085,2.42,11.55,11.13,1,0,0,2184,2176,3,61,162.15,14.37,205,350,2.24,1,0,0,11.25,100,14.79,196,1.5,18.66,52,3.9,3998,99.6,36.47,0
40.101,2.44,11.56,11.1,1,0,0,2201,2176,3,61,162.95,14.87,205,350,2.95,1,0,0,11.27,100,14.79,196,2,19.67,52,3.86,4010,99.6,36.47,0
40.126,2.44,11.55,11.1,1,0,0,2260,2176,3,61,164.58,14.74,205,350,2.22,1,0,0,11.19,100,14.79,196,2,19.67,52,3.86,4020,99.6,36.47,0
40.14,2.43,11.55,11.1,1,0,0,2090,2176,3,61,164.11,14.48,205,350,2.22,1,0,0,11.2,100,14.79,196,1.5,19.77,52,3.94,4032,99.6,36.47,0
40.165,2.47,11.56,11.07,1,0,0,2176,2176,3,61,165.28,14.62,205,350,2.28,1,0,0,11.22,100,14.79,196,1.5,19.77,52,3.94,4037,99.6,36.47,0
40.187,2.47,11.55,11.07,1,0,0,2137,2176,3,61,167.82,15,205,350,2.87,1,0,0,11.1,100,14.79,196,1.5,19.82,52,3.98,4039,99.6,36.47,0
40.211,2.44,11.54,11.07,1,0,-0.7,2013,2176,3,61,165.18,14.94,205,350,2.33,1,0,0,11.12,100,14.79,196,1.5,19.82,52,3.98,4055,99.6,36.47,0
40.238,2.47,11.54,11.07,1,0,-0.7,2026,2176,3,61,168.35,14.07,205,350,3.17,1,0,0,11.18,100,14.79,196,1.5,19.9,52,3.92,4065,99.6,36.47,0
40.252,2.48,11.54,11.07,1,0,-0.7,2139,2176,3,61,168.95,14.64,205,350,2.2,1,0,0,11.18,100,14.79,196,1,20,52,4,4076,99.6,36.86,0
40.268,2.5,11.55,11.07,1,0,-0.7,2097,2176,3,61,170.46,14.56,205,350,2.69,1,0,0,11.08,100,14.79,196,1,20,52,4,4096,99.6,36.86,0
40.287,2.5,11.54,11.07,1,0,-0.7,2027,2176,3,61,170.18,14.52,205,350,2.68,1,0,0,11.18,100,14.79,196,1,20,52,4,4103,99.6,36.86,0
40.311,2.5,11.53,11.07,1,0,-0.7,2166,2176,3,61,171.63,14.98,205,350,2.75,1,0,0,11.15,100,14.79,196,0.5,21.02,52,3.94,4113,99.6,36.86,0
40.326,2.52,11.53,11.04,1,0,-0.7,2045,2176,3,61,170.97,15.04,205,350,2.2,1,0,0,11.06,100,14.79,196,0.5,21.02,52,3.94,4117,99.6,36.86,0
40.343,2.51,11.53,11.07,1,0,-0.7,2080,2176,3,61,172.58,14.66,205,350,2.5,1,0,0,11.06,100,14.79,196,1,21.12,52,4.02,4132,99.6,36.86,0
40.358,2.51,11.53,11.07,1,0,-0.7,2007,2176,3,61,173.41,14.54,205,350,2.63,1,0,0,10.95,100,14.79,196,1,21.12,52,4.02,4130,99.6,36.86,0
40.397,2.53,11.54,11.04,1,0,-0.7,2089,2176,3,61,174.99,15.03,205,350,2.09,1,0,0,10.94,100,14.79,196,0.5,21.19,52,3.96,4157,99.6,37.25,0
40.411,2.52,11.53,11.04,1,0,-0.7,2101,2176,3,61,175.54,14.75,205,350,1.99,1,0,0,10.87,100,14.79,196,0.5,21.19,52,3.96,4176,99.6,37.25,0
40.427,2.53,11.52,11.04,1,0,-0.7,2240,2176,3,61,175.46,14.49,205,350,2.54,1,0,0,11.04,100,14.79,196,0.5,21.38,52,4.02,4178,99.6,37.25,0
40.451,2.55,11.52,11.04,1,0,-0.7,2119,2176,3,61,175.34,15.12,205,350,1.99,1,0,0,10.9,100,14.79,196,0.5,21.38,52,4.02,4168,99.6,37.25,0
40.477,2.52,11.53,11.04,1,0,-0.7,2200,2176,3,61,176.06,14.3,205,350,2.7,1,0,0,10.87,100,14.79,196,0.5,21.34,52,4,4176,99.6,37.25,0
40.491,2.56,11.52,11.04,1,0,-0.7,2153,2176,3,61,179.34,15.21,205,350,2.29,1,0,0,10.86,100,14.79,196,0.5,21.34,52,4,4183,99.6,37.25,0
40.505,2.53,11.52,11.04,1,0,-0.7,2188,2176,3,61,177.16,14.66,205,350,1.88,1,0,0,10.84,100,14.79,196,0,21.42,52,4.06,4196,99.6,37.25,0
40.524,2.57,11.52,11,1,0,-0.7,2280,2176,3,61,181.26,14.34,205,350,1.88,1,0,0,10.83,100,14.79,196,0,21.42,52,4.06,4206,99.6,37.25,0
40.538,2.55,11.52,11,1,0,-0.7,2084,2176,3,61,180.25,15.34,205,350,2.74,1,0,0,10.84,100,14.79,196,0,22.47,52,4.02,4215,99.6,37.65,0
40.578,2.55,11.52,11,1,0,-0.7,2017,2176,3,63,182.06,15.39,205,350,1.81,1,0,0,10.96,100,14.79,196,0.5,22.61,52,4.06,4240,99.6,37.65,0
40.607,2.56,11.51,11,1,0,-0.7,2198,2176,3,63,181.59,15.32,205,350,2.33,1,0,0,10.92,100,14.79,196,0.5,22.61,52,4.06,4254,99.6,37.65,0
40.621,2.53,11.51,11,1,0,-0.7,2181,2176,3,63,180.86,15.09,205,350,1.67,1,0,0,10.88,100,14.79,196,0.5,22.74,52,4.06,4277,99.6,37.65,0
40.646,2.56,11.52,11,1,0,-0.7,2263,2176,3,63,185.33,15.36,205,350,1.91,1,0,0,10.9,100,14.79,196,0.5,22.74,52,4.06,4287,99.6,37.65,0
40.652,2.56,11.51,11,1,0,-0.7,2121,2176,3,63,183.69,14.88,205,350,2.09,1,0,0,10.85,100,14.79,196,0.5,22.74,52,4.06,4295,99.6,37.65,0
40.664,2.59,11.5,10.97,1,0,-0.7,2219,2176,3,63,184.43,15.35,205,350,1.62,1,0,0,10.74,100,14.79,196,0.5,22.9,52,4.06,4295,99.6,38.04,0
40.692,2.57,11.51,11,1,0,-0.7,2212,2176,3,63,185.72,14.95,205,350,2.02,1,0,0,10.81,100,14.79,196,0.5,22.9,52,4.06,4290,99.6,38.04,0
40.708,2.55,11.52,11,1,0,-0.7,2009,2176,3,63,185.46,15.43,205,350,1.55,1,0,0,10.82,100,14.79,196,0.5,21.97,52,4.06,4288,99.6,38.04,0
40.726,2.59,11.5,10.97,1,0,-0.7,2054,2176,3,63,181.96,15,205,350,1.96,1,0,0,10.9,100,14.79,196,0.5,21.97,52,4.06,4304,99.6,38.04,0
40.742,2.6,11.5,10.97,1,0,-0.7,2255,2176,3,63,184.13,15.49,205,350,1.47,1,0,0,10.96,100,14.79,196,0.5,22.92,52,4.06,4304,99.6,38.04,0
40.764,2.57,11.5,11,1,0,-0.7,2195,2176,3,63,188.01,15.32,205,350,1.47,1,0,0,10.86,100,14.79,196,0.5,22.92,52,4.06,4318,99.6,38.04,0
40.788,2.61,11.51,11,1,0,-0.7,2141,2176,3,63,189.43,14.51,205,350,2.49,1,0,0,10.84,100,14.79,196,0.5,22.16,52,4.08,4350,99.6,38.04,0
40.802,2.6,11.5,10.97,1,0,-0.7,2256,2176,3,63,188.94,15.22,205,350,1.68,1,0,0,10.82,100,14.79,196,0.5,22.16,52,4.08,4356,99.6,38.04,0
40.822,2.55,11.5,10.97,1,0,-0.7,2194,2176,3,63,186.72,15.02,205,350,1.68,1,0,0,10.87,100,14.79,196,0.5,23.31,52,4.06,4379,99.6,38.43,0
40.838,2.6,11.52,11,1,0,-0.7,2151,2176,3,63,190.5,15.41,205,350,1.31,1,0,0,10.9,100,14.79,196,0.5,23.31,52,4.06,4377,99.6,38.43,0
40.854,2.51,11.5,11.04,1,0,-0.7,2178,2176,3,63,185.5,15.61,205,350,1.44,1,0,0,10.93,100,14.79,196,0.5,24.3,52,4.06,4381,99.6,38.43,0
40.874,2.59,11.51,11,1,0,-0.7,2157,2176,3,63,189.07,15.14,205,350,1.87,1,0,0,10.96,100,14.79,196,0.5,24.3,52,4.06,4385,99.6,38.43,0
40.883,2.53,11.52,11,1,0,-0.7,2278,2176,3,63,188.19,14.64,205,350,2.23,1,0,0,10.81,100,14.79,196,0.5,24.3,52,4.06,4383,99.6,38.43,0
40.898,2.59,11.52,10.97,1,0,-0.7,2115,2176,3,63,188.94,14.62,205,350,2.23,1,0,0,10.86,100,14.79,196,1,23.4,52,4.08,4391,99.6,38.43,0
40.929,2.59,11.5,10.97,1,0,-0.7,2124,2176,3,63,191.65,15.53,205,350,2.28,1,0,0,10.79,100,14.79,196,1,23.4,52,4.08,4397,99.6,38.43,0
40.956,2.59,11.5,10.94,1,0,-0.7,2027,2176,3,63,192.18,14.97,205,350,1.83,1,0,0,10.7,100,14.79,196,0.5,23.53,52,4.1,4420,99.6,38.82,0
40.963,2.55,11.5,10.94,1,0,-0.7,2161,2176,3,63,188.83,15.43,205,350,1.83,1,0,0,10.78,100,14.79,196,0.5,23.53,52,4.1,4430,99.6,38.82,0
40.98,2.59,11.52,10.97,1,0,-0.7,2125,2176,3,63,191.94,15.64,205,350,1.63,1,0,0,10.86,100,14.79,196,0.5,24.62,52,4.12,4439,99.6,38.82,0
41.003,2.57,11.5,10.97,1,0,-0.7,2323,2176,3,63,191.61,15.62,205,350,1.31,1,0,0,10.77,100,14.79,196,0.5,24.62,52,4.12,4443,99.6,38.82,0
41.021,2.56,11.5,10.97,1,0,-0.7,2181,2176,3,63,191.79,15.61,205,350,1.26,1,0,0,10.73,100,14.79,196,1,22.81,52,4.14,4458,99.6,38.82,0
41.051,2.57,11.51,10.97,1,0,-0.7,2147,2176,3,63,191.07,15.38,205,350,1.04,1,0,0,10.79,100,14.79,196,1,22.81,52,4.14,4462,99.6,38.82,0
41.066,2.57,11.51,10.97,1,0,-0.7,2217,2176,3,63,193.02,15.78,205,350,0.94,1,0,0,10.9,100,14.79,196,1,23.87,52,4.12,4468,99.6,38.82,0
41.081,2.53,11.51,10.97,1,0,-0.7,2069,2176,3,63,191.67,15.16,205,350,0.94,1,0,0,10.8,100,14.79,196,1,23.87,52,4.12,4483,99.6,38.82,0
41.106,2.59,11.52,10.94,1,0,-0.7,2172,2176,3,63,191.11,15.16,205,350,1.18,1,0,0,10.78,100,14.79,196,0.5,22.03,52,4.12,4490,99.6,38.82,0
41.122,2.56,11.52,10.97,1,0,-0.7,2125,2176,3,63,192.93,15.05,205,350,1.14,1,0,0,10.84,100,14.79,196,0.5,22.03,52,4.12,4501,99.6,38.82,0
41.15,2.56,11.51,10.97,1,0,-0.7,2156,2176,3,63,193.07,15.07,205,350,1.07,1,0,0,10.8,100,14.79,196,1,23.08,52,4.12,4507,99.6,38.82,0
41.173,2.56,11.52,10.97,1,0,-0.7,2192,2176,3,63,194,15.46,205,350,1.16,1,0,0,10.84,100,14.79,196,1,23.08,52,4.12,4529,99.6,38.82,0
41.194,2.56,11.51,10.94,1,0,-0.7,2134,2176,3,63,192.86,15.24,205,350,0.91,1,0,0,10.81,100,14.79,196,1,22.22,52,4.16,4538,99.6,38.82,0
41.212,2.53,11.52,10.94,1,0,-0.7,2141,2176,3,63,194.93,15.63,205,350,0.93,1,0,0,10.77,100,14.79,196,1,22.22,52,4.16,4549,99.6,38.82,0
41.221,2.55,11.52,10.94,1,0,-0.7,2165,2176,3,63,196.37,15.73,205,350,0.93,1,0,0,10.9,100,14.79,196,1.5,24.28,52,4.14,4557,99.6,38.82,0
41.236,2.52,11.52,10.94,1,0,-0.7,2143,2176,3,63,192.53,15.59,205,350,0.82,1,0,0,10.84,100,14.79,196,1.5,24.28,52,4.14,4569,99.6,38.82,0
41.265,2.56,11.53,10.94,1,0,-0.7,2220,2176,3,64,196.53,15.73,205,350,1.15,1,0,0,10.87,100,14.79,196,1.5,24.28,52,4.14,4575,99.6,38.82,0
41.279,2.55,11.52,10.97,1,0,-0.7,2109,2176,3,64,195.4,15.46,205,350,1.19,1,0,0,10.76,100,14.79,196,1.5,24.4,52,4.14,4587,99.6,38.82,0
41.306,2.53,11.52,10.94,1,0,-0.7,2192,2176,3,64,196.07,15.54,205,350,1.24,1,0,0,10.75,100,14.79,196,1,24.49,52,4.16,4591,99.6,38.82,0
41.32,2.55,11.51,10.94,1,0,-0.7,2342,2176,3,64,192.46,15.55,205,350,0.87,1,0,0,10.81,100,14.79,196,1,24.49,52,4.16,4589,99.6,38.82,0
41.335,2.53,11.52,10.94,1,0,-0.7,2055,2176,3,64,194.81,14.67,205,350,1.71,1,0,0,10.8,100,14.79,196,1,23.52,52,4.14,4593,99.6,38.82,0
41.352,2.55,11.52,10.94,1,0,-0.7,2106,2176,3,64,196.1,14.64,205,350,1.81,1,0,0,10.77,100,14.79,196,1,23.52,52,4.14,4602,99.6,38.82,0
41.366,2.55,11.52,10.94,1,0,-0.7,2260,2176,3,64,196.45,14.84,205,350,1.74,1,0,0,10.83,100,14.79,196,1,23.52,52,4.14,4614,99.6,38.82,0
41.4,2.53,11.53,10.94,1,0,-0.7,2248,2176,3,64,198.53,15.46,205,350,0.95,1,0,0,10.88,100,14.79,196,2,22.64,52,4.12,4641,99.6,38.82,0
41.431,2.51,11.52,10.97,1,0,-0.7,2242,2176,3,64,199.27,14.97,205,350,0.94,1,0,0,10.89,100,14.79,196,2,23.81,52,4.16,4650,99.6,38.82,0
41.435,2.51,11.51,10.94,1,0,-0.7,2000,2176,3,64,195.25,15.46,205,350,0.89,1,0,0,10.93,100,14.79,196,2,23.81,52,4.16,4664,99.6,38.82,0
41.45,2.55,11.53,10.91,1,0,-0.7,2253,2176,3,64,198.48,14.75,205,350,1.95,1,0,0,10.89,100,14.79,196,2,23.81,52,4.16,4671,99.6,38.82,0
41.465,2.53,11.52,10.91,1,0,-0.7,2240,2176,3,64,199.29,15.44,205,350,0.88,1,0,0,10.8,100,14.79,196,1.5,23.92,52,4.18,4676,99.6,38.82,0
41.484,2.51,11.52,10.94,1,0,-0.7,1955,2176,3,64,196.3,15.16,205,350,0.88,1,0,0,10.86,100,14.79,196,1.5,23.92,52,4.18,4683,99.6,38.82,0
