Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 93 v301.ptm - Realtime: Stage1 93 v301.ptm]
88.538,2.61,11.67,11.65,1,-1.41,0,2218,2163,3,63,144.14,15.11,190,350,1.96,1,3.91,0,11.4,100,14.65,196,-1,17.37,48,3.68,3304,99.6,34.51,0
88.558,2.66,11.67,11.65,1,-1.41,0,2102,2163,3,61,145.51,15.58,190,350,2.04,1,4.69,0,11.59,100,14.65,196,-1.5,16.92,48,3.8,3309,99.6,34.51,0
88.575,2.64,11.68,11.65,1,-1.41,0,2086,2163,3,61,145.91,16.08,190,350,1.23,1,4.69,0,11.61,100,14.65,196,-1.5,16.92,48,3.8,3319,99.6,34.51,0
88.585,2.59,11.69,11.65,1,-1.41,0,2222,2163,3,61,143.45,16,190,350,1.2,1,4.69,0,11.47,100,14.65,196,-1,16.99,48,3.7,3323,99.6,34.51,0
88.612,2.59,11.69,11.65,1,-1.41,0,2209,2163,3,61,144.65,15.59,190,350,1.2,1,4.69,0,11.34,100,14.65,196,-1,16.99,48,3.7,3331,99.6,34.51,0
88.625,2.61,11.69,11.65,1,-1.41,0,2165,2163,3,61,145.9,14.89,190,350,1.62,1,3.12,0,11.41,100,14.65,196,-1,17.06,48,3.74,3331,99.6,34.51,0
88.634,2.61,11.68,11.65,1,-1.41,0,2014,2163,3,61,147.64,14.76,190,350,2.31,1,3.12,0,11.38,100,14.65,196,-1,17.06,48,3.74,3337,99.6,34.51,0
88.65,2.62,11.67,11.65,1,-1.41,0,2206,2163,3,61,147.26,15.31,190,350,1.9,1,3.12,0,11.33,100,14.65,196,-1,17.06,48,3.74,3352,99.6,34.51,0
88.676,2.59,11.69,11.65,1,-1.41,0,2102,2163,3,61,144.45,15.7,190,350,1.51,1,2.34,0,11.34,100,14.65,196,-1,17.88,48,3.7,3359,99.6,34.51,0
88.689,2.59,11.7,11.65,1,-1.41,0,2133,2163,3,61,145.2,15.39,190,350,1.76,1,2.34,0,11.37,100,14.65,196,-1,17.88,48,3.7,3367,99.6,34.51,0
88.715,2.56,11.69,11.65,1,-1.41,0,2217,2163,3,61,144.94,14.51,190,350,2.29,1,2.34,0,11.21,100,14.65,196,-1,17.24,48,3.72,3383,99.6,34.51,0
88.727,2.6,11.68,11.65,1,-1.41,0,2142,2163,3,61,147.09,15.15,190,350,2.05,1,2.34,0,11.45,100,14.65,196,-1,17.24,48,3.72,3390,99.6,34.51,0
88.754,2.55,11.71,11.65,1,-1.41,0,2225,2163,3,61,146.46,15.38,190,350,1.83,1,3.12,0,11.31,100,14.65,196,-0.5,16.63,48,3.7,3396,99.6,34.51,0
88.767,2.55,11.71,11.69,1,-1.41,0,2206,2163,3,61,145.63,14.98,190,350,2.14,1,3.12,0,11.44,100,14.65,196,-0.5,16.63,48,3.7,3429,99.6,34.51,0
88.785,2.6,11.69,11.69,1,-1.41,0,2168,2163,3,61,147.89,14.39,190,350,2.81,1,2.34,0,11.36,100,14.65,196,0,16.82,48,3.76,3439,99.6,34.51,0
88.804,2.55,11.69,11.65,1,-1.41,0,2066,2163,3,61,146.71,14.96,190,350,2.24,1,2.34,0,11.53,100,14.65,196,0,16.82,48,3.76,3454,99.6,34.51,0
88.832,2.51,11.72,11.65,1,-1.41,0,2188,2163,3,61,146.46,14.75,190,350,2.24,1,2.34,0,11.42,100,14.65,196,-0.5,17.69,48,3.68,3459,99.6,34.51,0
88.836,2.53,11.72,11.69,1,-1.41,0,2187,2163,3,61,145.78,14.63,190,350,2.45,1,2.34,0,11.47,100,14.65,196,-0.5,17.69,48,3.68,3455,99.6,34.51,0
88.853,2.55,11.71,11.69,1,-1.41,0,2133,2163,3,61,147.86,14.01,190,350,2.58,1,1.56,0,11.41,100,14.65,196,-0.5,17.71,48,3.82,3459,99.6,34.51,0
88.883,2.55,11.71,11.69,1,-1.41,0,2016,2163,3,61,147.73,14.63,190,350,2.58,1,1.56,0,11.41,100,14.65,196,-0.5,17.71,48,3.82,3459,99.6,34.51,0
88.897,2.5,11.71,11.69,1,-1.41,0,2200,2163,3,61,146.81,14.61,190,350,2.41,1,0.78,0,11.36,100,14.65,196,-0.5,17.02,48,3.72,3470,99.6,34.51,0
88.918,2.52,11.71,11.69,1,-1.41,0,2051,2163,3,61,145.16,14.69,190,350,2.6,1,0.78,0,11.44,100,14.65,196,-0.5,17.02,48,3.72,3475,99.6,34.51,0
88.932,2.48,11.73,11.69,1,-1.41,0,2264,2163,3,61,147.43,14.42,190,350,2.79,1,0.78,0,11.38,100,14.65,196,-0.5,17.02,48,3.72,3489,99.6,34.51,0
88.946,2.5,11.72,11.69,1,-1.41,0,2084,2163,3,59,145.66,14.83,190,350,2.38,1,0.78,0,11.49,100,14.65,196,-0.5,17.16,48,3.7,3502,99.6,34.51,0
88.98,2.53,11.72,11.69,1,-1.41,0,2208,2163,3,59,147.58,14.36,190,350,2.38,1,0.78,0,11.43,100,14.65,196,-0.5,17.16,48,3.7,3522,99.6,34.51,0
88.989,2.48,11.71,11.69,1,-1.41,0,2143,2163,3,59,148.3,13.71,190,350,2.84,1,1.56,0,11.43,100,14.65,196,-0.5,17.31,48,3.8,3528,99.6,34.51,0
88.995,2.48,11.72,11.69,1,-1.41,0,2206,2163,3,59,146.68,14.28,190,350,2.93,1,1.56,0,11.41,100,14.65,196,-0.5,17.31,48,3.8,3543,99.6,34.51,0
89.024,2.5,11.73,11.27,1,-1.41,0,2262,2163,3,59,147.94,14.48,190,350,2.72,1,1.56,0,11.5,100,14.65,196,-0.5,17.31,48,3.8,3556,99.6,34.51,0
89.034,2.47,11.73,12.8,1,-1.41,0,2220,2163,3,59,148.39,14.1,190,350,3.07,1,0,0,11.42,100,14.65,196,0,17.45,48,3.72,3559,99.6,34.51,0
89.067,2.48,11.73,11.76,1,-1.41,0,2121,2163,3,59,147.7,14.59,190,350,2.8,1,0,0,11.44,100,14.65,196,0,17.45,48,3.72,3555,99.6,34.51,0
89.073,2.47,11.73,11.37,1,-1.41,0,2170,2163,3,59,146.54,14.06,190,350,3.14,1,0,0,11.79,100,14.65,196,0,15.17,48,3.7,3552,99.6,34.51,0
89.103,2.43,11.74,11.37,1,-1.41,0,2142,2163,3,59,145.17,13.51,190,350,3.7,1,0,0,11.9,100,14.65,196,0,15.17,48,3.7,3569,99.6,34.51,0
89.111,2.44,11.74,11.37,1,-1.41,0,2020,2163,3,59,146.85,14.01,190,350,3.19,1,0,0,11.8,100,14.65,196,0,17.51,48,3.78,3573,99.6,34.51,0
89.144,2.42,11.75,11.37,1,-1.41,0,2109,2163,3,59,146.79,14.36,190,350,3.19,1,0,0,11.63,100,14.65,196,0,17.51,48,3.78,3588,99.6,34.51,0
89.151,2.4,11.75,11.37,1,-1.41,0,2215,2163,3,59,145.3,14.49,190,350,3.19,1,0,0,11.61,100,14.65,196,0.5,16.88,48,3.74,3611,99.6,34.51,0
89.183,2.4,11.74,11.33,1,-1.41,0,2095,2163,3,59,146.29,13.88,190,350,3.32,1,0,0,11.52,100,14.65,196,0.5,16.88,48,3.74,3635,99.6,34.51,0
89.19,2.43,11.74,11.33,1,-1.41,0,2029,2163,3,59,147.53,14.13,190,350,3.32,1,0,0,11.47,100,14.65,196,0,17.83,48,3.74,3635,99.6,34.51,0
89.222,2.42,11.75,11.33,1,-1.41,0,2280,2163,3,59,145.54,14.45,190,350,2.75,1,0,0,11.37,100,14.65,196,0,17.83,48,3.74,3637,99.6,34.51,0
89.229,2.4,11.75,11.37,1,-1.41,0,2253,2163,3,59,147.28,13.74,190,350,2.75,1,0,0,11.17,100,14.65,196,0.5,17.11,48,3.7,3655,99.6,34.51,0
89.262,2.39,11.76,11.37,1,-1.41,0,2070,2163,3,59,147.27,13.85,190,350,3.36,1,0,0,11.28,100,14.65,196,0.5,17.11,48,3.7,3665,99.6,34.51,0
89.269,2.39,11.76,11.37,1,-1.41,0,2127,2163,3,59,147.05,13.93,190,350,3.36,1,0,0,11.25,100,14.65,196,2,17.2,48,3.72,3671,99.6,34.51,0
89.285,2.39,11.76,11.37,1,-1.05,0,2153,2163,3,59,146.36,14.22,190,350,2.99,1,0,0,11.33,100,14.65,196,2,17.2,48,3.72,3669,99.6,34.51,0
89.309,2.39,11.76,11.37,1,-1.05,0,2117,2163,3,59,147.04,14.37,190,350,2.99,1,0,0,11.48,100,14.65,196,2.5,18.04,48,3.74,3689,99.6,34.51,0
89.333,2.39,11.76,11.37,1,-1.05,0,2092,2163,3,59,148.2,13.64,190,350,4.12,1,0,0,11.47,100,14.65,196,2,17.36,48,3.76,3698,99.6,34.51,0
89.348,2.37,11.75,11.37,1,-1.05,0,2288,2163,3,59,146.4,13.59,190,350,3.61,1,0,0,11.41,100,14.65,196,2,17.36,48,3.76,3707,99.6,34.51,0
89.362,2.38,11.76,11.37,1,-1.05,0,2121,2163,3,59,146.96,13.04,190,350,4.16,1,0,0,11.35,100,14.65,196,2,17.36,48,3.76,3710,99.6,34.51,0
89.403,2.38,11.76,11.37,1,-1.05,0,2104,2163,3,59,147.55,13.76,190,350,3.45,1,0,0,11.33,100,14.65,196,3,17.43,48,3.82,3713,99.6,34.51,0
89.413,2.37,11.76,11.37,1,-1.05,0,2019,2163,3,59,147.68,13.87,190,350,3.45,1,0,0,11.3,100,14.65,196,3,17.43,48,3.82,3723,99.6,34.51,0
89.418,2.37,11.77,11.37,1,-1.05,0,2153,2163,3,59,146.93,13.87,190,350,4.23,1,0,0,11.28,100,14.65,196,3,17.49,48,3.76,3726,99.6,34.51,0
89.427,2.38,11.77,11.37,1,-1.05,0,2096,2163,3,59,148.22,13.98,190,350,3.33,1,0,0,11.44,100,14.65,196,3,17.49,48,3.76,3738,99.6,34.51,0
89.449,2.34,11.78,11.37,1,-1.05,0,2321,2163,3,59,147.17,13.91,190,350,3.29,1,0,0,11.5,100,14.65,196,3,17.49,48,3.76,3742,99.6,34.51,0
89.465,2.37,11.77,11.37,1,-1.05,0,2342,2163,3,59,147.23,13.93,190,350,3.28,1,0,0,11.4,100,14.65,196,3,16.77,48,3.82,3747,99.6,34.51,0
89.487,2.38,11.77,11.37,1,-1.05,0,2234,2163,3,59,149.08,13.91,190,350,3.28,1,0,0,11.24,100,14.65,196,3,16.77,48,3.82,3768,99.6,34.51,0
89.503,2.35,11.77,11.37,1,-1.05,0,2083,2163,3,59,149.04,13.76,191,350,3.45,1,0,0,11.22,100,14.65,196,3.5,16.89,48,3.82,3780,99.6,34.51,0
89.533,2.37,11.77,11.37,1,-0.35,0,2194,2163,3,59,149.5,13.78,191,350,3.45,1,0,0,11.21,100,14.65,196,3.5,16.89,48,3.82,3794,99.6,34.51,0
89.547,2.34,11.77,11.33,1,0,0,1994,2163,3,59,149.26,13.5,191,350,3.7,1,0,0,11.4,100,14.65,196,4.5,17.85,48,3.78,3814,99.6,34.51,0
89.561,2.38,11.76,11.33,1,0,0,2176,2163,3,59,150.12,12.81,191,350,4.39,1,0,0,11.41,100,14.65,196,4.5,17.85,48,3.78,3819,99.6,34.51,0
89.598,2.34,11.77,11.33,1,0,0,2190,2163,3,59,149.96,14.05,191,350,3.02,1,0,0,11.46,100,14.65,196,5,17.1,48,3.78,3822,99.6,34.51,0
89.618,2.34,11.77,11.33,1,0,0,2137,2163,3,59,149.6,13.93,191,350,3.22,1,0,0,11.39,100,14.65,196,5,17.1,48,3.78,3826,99.6,34.51,0
89.633,2.33,11.77,11.33,1,0,0,2285,2163,3,59,149.19,13.57,191,350,3.28,1,0,0,11.28,100,14.65,196,5,17.96,48,3.78,3836,99.6,34.51,0
89.666,2.35,11.78,11.33,1,0,0,2273,2163,3,59,149.79,13.58,191,350,3.6,1,0,0,11.27,100,14.65,196,5.5,18,48,3.76,3836,99.6,34.51,0
89.67,2.34,11.78,11.33,1,0,0,2190,2163,3,59,150.85,13.21,191,350,3.76,1,0,0,11.22,100,14.65,196,5.5,18,48,3.76,3853,99.6,34.51,0
89.695,2.33,11.78,11.33,1,0,0,2265,2163,3,59,152.53,13.83,191,350,3.13,1,0,0,11.31,100,14.65,196,5.5,18.14,48,3.76,3866,99.6,34.51,0
89.716,2.34,11.77,11.33,1,0,0,2220,2163,3,59,151.87,13.55,191,350,3.5,1,0,0,11.24,100,14.65,196,5.5,18.14,48,3.76,3880,99.6,34.51,0
89.744,2.38,11.78,11.33,1,0,0,2083,2163,3,59,152.08,13.96,191,350,3.87,1,0,0,11.31,100,14.65,196,5.5,18.26,48,3.8,3892,99.6,34.51,0
89.749,2.34,11.78,11.33,1,0,0,2187,2163,3,59,152.91,13.77,191,350,4.33,1,0,0,11.42,100,14.65,196,5.5,18.26,48,3.8,3900,99.6,34.51,0
89.773,2.33,11.77,11.33,1,0,0,2086,2163,3,59,153.6,13.36,191,350,3.44,1,0,0,11.34,100,14.65,196,5.5,18.35,48,3.86,3909,99.6,34.51,0
89.787,2.33,11.77,11.33,1,0,0,2219,2163,3,59,152.32,14.01,191,350,3.19,1,0,0,11.37,100,14.65,196,5.5,18.35,48,3.86,3914,99.6,34.51,0
89.802,2.35,11.77,11.33,1,0,0,2025,2163,3,59,154.29,13.7,191,350,3.5,1,0,0,11.29,100,14.65,196,5.5,18.35,48,3.86,3916,99.6,34.51,0
89.838,2.34,11.78,11.33,1,0,0,2042,2163,3,59,153.43,13.98,191,350,3.41,1,0,0,11.31,100,14.65,196,5.5,18.42,48,3.88,3931,99.6,34.51,0
89.845,2.34,11.78,11.33,1,0,0,2155,2163,3,59,155.55,13.76,191,350,3.41,1,0,0,11.29,100,14.65,196,5.5,18.42,48,3.88,3939,99.6,34.51,0
89.86,2.33,11.78,11.33,1,0,0,2161,2163,3,59,154.17,13.57,191,350,3.45,1,0,0,11.28,100,14.65,196,5.5,18.49,48,3.82,3947,99.6,34.51,0
89.883,2.35,11.78,11.33,1,0,0,2027,2163,3,59,155.46,13.93,191,350,3.64,1,0,0,11.37,100,14.65,196,5.5,18.49,48,3.82,3952,99.6,34.51,0
89.908,2.38,11.77,11.33,1,0,0,2024,2163,3,59,158.28,12.94,191,350,4.27,1,0,0,11.46,100,14.65,196,5,17.8,48,3.82,3979,99.6,34.51,0
89.924,2.35,11.77,11.33,1,0,0,2207,2163,3,59,155.8,13.94,191,350,4.27,1,0,0,11.37,100,14.65,196,5,17.8,48,3.82,3984,99.6,34.51,0
89.949,2.37,11.77,11.33,1,0,0,2208,2163,3,59,157.48,13.97,191,350,3.27,1,0,0,11.47,100,14.65,196,5,18.71,48,3.9,3986,99.6,34.51,0
89.963,2.35,11.77,11.3,1,0,0,2192,2163,3,59,158.23,12.93,191,350,3.23,1,0,0,11.46,100,14.65,196,5,18.71,48,3.9,4001,99.6,34.51,0
89.978,2.37,11.77,11.33,1,0,0,2034,2163,3,59,159.21,13.96,191,350,4.27,1,0,0,11.44,100,14.65,196,5,17.92,48,3.88,4010,99.6,34.51,0
90.002,2.37,11.77,11.3,1,0,0,2158,2163,3,59,159.48,13.95,191,350,3.24,1,0,0,11.47,100,14.65,196,5,17.92,48,3.88,4017,99.6,34.51,0
90.017,2.39,11.77,11.3,1,0,0,2009,2163,3,59,161.55,13.45,191,350,3.24,1,0,0,11.49,100,14.65,196,5,18.91,48,3.88,4032,99.6,34.51,0
90.035,2.38,11.76,11.3,1,0,0,2152,2163,3,59,161.05,13.91,191,350,4.1,1,0,0,11.5,100,14.65,196,5,18.91,48,3.88,4037,99.6,34.51,0
90.053,2.38,11.75,11.3,1,0,0,2015,2163,3,59,161.27,13.76,191,350,3.24,1,0,0,11.52,100,14.65,196,4.5,19,48,3.94,4048,99.6,34.9,0
90.082,2.43,11.76,11.27,1,0,0,2134,2163,3,59,162.83,14.09,191,350,3.39,1,0,0,11.44,100,14.65,196,4.5,19,48,3.94,4060,99.6,34.9,0
90.097,2.42,11.75,11.27,1,0,0,2039,2163,3,59,162.76,13.57,191,350,3.41,1,0,0,11.41,100,14.65,196,4.5,19.05,48,3.86,4060,99.6,34.9,0
90.115,2.42,11.76,11.27,1,0,0,2127,2163,3,59,165.36,13.67,191,350,3.23,1,0,0,11.52,100,14.65,196,4.5,19.05,48,3.86,4074,99.6,34.9,0
90.125,2.42,11.75,11.27,1,0,0,2012,2163,3,59,163.15,13.91,191,350,3.24,1,0,0,11.36,100,14.65,196,4.5,19.05,48,3.86,4074,99.6,34.9,0
90.157,2.43,11.75,11.27,1,0,0,2029,2163,3,59,163.65,14.14,191,350,2.97,1,0,0,11.44,100,14.65,196,5,20,48,3.96,4081,99.6,34.9,0
90.162,2.42,11.75,11.3,1,0,0,2192,2163,3,59,165.77,13.76,191,350,2.97,1,0,0,11.41,100,14.65,196,5,20,48,3.96,4094,99.6,34.9,0
90.172,2.4,11.75,11.27,1,0,0,2223,2163,3,59,165.25,14.01,191,350,2.92,1,0,0,11.35,100,14.65,196,4.5,20.13,48,3.96,4110,99.6,34.9,0
90.203,2.46,11.75,11.23,1,0,0,2014,2163,3,59,168.51,13.27,191,350,3.06,1,0,0,11.27,100,14.65,196,4.5,20.13,48,3.96,4112,99.6,34.9,0
90.217,2.47,11.75,11.23,1,0,0,2206,2163,3,59,170.65,13.93,191,350,3.79,1,0,0,11.15,100,14.65,196,3.5,19.4,48,3.96,4134,99.6,35.29,0
90.235,2.44,11.73,11.27,1,0,0,2047,2163,3,59,169.74,13.8,191,350,3.46,1,0,0,11.26,100,14.65,196,3.5,19.4,48,3.96,4141,99.6,35.29,0
90.25,2.46,11.73,11.23,1,0,0,2179,2163,3,59,170.1,14.14,191,350,2.85,1,0,0,11.24,100,14.65,196,3.5,20.35,48,3.96,4150,99.6,35.29,0
90.282,2.47,11.74,11.23,1,0,0,2224,2163,3,59,172.09,13.95,191,350,2.74,1,0,0,11.11,100,14.65,196,3.5,20.35,48,3.96,4155,99.6,35.29,0
90.297,2.47,11.73,11.23,1,0,0,2190,2163,3,59,171.88,13.89,191,350,3.2,1,0,0,11.1,100,14.65,196,3.5,21.27,48,3.96,4163,99.6,35.29,0
90.323,2.48,11.73,11.23,1,0,0,2240,2163,3,59,171.74,14.38,191,350,2.67,1,0,0,11.1,100,14.65,196,3.5,21.27,48,3.96,4170,99.6,35.29,0
90.328,2.5,11.74,11.23,1,0,0,2202,2163,3,59,174.63,13.43,191,350,2.72,1,0,0,11.06,100,14.65,196,3.5,21.27,48,3.96,4189,99.6,35.29,0
90.352,2.48,11.73,11.23,1,0,0,2298,2163,3,59,173.01,14.03,191,350,2.95,1,0,0,11.11,100,14.65,196,3.5,20.55,48,3.98,4193,99.6,35.69,0
90.369,2.48,11.73,11.2,1,0,0,2192,2163,3,59,176.05,13.67,191,350,2.57,1,0,0,11.01,100,14.65,196,3.5,19.74,48,4,4206,99.6,35.69,0
90.393,2.48,11.72,11.2,1,0,0,2187,2163,3,59,175.59,14.52,191,350,3.41,1,0,0,10.97,100,14.65,196,3.5,19.74,48,4,4223,99.6,35.69,0
90.407,2.51,11.72,11.2,1,0,0,1946,2163,3,59,176.22,14.54,191,350,2.4,1,0,0,11.11,100,14.65,196,3.5,19.74,48,4,4223,99.6,35.69,0
90.431,2.52,11.71,11.17,1,0,0,1973,2163,3,59,175.82,14.36,191,350,2.58,1,0,0,11.2,100,14.65,196,3,21.63,48,4,4223,99.6,35.69,0
90.445,2.51,11.71,11.2,1,0,0,2197,2163,3,59,178.05,13.74,191,350,2.58,1,0,0,11.25,100,14.65,196,3,21.63,48,4,4242,99.6,35.69,0
90.456,2.52,11.72,11.17,1,0,0,2092,2163,3,59,178.39,14.49,191,350,2.89,1,0,0,11.14,100,14.65,196,3,21.7,48,4.02,4244,99.6,36.08,0
90.479,2.5,11.71,11.2,1,0,0,2186,2163,3,59,178.98,14.27,191,350,2.4,1,0,0,11.08,100,14.65,196,3,21.7,48,4.02,4252,99.6,36.08,0
90.496,2.5,11.71,11.2,1,0,0,2147,2163,3,59,178.06,14.37,191,350,2.64,1,0,0,10.98,100,14.65,196,3.5,21.78,48,4,4265,99.6,36.08,0
90.519,2.51,11.72,11.2,1,0,0,2322,2163,3,59,179.86,14.38,191,350,2.52,1,0,0,10.97,100,14.65,196,3.5,21.78,48,4,4279,99.6,36.08,0
90.535,2.52,11.72,11.17,1,0,0,2184,2163,3,59,180.47,14.52,191,350,2.22,1,0,0,11,100,14.65,196,3.5,21.97,48,4.02,4290,99.6,36.08,0
90.549,2.51,11.72,11.2,1,0,0,2238,2163,3,59,181.83,14.07,191,350,2.88,1,0,0,10.92,100,14.65,196,3.5,21.97,48,4.02,4302,99.6,36.08,0
90.564,2.53,11.71,11.17,1,0,0,2029,2163,3,59,182.2,13.69,191,350,3.15,1,0,0,10.96,100,14.65,196,3.5,21.97,48,4.02,4304,99.6,36.08,0
90.592,2.52,11.71,11.17,1,0,0,2132,2163,3,59,180.79,14.57,191,350,2.62,1,0,0,11,100,14.65,196,3.5,22.09,48,4.04,4310,99.6,36.08,0
90.609,2.51,11.72,11.2,1,0,0,2112,2163,3,59,179.91,14.13,191,350,2.14,1,0,0,11.02,100,14.65,196,3.5,22.09,48,4.04,4320,99.6,36.08,0
90.627,2.53,11.73,11.17,1,0,0,2098,2163,3,59,182.65,13.72,191,350,2.45,1,0,0,11.05,100,14.65,196,3.5,22.12,48,4.04,4330,99.6,36.47,0
90.648,2.48,11.73,11.2,1,0,0,2234,2163,3,59,180.41,13.71,191,350,3.19,1,0,0,11.01,100,14.65,196,3.5,22.12,48,4.04,4334,99.6,36.47,0
90.662,2.55,11.73,11.17,1,0,0,2361,2163,3,59,181.96,14.42,191,350,3.19,1,0,0,11.01,100,14.65,196,3.5,22.21,48,4.02,4336,99.6,36.47,0
90.677,2.51,11.71,11.2,1,0,0,2178,2163,3,59,182.38,14.27,191,350,2.39,1,0,0,10.97,100,14.65,196,3.5,22.21,48,4.02,4350,99.6,36.47,0
90.697,2.51,11.72,11.2,1,0,0,1985,2163,3,59,183.45,14.69,191,350,2.05,1,0,0,10.92,100,14.65,196,3.5,22.32,48,4.04,4360,99.6,36.47,0
90.714,2.51,11.72,11.2,1,0,0,2150,2163,3,59,185.85,14.67,191,350,2.71,1,0,0,11.01,100,14.65,196,3.5,22.32,48,4.04,4389,99.6,36.47,0
90.738,2.52,11.72,11.17,1,0,0,2197,2163,3,59,181.99,13.88,191,350,2.81,1,0,0,11.1,100,14.65,196,3.5,22.49,48,4,4393,99.6,36.86,0
90.752,2.52,11.73,11.13,1,0,0,2077,2163,3,59,185.71,13.75,191,350,3.01,1,0,0,11.06,100,14.65,196,3.5,22.49,48,4,4403,99.6,36.86,0
90.778,2.52,11.71,11.17,1,0,0,2265,2163,3,59,187.05,13.52,191,350,1.96,1,0,0,10.95,100,14.65,196,3.5,21.58,48,4.08,4399,99.6,36.86,0
90.802,2.52,11.71,11.13,1,0,0,1965,2163,3,59,184.51,14.32,191,350,2.39,1,0,0,10.98,100,14.65,196,3.5,21.58,48,4.08,4412,99.6,36.86,0
90.821,2.52,11.71,11.17,1,0,0,2136,2163,3,59,186.36,14.65,191,350,2.39,1,0,0,11.01,100,14.65,196,3.5,22.57,48,4.08,4416,99.6,36.86,0
90.835,2.48,11.71,11.17,1,0,0,2250,2163,3,59,185.57,14.72,191,350,2.23,1,0,0,10.99,100,14.65,196,3.5,22.57,48,4.08,4424,99.6,36.86,0
90.865,2.48,11.72,11.17,1,0,0,2348,2163,3,59,184.39,14.52,191,350,1.9,1,0,0,10.99,100,14.65,196,4,22.71,48,4.1,4437,99.6,36.86,0
90.87,2.5,11.72,11.17,1,0,0,2159,2163,3,59,186.05,14.63,191,350,2.02,1,0,0,11.01,100,14.65,196,4,22.71,48,4.1,4447,99.6,36.86,0
90.886,2.52,11.73,11.17,1,0,0,2152,2163,3,59,188.47,14.65,191,350,1.95,1,0,0,10.97,100,14.65,196,4,22.71,48,4.1,4477,99.6,36.86,0
90.908,2.48,11.73,11.17,1,0,0,2115,2163,3,59,187.05,14.62,191,350,1.96,1,0,0,11.09,100,14.65,196,4,22.92,48,4.06,4483,99.6,36.86,0
90.925,2.48,11.72,11.17,1,0,0,2091,2163,3,59,185.88,14.67,191,350,1.91,1,0,0,11.08,100,14.65,196,4,22.92,48,4.06,4479,99.6,36.86,0
90.947,2.5,11.72,11.17,1,0,0,2277,2163,3,59,187.71,13.79,191,350,2.79,1,0,0,11.01,100,14.65,196,4.5,22.93,48,4.08,4481,99.6,36.86,0
90.963,2.47,11.73,11.17,1,0,0,2104,2163,3,59,188.96,14.43,191,350,2.56,1,0,0,10.87,100,14.65,196,4.5,22.93,48,4.08,4490,99.6,36.86,0
90.994,2.46,11.73,11.17,1,0,0,1979,2163,3,59,185.69,13.88,191,350,2.56,1,0,0,10.99,100,14.65,196,4,22.04,48,4.08,4498,99.6,36.86,0
91.007,2.46,11.72,11.17,1,0,0,2077,2163,3,59,185.24,13.85,191,350,2.55,1,0,0,11.05,100,14.65,196,4,22.04,48,4.08,4520,99.6,36.86,0
91.027,2.51,11.72,11.17,1,0,0,2169,2163,3,59,189.76,14.38,191,350,2.12,1,0,0,11.04,100,14.65,196,4.5,23.14,48,4.1,4522,99.6,36.86,0
91.039,2.44,11.72,11.17,1,0,0,2294,2163,3,59,188.25,14.06,191,350,2.12,1,0,0,10.96,100,14.65,196,4.5,23.14,48,4.1,4540,99.6,36.86,0
91.063,2.5,11.74,11.13,1,0,0,2153,2163,3,59,187.75,14.12,191,350,1.99,1,0,0,11.06,100,14.65,196,4.5,22.3,48,4.08,4544,99.6,36.86,0
91.077,2.48,11.73,11.13,1,0,0,2180,2163,3,59,190.7,14.68,191,350,1.74,1,0,0,11.1,100,14.65,196,4.5,22.3,48,4.08,4564,99.6,36.86,0
91.11,2.47,11.73,11.13,1,0,0,2124,2163,3,59,188.4,14.46,191,350,1.74,1,0,0,11.07,100,14.65,196,4.5,23.38,48,4.1,4569,99.6,36.86,0
91.124,2.44,11.74,11.17,1,0,0,2216,2163,3,59,188.52,14.35,191,350,2.05,1,0,0,11.09,100,14.65,196,4.5,23.38,48,4.1,4578,99.6,36.86,0
91.145,2.5,11.74,11.13,1,0,0,2010,2163,3,59,189.09,14.45,191,350,2.05,1,0,0,11,100,14.65,196,5,23.43,48,4.1,4578,99.6,36.86,0
91.154,2.46,11.72,11.13,1,0,0,2140,2163,3,59,189.85,14.53,191,350,2.33,1,0,0,10.99,100,14.65,196,5,23.43,48,4.1,4584,99.6,36.86,0
91.184,2.48,11.73,11.13,1,0,0,2296,2163,3,59,192.2,13.35,191,350,1.89,1,0,0,11.03,100,14.65,196,5,23.43,48,4.1,4589,99.6,36.86,0
91.19,2.5,11.72,11.13,1,0,0,2123,2163,3,59,189.86,13.68,191,350,1.94,1,0,0,11.07,100,14.65,196,4.5,23.49,48,4.12,4593,99.6,36.86,0
91.215,2.46,11.73,11.13,1,0,0,2088,2163,3,59,189.42,13.65,191,350,2.67,1,0,0,10.96,100,14.65,196,4.5,23.59,48,4.08,4607,99.6,36.86,0
91.237,2.47,11.74,11.13,1,0,0,2194,2163,3,59,190.26,13.84,191,350,2.57,1,0,0,10.93,100,14.65,196,4.5,23.59,48,4.08,4632,99.6,36.86,0
