Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
12:36:59:5727,3025.25,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.72,210.87,0.00,97.00,13.31,1.10,5.02,0.00
12:36:59:6970,3015.75,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,210.61,0.00,97.00,13.31,1.10,5.02,0.00
12:36:59:8195,3012.75,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,209.93,0.00,97.00,13.24,1.10,5.02,0.00
12:36:59:9465,3005.00,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.77,209.89,0.00,98.00,13.31,1.10,5.02,0.00
12:37:00:0523,2994.50,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.81,209.63,0.00,98.00,13.31,1.10,5.02,0.00
12:37:00:1791,2990.50,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,208.95,0.00,98.00,13.31,1.10,5.02,0.00
12:37:00:3039,2982.00,1.05,0.00,982.12,980.13,0.00,45.00,3.52,48.00,0.00,0.00,0.00,0.00,14.65,208.55,0.00,98.00,13.24,1.10,5.02,0.00
12:37:00:4278,2968.00,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,207.85,0.00,98.00,13.24,1.10,5.02,0.00
12:37:00:5513,2963.75,1.05,0.00,982.12,980.13,0.00,45.00,3.52,48.00,0.00,0.00,0.00,0.00,14.67,207.59,0.00,98.00,13.31,1.10,5.02,0.00
12:37:00:6757,2960.25,1.05,0.00,982.12,980.13,0.00,45.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,206.79,0.00,98.00,13.31,1.10,5.02,0.00
12:37:00:8177,2952.75,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.72,206.58,0.00,98.00,13.24,1.10,5.02,0.00
12:37:00:9419,2935.75,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.60,206.21,0.00,98.00,13.24,1.10,5.02,0.00
12:37:01:0641,2929.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.65,204.97,0.00,98.00,13.31,1.10,5.02,0.00
12:37:01:1716,2921.00,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,205.06,0.00,98.00,13.31,1.10,5.02,0.00
12:37:01:2972,2920.25,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.79,204.33,0.00,98.00,13.31,1.10,5.02,0.00
12:37:01:4199,2924.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.63,204.40,0.00,98.00,13.24,1.10,5.02,0.00
12:37:01:5447,2903.00,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.60,203.11,0.00,98.00,13.24,1.10,5.02,0.00
12:37:01:6535,2896.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,202.74,0.00,98.00,13.24,1.10,5.02,0.00
12:37:01:7784,2893.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.67,202.32,0.00,98.00,13.24,1.11,5.02,0.00
12:37:01:9042,2877.00,1.05,0.00,982.12,980.13,0.00,44.00,3.52,47.25,0.00,0.00,0.00,0.00,14.65,201.85,0.00,98.00,13.16,1.10,5.02,0.00
12:37:02:0263,2872.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.67,201.29,0.00,98.00,13.24,1.11,5.02,0.00
12:37:02:1512,2865.25,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.67,200.89,0.00,98.00,13.24,1.10,5.02,0.00
12:37:02:2751,2855.75,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.65,200.25,0.00,98.00,13.31,1.10,5.02,0.00
12:37:02:3978,2844.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.51,200.23,0.00,98.00,13.24,1.10,5.02,0.00
12:37:02:5222,2843.75,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.46,199.08,0.00,98.00,13.24,1.10,5.02,0.00
12:37:02:6472,2833.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.48,198.92,0.00,98.00,13.31,1.10,5.02,0.00
12:37:02:7709,2830.00,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.51,198.38,0.00,98.00,13.31,1.10,5.02,0.00
12:37:02:8972,2819.50,1.05,0.00,982.12,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.53,197.65,0.00,98.00,13.24,1.10,5.02,0.00
12:37:03:0221,2809.75,1.05,0.00,979.47,980.13,0.00,44.00,3.52,46.50,0.00,0.00,0.00,0.00,14.60,197.44,0.00,98.00,13.24,1.10,5.02,0.00
12:37:03:1453,2806.75,1.05,0.00,982.12,980.13,0.00,44.00,3.13,46.50,0.00,0.00,0.00,0.00,14.58,196.72,0.00,98.00,13.31,1.10,5.02,0.00
12:37:03:2705,2799.25,1.05,0.00,982.12,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.48,196.34,0.00,98.00,13.31,1.10,5.02,0.00
12:37:03:3948,2787.75,1.05,0.00,982.12,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.48,196.11,0.00,98.00,13.24,1.10,5.02,0.00
12:37:03:5201,2778.75,1.05,0.00,982.12,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.48,195.38,0.00,98.00,13.24,1.10,5.02,0.00
12:37:03:6436,2775.50,1.05,0.00,982.12,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.51,194.91,0.00,98.00,13.31,1.11,5.02,0.00
12:37:03:7667,2765.75,1.05,0.00,979.47,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.41,194.16,0.00,98.00,13.31,1.10,5.02,0.00
12:37:03:8916,2761.00,1.05,0.00,982.12,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.39,194.25,0.00,98.00,13.24,1.10,5.02,0.00
12:37:04:0155,2751.25,1.05,0.00,979.47,980.13,0.00,44.00,3.13,45.75,0.00,0.00,0.00,0.00,14.41,193.39,0.00,98.00,13.24,1.11,5.02,0.00
12:37:04:1410,2745.50,1.05,0.00,982.12,980.13,0.00,43.00,3.13,45.75,0.00,0.00,0.00,0.00,14.44,193.04,0.00,98.00,13.31,1.10,5.02,0.00
12:37:04:2664,2733.75,1.05,0.00,982.12,980.13,0.00,43.00,3.13,45.75,0.00,0.00,0.00,0.00,14.44,192.05,0.00,98.00,13.24,1.10,5.02,0.00
12:37:04:3900,2727.25,1.05,0.00,979.47,980.13,0.00,43.00,3.13,45.75,0.00,0.00,0.00,0.00,14.48,192.26,0.00,98.00,13.24,1.10,5.02,0.00
12:37:04:5139,2725.75,1.05,0.00,979.47,980.13,0.00,43.00,3.13,45.75,0.00,0.00,0.00,0.00,14.44,191.54,0.00,98.00,13.24,1.11,5.02,0.00
12:37:04:6380,2718.00,1.05,0.00,982.12,980.13,0.00,43.00,3.13,45.00,0.00,0.00,0.00,0.00,14.39,190.93,0.00,98.00,13.24,1.11,5.02,0.00
12:37:04:7649,2708.00,1.05,0.00,979.47,980.13,0.00,43.00,3.13,45.00,0.00,0.00,0.00,0.00,14.39,190.57,0.00,98.00,13.24,1.11,5.02,0.00
12:37:04:8896,2704.00,1.05,0.00,979.47,980.13,0.00,43.00,3.13,45.00,0.00,0.00,0.00,0.00,14.39,189.89,0.00,98.00,13.24,1.10,5.02,0.00
12:37:05:0133,2705.50,0.96,0.00,979.47,980.13,0.00,43.00,3.13,3.75,0.00,0.00,0.00,0.00,14.39,190.18,0.00,98.00,13.24,1.18,5.02,0.00
12:37:05:1361,2686.00,0.96,0.00,979.47,980.13,0.00,43.00,4.69,16.50,0.00,0.00,0.00,0.00,17.81,189.38,0.00,98.00,13.31,1.21,3.69,0.00
12:37:05:2611,2690.00,0.96,0.00,979.47,980.13,0.00,43.00,5.08,13.50,0.00,0.00,0.00,0.00,19.83,189.00,0.00,98.00,13.31,1.25,0.87,0.00
12:37:05:3845,2681.50,0.96,0.00,979.47,980.13,0.00,44.00,5.47,15.00,0.00,0.00,0.00,0.00,21.16,188.61,0.00,98.00,13.24,1.28,0.83,0.00
12:37:05:5102,2669.75,0.96,0.00,979.47,980.13,0.00,44.00,5.47,17.25,0.00,0.00,0.00,0.00,21.47,187.83,0.00,98.00,13.31,1.28,0.83,0.00
12:37:05:6332,2670.00,0.96,0.00,976.85,980.13,0.00,44.00,5.47,18.75,0.00,0.00,0.00,0.00,21.54,188.21,0.00,98.00,13.31,1.28,0.85,0.00
12:37:05:7424,2667.00,1.00,-2.62,979.47,980.13,0.00,44.00,5.47,20.25,0.00,0.00,0.00,0.00,21.56,187.64,0.00,98.00,13.31,1.24,0.86,0.00
12:37:05:8676,2656.00,1.00,-6.25,979.47,980.13,0.00,44.00,5.47,21.75,0.00,0.00,0.00,0.00,21.84,186.92,0.00,98.00,13.31,1.23,0.86,0.00
12:37:05:9909,2649.25,1.00,-8.40,976.85,980.13,0.00,44.00,5.47,20.25,0.00,0.00,0.00,0.00,22.29,186.82,0.00,98.00,13.24,1.22,0.92,0.00
12:37:06:1134,2647.25,1.00,-9.08,979.47,980.13,0.00,44.00,5.08,18.75,0.00,0.00,0.00,0.00,22.13,186.36,0.00,98.00,13.31,1.20,0.96,0.00
12:37:06:2408,2643.50,1.00,-5.99,979.47,980.13,0.00,44.00,5.08,20.25,0.00,0.00,0.00,0.00,21.16,186.17,0.00,98.00,13.31,1.20,0.99,0.00
12:37:06:3652,2633.75,1.00,-10.22,979.47,980.13,0.00,44.00,4.69,19.50,0.00,0.00,0.00,0.00,20.63,185.46,0.00,98.00,13.31,1.15,0.98,0.00
12:37:06:4902,2631.75,1.00,-11.55,979.47,980.13,0.00,43.00,4.69,20.25,0.00,0.00,0.00,0.00,20.02,186.00,0.00,98.00,13.24,1.13,0.98,0.00
12:37:06:6134,2624.75,1.00,-7.92,979.47,980.13,0.00,43.00,4.30,20.25,0.00,0.00,0.00,0.00,19.66,184.88,0.00,98.00,13.31,1.15,0.99,0.00
12:37:06:7378,2615.25,1.00,-8.43,979.47,980.13,0.00,43.00,4.30,22.50,0.00,0.00,0.00,0.00,19.34,184.71,0.00,98.00,13.31,1.14,1.00,0.00
12:37:06:8618,2624.25,1.00,-8.94,979.47,980.13,0.00,43.00,4.30,33.75,0.00,0.00,0.00,0.00,19.17,184.83,0.00,98.00,13.24,1.12,0.96,0.00
12:37:06:9851,2608.50,1.00,-2.73,979.47,980.13,0.00,43.00,4.30,33.75,0.00,0.00,0.00,0.00,18.89,183.50,0.00,98.00,13.16,1.16,0.96,0.00
12:37:07:1108,2610.00,1.00,-4.60,979.47,980.13,0.00,43.00,4.30,33.75,0.00,0.00,0.00,0.00,18.84,183.89,0.00,98.00,13.16,1.15,0.96,0.00
12:37:07:2362,2600.75,1.00,-5.26,979.47,980.13,0.00,43.00,4.30,33.75,0.00,0.00,0.00,0.00,18.82,183.03,0.00,98.00,13.31,1.15,0.91,0.00
12:37:07:3610,2590.00,1.00,-8.72,979.47,980.13,0.00,43.00,4.30,33.75,0.00,0.00,0.00,0.00,18.94,182.82,0.00,98.00,13.24,1.13,0.89,0.00
12:37:07:4851,2592.50,1.00,-11.43,976.85,980.13,0.00,43.00,4.69,33.00,0.00,0.00,0.00,0.00,19.88,182.72,0.00,98.00,13.24,1.14,0.89,0.00
12:37:07:6104,2583.75,1.00,-12.39,976.85,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,20.93,182.16,0.00,98.00,13.16,1.17,0.93,0.00
12:37:07:7359,2585.25,1.00,-14.78,979.47,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.45,182.30,0.00,98.00,13.24,1.17,0.98,0.00
12:37:07:8601,2578.50,1.00,-11.13,979.47,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.66,181.62,0.00,98.00,13.24,1.19,0.99,0.00
12:37:07:9862,2570.25,1.00,-10.94,979.47,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.77,181.39,0.00,98.00,13.16,1.19,0.99,0.00
12:37:08:1093,2566.00,1.00,-14.67,976.85,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.80,180.99,0.00,98.00,13.24,1.17,1.00,0.00
12:37:08:2330,2558.00,1.00,-13.82,976.85,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.77,180.57,0.00,98.00,13.31,1.17,1.01,0.00
12:37:08:3580,2564.75,1.00,-13.99,976.85,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.75,180.92,0.00,97.00,13.31,1.16,1.02,0.00
12:37:08:4823,2550.25,1.00,-9.74,979.47,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.80,179.82,0.00,97.00,13.24,1.19,1.03,0.00
12:37:08:6061,2549.00,1.00,-9.03,976.85,980.13,0.00,43.00,5.08,31.50,0.00,0.00,0.00,0.00,21.80,180.17,0.00,97.00,13.24,1.21,1.01,0.00
12:37:08:7320,2533.75,1.00,-12.67,976.85,980.13,0.00,43.00,4.69,30.75,0.00,0.00,0.00,0.00,21.26,178.97,0.00,97.00,13.31,1.16,1.01,0.00
12:37:08:8545,2546.75,1.00,-13.04,979.47,980.13,0.00,43.00,4.69,31.50,0.00,0.00,0.00,0.00,20.98,179.37,0.00,97.00,13.31,1.14,0.99,0.00
12:37:09:1061,2528.25,1.00,-9.29,976.85,980.13,0.00,42.00,4.69,30.75,0.00,0.00,0.00,0.00,20.77,178.55,0.00,97.00,13.24,1.17,1.02,0.00
12:37:09:2355,2522.25,1.00,-9.01,976.85,980.13,0.00,42.00,4.30,30.75,0.00,0.00,0.00,0.00,20.53,178.08,0.00,97.00,13.31,1.16,0.99,0.00
12:37:09:3542,2518.75,1.00,-13.55,979.47,980.13,0.00,42.00,4.30,31.50,0.00,0.00,0.00,0.00,20.16,177.92,0.00,97.00,13.31,1.12,0.98,0.00
12:37:09:4780,2515.50,1.00,-14.50,979.47,980.13,0.00,42.00,4.69,31.50,0.00,0.00,0.00,0.00,20.30,177.64,0.00,97.00,13.16,1.12,0.98,0.00
12:37:09:6046,2505.50,1.00,-9.79,976.85,980.13,0.00,42.00,4.69,30.75,0.00,0.00,0.00,0.00,20.46,177.40,0.00,97.00,13.24,1.16,1.02,0.00
12:37:09:7435,2502.75,1.00,-10.00,976.85,980.13,0.00,42.00,4.69,30.75,0.00,0.00,0.00,0.00,20.70,176.70,0.00,97.00,13.24,1.17,1.02,0.00
12:37:09:8690,2489.00,1.00,-14.44,976.85,980.13,0.00,42.00,4.69,30.75,0.00,0.00,0.00,0.00,20.95,176.28,0.00,97.00,13.31,1.15,0.98,0.00
12:37:09:9919,2491.50,1.00,-14.52,976.85,980.13,0.00,42.00,4.69,30.75,0.00,0.00,0.00,0.00,21.02,176.28,0.00,97.00,13.24,1.14,0.98,0.00
12:37:10:1014,2491.25,1.00,-15.07,976.85,980.13,0.00,42.00,5.08,30.75,0.00,0.00,0.00,0.00,21.54,175.71,0.00,97.00,13.16,1.16,1.00,0.00
12:37:10:2255,2487.75,1.00,-10.26,976.85,980.13,0.00,42.00,5.47,30.75,0.00,0.00,0.00,0.00,22.31,175.74,0.00,97.00,13.24,1.22,1.03,0.00
12:37:10:3505,2474.00,1.00,-9.50,976.85,980.13,0.00,42.00,6.25,36.75,0.00,0.00,0.00,0.00,24.49,175.81,0.00,97.00,13.16,1.30,1.03,0.00
12:37:10:4736,2474.25,1.00,-13.30,976.85,980.13,0.00,42.00,6.25,36.00,0.00,0.00,0.00,0.00,25.50,174.82,0.00,97.00,13.24,1.32,1.01,0.00
12:37:10:5828,2476.00,1.00,-12.90,976.85,980.13,0.00,42.00,6.25,36.00,0.00,0.00,0.00,0.00,25.88,174.29,0.00,97.00,13.16,1.29,1.00,0.00
12:37:10:6907,2469.25,1.00,-12.60,976.85,980.13,0.00,42.00,6.25,36.00,0.00,0.00,0.00,0.00,25.95,174.31,0.00,97.00,13.31,1.30,1.04,0.00
12:37:10:8157,2471.75,1.00,-7.09,976.85,980.13,0.00,42.00,8.20,35.25,0.00,0.00,0.00,0.00,28.31,174.29,0.00,97.00,13.24,1.46,1.06,0.00
12:37:10:9409,2462.00,1.00,-6.01,974.19,980.13,0.00,43.00,9.38,33.00,0.00,0.00,0.00,0.00,33.66,174.52,0.00,97.00,13.24,1.64,1.03,0.00
12:37:11:0634,2460.50,1.00,-5.69,974.19,980.13,0.00,43.00,10.16,32.25,0.00,0.00,0.00,0.00,37.52,173.49,0.00,97.00,13.24,1.74,1.00,0.00
12:37:11:1854,2461.75,1.00,-9.83,976.85,980.13,0.00,43.00,10.16,32.25,0.00,0.00,0.00,0.00,39.00,173.35,0.00,97.00,13.16,1.70,1.00,0.00
12:37:11:3121,2467.50,1.00,-8.89,979.47,980.13,0.00,43.00,9.77,31.50,0.00,0.00,0.00,0.00,39.42,173.93,0.00,97.00,13.24,1.70,1.05,0.00
12:37:11:4354,2449.25,1.00,-2.96,982.12,980.13,0.00,43.00,10.16,27.00,0.00,0.00,0.00,0.00,38.63,173.07,0.00,97.00,13.24,1.74,1.06,0.00
12:37:11:5608,2444.75,1.00,-3.07,984.74,980.13,0.00,43.00,9.77,27.75,0.00,0.00,0.00,0.00,38.41,173.04,0.00,97.00,13.16,1.74,1.05,0.00
12:37:11:6832,2451.00,1.00,-1.36,987.40,980.13,0.00,43.00,10.16,26.25,0.00,0.00,0.00,0.00,39.61,172.46,0.00,97.00,13.16,1.80,1.05,0.00
12:37:11:8076,2442.75,1.00,-0.18,990.05,980.13,0.00,43.00,10.55,26.25,0.00,0.00,0.00,0.00,40.34,171.89,0.00,97.00,13.24,1.83,1.03,0.00
12:37:11:9499,2449.75,1.00,-2.64,990.05,980.13,0.00,43.00,10.55,26.25,0.00,0.00,0.00,0.00,40.69,171.96,0.00,97.00,13.16,1.80,1.02,0.00
