Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
18:45:37:7821,3925.00,0.97,-0.98,1032.32,978.29,0.00,63.00,5.08,5.25,0.00,0.00,0.00,0.00,14.46,240.15,0.00,91.00,13.31,1.10,0.81,0.00
18:45:37:9073,3911.25,0.97,0.00,1027.01,978.25,0.00,63.00,5.08,5.25,0.00,0.00,0.00,0.00,14.51,240.29,0.00,91.00,13.31,1.10,0.81,0.00
18:45:38:0262,3902.00,0.97,-0.94,1021.73,978.22,0.00,62.00,5.08,5.25,0.00,0.00,0.00,0.00,14.56,239.98,0.00,91.00,13.38,1.10,0.81,0.00
18:45:38:1418,3901.00,0.97,-1.79,1016.46,978.22,0.00,61.00,5.08,5.25,0.00,0.00,0.00,0.00,14.58,240.01,0.00,91.00,13.31,1.09,0.81,0.00
18:45:38:2615,3900.50,0.97,-1.69,1013.80,978.18,0.00,61.00,5.08,5.25,0.00,0.00,0.00,0.00,14.63,239.91,0.00,91.00,13.31,1.10,0.82,0.00
18:45:38:3879,3887.50,0.97,-0.86,1008.53,978.14,0.00,61.00,5.08,5.25,0.00,0.00,0.00,0.00,14.56,239.75,0.00,91.00,13.38,1.10,0.83,0.00
18:45:38:5090,3880.25,0.97,-1.70,1005.87,978.18,0.00,60.00,5.08,5.25,0.00,0.00,0.00,0.00,14.60,239.42,0.00,92.00,13.38,1.09,0.82,0.00
18:45:38:6452,3840.00,0.97,0.00,1003.26,978.10,0.00,60.00,5.08,5.25,0.00,0.00,0.00,0.00,14.56,239.42,0.00,92.00,13.31,1.10,0.83,0.00
18:45:38:7672,3862.25,0.97,-0.79,1000.60,978.06,0.00,59.00,5.08,5.25,0.00,0.00,0.00,0.00,14.63,238.86,0.00,92.00,13.38,1.09,0.84,0.00
18:45:38:8886,3857.00,0.97,-0.79,997.98,978.10,0.00,59.00,5.08,5.25,0.00,0.00,0.00,0.00,14.56,239.09,0.00,92.00,13.31,1.09,0.84,0.00
18:45:38:9938,3845.00,1.05,0.00,992.67,978.06,0.00,59.00,5.47,47.25,0.00,0.00,0.00,0.00,14.60,238.83,0.00,92.00,13.31,1.09,0.84,0.00
18:45:39:1028,3833.75,1.05,0.00,995.33,978.02,0.00,58.00,5.08,47.25,0.00,0.00,0.00,0.00,14.63,238.36,0.00,92.00,13.31,1.10,0.86,0.00
18:45:39:2193,3815.25,1.05,0.00,992.67,977.98,0.00,58.00,5.08,47.25,0.00,0.00,0.00,0.00,14.63,238.25,0.00,92.00,13.24,1.10,1.49,0.00
18:45:39:3333,3785.00,1.05,0.00,992.67,978.02,0.00,58.00,5.08,47.25,0.00,0.00,0.00,0.00,14.60,237.85,0.00,92.00,13.31,1.10,2.99,0.00
18:45:39:4632,3754.00,1.05,0.00,992.67,977.98,0.00,57.00,5.08,48.00,0.00,0.00,0.00,0.00,14.67,236.68,0.00,92.00,13.31,1.10,5.02,0.00
18:45:39:5908,3716.00,1.05,0.00,992.67,978.02,0.00,57.00,5.08,48.00,0.00,0.00,0.00,0.00,14.65,236.07,0.00,92.00,13.38,1.10,5.02,0.00
18:45:39:6939,3678.25,1.05,0.00,992.67,978.06,0.00,57.00,5.08,48.00,0.00,0.00,0.00,0.00,14.56,235.36,0.00,92.00,13.24,1.10,5.02,0.00
18:45:39:8107,3635.00,1.05,0.00,990.05,978.02,0.00,57.00,5.08,48.00,0.00,0.00,0.00,0.00,14.63,234.17,0.00,92.00,13.31,1.10,5.02,0.00
18:45:39:9221,3612.50,1.05,0.00,990.05,978.02,0.00,57.00,4.69,48.00,0.00,0.00,0.00,0.00,14.60,233.79,0.00,92.00,13.38,1.10,5.02,0.00
18:45:40:0523,3589.75,1.05,0.00,990.05,978.02,0.00,57.00,4.69,48.00,0.00,0.00,0.00,0.00,14.53,233.40,0.00,92.00,13.31,1.10,5.02,0.00
18:45:40:1790,3561.50,1.05,0.00,990.05,978.06,0.00,57.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,232.90,0.00,92.00,13.24,1.10,5.02,0.00
18:45:40:2905,3526.00,1.05,0.00,990.05,978.06,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.51,232.41,0.00,92.00,13.24,1.10,5.02,0.00
18:45:40:3985,3505.75,1.05,0.00,987.40,978.10,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.60,231.24,0.00,92.00,13.24,1.10,5.02,0.00
18:45:40:5186,3474.00,1.05,0.00,987.40,978.14,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.58,230.40,0.00,92.00,13.31,1.10,5.02,0.00
18:45:40:6428,3449.00,1.05,0.00,990.05,978.18,0.00,55.00,4.69,48.00,0.00,0.00,0.00,0.00,14.51,229.41,0.00,92.00,13.24,1.10,5.02,0.00
18:45:40:7676,3432.25,1.05,0.00,987.40,978.22,0.00,55.00,4.69,48.00,0.00,0.00,0.00,0.00,14.41,228.03,0.00,92.00,13.24,1.11,5.02,0.00
18:45:40:8797,3399.75,1.05,0.00,987.40,978.18,0.00,55.00,4.30,48.00,0.00,0.00,0.00,0.00,14.51,227.56,0.00,92.00,13.31,1.10,5.02,0.00
18:45:41:0210,3365.25,1.05,0.00,987.40,978.14,0.00,55.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,225.68,0.00,92.00,13.31,1.10,5.02,0.00
18:45:41:1305,3341.50,1.05,0.00,984.74,978.14,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.51,224.72,0.00,92.00,13.31,1.10,5.02,0.00
18:45:41:2519,3325.50,1.05,0.00,987.40,978.18,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.48,223.58,0.00,92.00,13.31,1.09,5.02,0.00
18:45:41:3755,3306.50,1.05,0.00,984.74,978.22,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.48,222.64,0.00,92.00,13.38,1.10,5.02,0.00
18:45:41:5037,3281.50,1.05,0.00,987.40,978.25,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.46,221.72,0.00,92.00,13.38,1.10,5.02,0.00
18:45:41:6165,3257.25,1.05,0.00,984.74,978.25,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,220.74,0.00,92.00,13.31,1.10,5.02,0.00
18:45:41:7296,3236.75,1.05,0.00,984.74,978.29,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,219.87,0.00,92.00,13.31,1.10,5.02,0.00
18:45:41:8427,3212.50,1.05,0.00,984.74,978.33,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,219.59,0.00,93.00,13.38,1.10,5.02,0.00
18:45:41:9773,3204.00,1.05,0.00,984.74,978.33,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,218.28,0.00,93.00,13.38,1.10,5.02,0.00
18:45:42:1066,3182.50,1.05,0.00,984.74,978.37,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,217.65,0.00,93.00,13.38,1.10,5.02,0.00
18:45:42:2244,3161.50,1.05,0.00,982.12,978.37,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.60,216.33,0.00,93.00,13.24,1.09,5.02,0.00
18:45:42:3372,3139.50,1.05,0.00,982.12,978.45,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.56,215.70,0.00,93.00,13.31,1.10,5.02,0.00
18:45:42:4609,3115.25,1.05,0.00,984.74,978.45,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.63,214.41,0.00,93.00,13.31,1.10,5.02,0.00
18:45:42:5865,3088.75,1.05,0.00,982.12,978.49,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.56,213.94,0.00,93.00,13.38,1.10,5.02,0.00
18:45:42:6915,3075.50,1.05,0.00,984.74,978.49,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.51,213.29,0.00,93.00,13.24,1.10,5.02,0.00
18:45:42:8045,3061.00,1.05,0.00,982.12,978.53,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.51,212.89,0.00,93.00,13.16,1.10,5.02,0.00
18:45:42:9365,3050.75,1.05,0.00,982.12,978.53,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.65,211.86,0.00,93.00,13.31,1.11,5.02,0.00
18:45:43:0402,3026.50,1.05,0.00,982.12,978.49,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.65,211.15,0.00,93.00,13.31,1.10,5.02,0.00
18:45:43:1577,3002.25,1.05,0.00,982.12,978.53,0.00,53.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,209.72,0.00,93.00,13.31,1.10,5.02,0.00
18:45:43:2645,2991.25,1.05,0.00,982.12,978.53,0.00,52.00,3.91,48.00,0.00,0.00,0.00,0.00,14.51,209.63,0.00,93.00,13.24,1.10,5.02,0.00
18:45:43:3817,2982.75,1.05,0.00,982.12,978.57,0.00,52.00,3.91,48.00,0.00,0.00,0.00,0.00,14.39,208.29,0.00,93.00,13.31,1.10,5.02,0.00
18:45:43:5007,2968.75,1.05,0.00,982.12,978.57,0.00,52.00,3.91,48.00,0.00,0.00,0.00,0.00,14.53,207.75,0.00,93.00,13.31,1.10,5.02,0.00
18:45:43:6184,2945.50,1.05,0.00,982.12,978.61,0.00,52.00,3.91,47.25,0.00,0.00,0.00,0.00,14.58,206.40,0.00,93.00,13.16,1.10,5.02,0.00
18:45:43:7296,2925.25,1.05,0.00,982.12,978.65,0.00,52.00,3.91,47.25,0.00,0.00,0.00,0.00,14.70,205.41,0.00,93.00,13.24,1.11,5.02,0.00
18:45:43:8623,2926.75,1.05,0.00,982.12,978.65,0.00,52.00,3.91,47.25,0.00,0.00,0.00,0.00,14.70,204.78,0.00,93.00,13.31,1.10,5.02,0.00
18:45:43:9706,2910.00,1.05,0.00,982.12,978.68,0.00,52.00,3.91,47.25,0.00,0.00,0.00,0.00,14.77,203.58,0.00,93.00,13.24,1.10,5.02,0.00
18:45:44:1020,2891.00,1.05,0.00,982.12,978.68,0.00,52.00,3.52,47.25,0.00,0.00,0.00,0.00,14.81,203.28,0.00,93.00,13.31,1.09,5.02,0.00
18:45:44:2195,2878.25,1.05,0.00,982.12,978.72,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.81,201.99,0.00,93.00,13.38,1.09,5.02,0.00
18:45:44:3487,2864.00,1.05,0.00,982.12,978.72,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.81,200.82,0.00,93.00,13.31,1.09,5.02,0.00
18:45:44:4520,2856.00,1.05,0.00,982.12,978.76,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.84,200.11,0.00,93.00,13.38,1.10,5.02,0.00
18:45:44:5799,2839.75,1.05,0.00,982.12,978.76,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.88,199.01,0.00,93.00,13.38,1.10,5.02,0.00
18:45:44:6927,2819.00,1.05,0.00,982.12,978.80,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.86,197.58,0.00,93.00,13.31,1.10,5.02,0.00
18:45:44:8216,2818.00,1.05,0.00,982.12,978.80,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.84,197.63,0.00,93.00,13.31,1.09,5.02,0.00
18:45:44:9542,2809.25,1.05,0.00,982.12,978.84,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.84,196.60,0.00,93.00,13.38,1.10,5.02,0.00
18:45:45:0547,2785.50,1.05,0.00,982.12,978.84,0.00,51.00,3.52,45.75,0.00,0.00,0.00,0.00,14.72,195.78,0.00,93.00,13.38,1.09,5.02,0.00
18:45:45:1780,2776.25,1.05,0.00,982.12,978.88,0.00,51.00,3.52,45.75,0.00,0.00,0.00,0.00,14.67,194.91,0.00,93.00,13.31,1.10,5.02,0.00
18:45:45:2849,2762.75,1.05,0.00,979.47,978.88,0.00,51.00,3.52,45.75,0.00,0.00,0.00,0.00,14.77,194.11,0.00,93.00,13.24,1.09,5.02,0.00
18:45:45:4285,2750.50,1.05,0.00,979.47,978.88,0.00,51.00,3.52,45.75,0.00,0.00,0.00,0.00,14.91,193.08,0.00,93.00,13.24,1.10,5.02,0.00
18:45:45:5514,2735.00,1.05,0.00,979.47,978.92,0.00,51.00,3.52,45.75,0.00,0.00,0.00,0.00,14.95,192.50,0.00,93.00,13.24,1.10,5.02,0.00
18:45:45:6621,2731.50,1.05,0.00,979.47,978.92,0.00,51.00,3.52,45.75,0.00,0.00,0.00,0.00,14.98,191.89,0.00,93.00,13.31,1.11,5.02,0.00
18:45:45:7916,2715.25,1.05,0.00,979.47,978.96,0.00,51.00,3.52,45.00,0.00,0.00,0.00,0.00,15.02,191.28,0.00,93.00,13.24,1.10,5.02,0.00
18:45:45:9067,2700.25,1.05,0.00,979.47,978.96,0.00,51.00,3.52,45.00,0.00,0.00,0.00,0.00,15.02,190.11,0.00,93.00,13.24,1.10,5.02,0.00
18:45:46:0193,2696.25,1.05,0.00,979.47,979.00,0.00,51.00,3.52,45.00,0.00,0.00,0.00,0.00,15.07,189.31,0.00,93.00,13.31,1.11,5.02,0.00
18:45:46:1471,2684.25,1.05,0.00,979.47,979.00,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.09,189.12,0.00,93.00,13.24,1.10,5.02,0.00
18:45:46:2711,2676.25,1.05,0.00,979.47,979.04,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.12,188.23,0.00,93.00,13.31,1.10,5.02,0.00
18:45:46:3692,2668.25,1.05,0.00,982.12,979.04,0.00,51.00,3.52,45.00,0.00,0.00,0.00,0.00,15.00,187.71,0.00,93.00,13.24,1.10,5.02,0.00
18:45:46:4803,2661.75,1.05,0.00,979.47,979.04,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.02,187.20,0.00,93.00,13.31,1.10,5.02,0.00
18:45:46:6256,2649.75,1.05,0.00,979.47,979.08,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.02,186.87,0.00,93.00,13.31,1.11,5.02,0.00
18:45:46:7379,2642.00,1.05,0.00,979.47,979.08,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.07,186.14,0.00,93.00,13.38,1.10,5.02,0.00
18:45:46:8525,2631.25,1.05,0.00,979.47,979.08,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.12,185.58,0.00,93.00,13.24,1.09,5.02,0.00
18:45:46:9737,2630.50,1.05,0.00,979.47,979.11,0.00,51.00,3.52,44.25,0.00,0.00,0.00,0.00,15.12,184.88,0.00,93.00,13.31,1.10,5.02,0.00
18:45:47:1026,2617.75,1.05,0.00,979.47,979.11,0.00,50.00,3.52,43.50,0.00,0.00,0.00,0.00,15.14,184.64,0.00,93.00,13.38,1.10,5.02,0.00
18:45:47:2248,2612.75,1.05,0.00,979.47,979.11,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.00,183.99,0.00,93.00,13.31,1.10,5.02,0.00
18:45:47:3452,2604.25,1.05,0.00,979.47,979.15,0.00,50.00,3.13,44.25,0.00,0.00,0.00,0.00,14.95,183.82,0.00,93.00,13.31,1.10,5.02,0.00
18:45:47:4635,2594.75,1.05,0.00,979.47,979.15,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.02,182.89,0.00,93.00,13.24,1.10,5.02,0.00
18:45:47:5680,2592.00,1.05,0.00,979.47,979.19,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.09,182.42,0.00,93.00,13.38,1.10,5.02,0.00
18:45:47:6923,2594.25,1.05,0.00,979.47,979.19,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.14,182.91,0.00,93.00,13.24,1.09,5.02,0.00
18:45:47:8221,2594.50,1.05,0.00,979.47,979.19,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.09,182.77,0.00,93.00,13.31,1.10,5.02,0.00
18:45:47:9408,2577.50,1.05,0.00,979.47,979.23,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.09,182.75,0.00,93.00,13.24,1.10,5.02,0.00
18:45:48:0702,2579.00,1.05,0.00,976.85,979.23,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.14,181.88,0.00,93.00,13.31,1.10,5.02,0.00
18:45:48:2087,2573.75,1.05,0.00,979.47,979.23,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.16,181.53,0.00,93.00,13.31,1.10,5.02,0.00
18:45:48:3339,2567.75,1.05,0.00,976.85,979.27,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.12,181.36,0.00,93.00,13.24,1.10,5.02,0.00
18:45:48:4701,2559.50,1.05,0.00,979.47,979.27,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.12,180.57,0.00,93.00,13.24,1.10,5.02,0.00
18:45:48:5777,2557.75,1.05,0.00,979.47,979.27,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.14,180.33,0.00,93.00,13.31,1.10,5.02,0.00
18:45:48:7035,2552.75,1.05,0.00,979.47,979.31,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.14,180.12,0.00,93.00,13.31,1.10,5.02,0.00
18:45:48:8058,2553.00,1.05,0.00,976.85,979.31,0.00,50.00,3.13,43.50,0.00,0.00,0.00,0.00,15.14,180.17,0.00,93.00,13.24,1.10,5.02,0.00
18:45:48:9282,2540.75,1.05,0.00,979.47,979.31,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,179.70,0.00,93.00,13.31,1.10,5.02,0.00
18:45:49:0413,2542.50,1.05,0.00,976.85,979.35,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.14,179.14,0.00,93.00,13.38,1.10,5.02,0.00
18:45:49:1699,2532.75,1.05,0.00,976.85,979.35,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,179.21,0.00,93.00,13.45,1.09,5.02,0.00
18:45:49:3016,2536.50,1.05,0.00,976.85,979.35,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,178.83,0.00,93.00,13.38,1.09,5.02,0.00
18:45:49:4311,2529.25,1.05,0.00,979.47,979.35,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,178.39,0.00,93.00,13.38,1.09,5.02,0.00
18:45:49:5439,2522.25,1.05,0.00,976.85,979.39,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,178.57,0.00,93.00,13.38,1.09,5.02,0.00
18:45:49:6774,2521.00,1.05,0.00,976.85,979.39,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,178.11,0.00,93.00,13.38,1.09,5.02,0.00
18:45:49:7961,2512.75,1.05,0.00,976.85,979.39,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,177.64,0.00,93.00,13.38,1.09,5.02,0.00
18:45:49:9147,2514.25,1.05,0.00,976.85,979.39,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.21,177.47,0.00,93.00,13.38,1.09,5.02,0.00
18:45:50:0597,2504.25,1.05,0.00,976.85,979.43,0.00,50.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,177.14,0.00,93.00,13.38,1.09,5.02,0.00
