Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
16:48:35:6596,5271.25,0.82,6.11,2543.59,2559.72,70.31,79.00,99.61,12.00,-1.50,-1.50,0.00,-4.50,194.14,255.52,0.00,95.00,12.95,9.59,0.82,0.00
16:48:35:7689,5299.25,0.82,5.92,2543.59,2559.99,68.75,79.00,99.22,12.00,-3.00,-1.50,0.00,-4.50,195.92,256.20,0.00,95.00,12.95,9.64,0.82,0.00
16:48:35:8939,5339.00,0.82,5.60,2543.59,2559.25,67.97,79.00,99.61,12.00,-3.00,-1.50,0.00,-4.50,196.88,256.53,0.00,95.00,12.88,9.66,0.81,0.00
16:48:36:0189,5349.50,0.82,5.48,2543.59,2559.99,67.97,80.00,99.61,12.00,-3.00,-1.50,0.00,-4.50,196.48,256.55,0.00,95.00,12.88,9.63,0.84,0.00
16:48:36:1439,5409.25,0.82,5.25,2543.59,2559.99,65.63,80.00,99.61,12.00,-3.00,-1.50,0.00,-4.50,197.49,257.49,0.00,95.00,12.95,9.66,0.81,0.00
16:48:36:2533,5385.00,0.82,5.23,2543.59,2559.99,65.63,82.00,99.61,12.00,-3.00,-1.50,0.00,-4.50,196.97,257.54,0.00,95.00,12.81,9.64,0.81,0.00
16:48:36:3626,5423.75,0.82,4.89,2543.59,2559.99,64.84,82.00,99.61,12.75,-3.00,-1.50,0.00,-4.50,196.93,257.77,0.00,95.00,12.95,9.60,0.82,0.00
16:48:36:4720,5456.50,0.82,4.41,2543.59,2559.88,64.06,84.00,99.61,12.75,-3.00,-1.50,0.00,-4.50,197.21,257.96,0.00,95.00,12.95,9.57,0.83,0.00
16:48:36:5970,5488.25,0.82,4.15,2543.59,2559.99,62.89,84.00,99.61,12.75,-3.00,-1.50,0.00,-4.50,197.98,258.52,0.00,95.00,12.88,9.57,0.83,0.00
16:48:36:7220,5487.25,0.82,3.80,2543.59,2559.99,62.89,84.00,99.61,12.00,-3.00,-1.50,0.00,-4.50,198.73,258.54,0.00,95.00,12.81,9.58,0.82,0.00
16:48:36:8470,5523.75,0.82,3.48,2543.59,2559.96,62.50,85.00,99.61,12.75,-3.00,-1.50,0.00,-4.50,197.86,258.73,0.00,95.00,12.81,9.51,0.82,0.00
16:48:36:9720,5573.00,0.82,4.00,2543.59,2559.84,62.50,85.00,99.61,12.75,-3.00,-1.50,0.00,-4.50,197.63,258.85,0.00,95.00,12.81,9.56,0.83,0.00
16:48:37:0813,5604.25,0.82,3.56,2543.59,2559.92,62.50,85.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.67,259.53,0.00,95.00,12.88,9.47,0.81,0.00
16:48:37:2063,5625.25,0.82,4.26,2543.59,2559.99,62.50,87.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.37,259.41,0.00,95.00,12.81,9.57,0.82,0.00
16:48:37:3313,5633.75,0.82,4.09,2543.59,2559.96,62.11,87.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.47,259.79,0.00,95.00,12.81,9.57,0.83,0.00
16:48:37:4563,5665.50,0.82,3.90,2543.59,2559.80,62.11,87.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.28,259.97,0.00,95.00,12.81,9.55,0.82,0.00
16:48:37:5813,5691.50,0.82,3.14,2543.59,2559.99,62.11,88.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.11,260.35,0.00,95.00,12.95,9.47,0.83,0.00
16:48:37:6907,5743.75,0.82,3.37,2543.59,2559.68,61.72,88.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.86,260.51,0.00,95.00,12.95,9.49,0.83,0.00
16:48:37:8000,5733.75,0.82,3.07,2543.59,2559.99,61.72,88.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.57,260.56,0.00,95.00,12.95,9.46,0.81,0.00
16:48:37:9250,5767.00,0.82,3.28,2543.59,2559.92,61.72,90.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.25,260.63,0.00,95.00,12.88,9.47,0.82,0.00
16:48:38:0500,5795.75,0.82,2.57,2543.59,2559.99,61.72,90.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.58,260.72,0.00,95.00,12.95,9.47,0.83,0.00
16:48:38:1750,5817.25,0.82,2.15,2543.59,2559.76,61.72,90.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.14,260.77,0.00,95.00,12.95,9.41,0.82,0.00
16:48:38:3000,5846.75,0.82,2.18,2543.59,2559.76,61.33,90.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,197.18,260.82,0.00,95.00,12.88,9.43,0.82,0.00
16:48:38:4094,5911.25,0.82,1.64,2543.59,2559.99,61.33,92.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.83,260.82,0.00,95.00,12.95,9.36,0.81,0.00
16:48:38:5344,5899.50,0.82,1.73,2543.59,2559.88,61.33,92.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.53,260.94,0.00,95.00,12.88,9.36,0.83,0.00
16:48:38:6594,5905.50,0.82,1.06,2543.59,2559.92,61.33,92.00,99.61,13.50,-3.00,-1.50,0.00,-4.50,196.15,260.94,0.00,95.00,12.81,9.29,0.82,0.00
16:48:38:7844,5953.50,0.82,1.55,2543.59,2559.96,60.94,92.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,195.89,261.08,0.00,95.00,12.88,9.33,0.82,0.00
16:48:38:9093,5986.75,0.82,1.29,2543.59,2559.96,60.94,92.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,195.85,261.10,0.00,95.00,12.88,9.32,0.80,0.00
16:48:39:0343,5989.00,0.82,1.11,2543.59,2559.99,60.94,94.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,195.73,261.22,0.00,95.00,12.81,9.29,0.82,0.00
16:48:39:1593,6018.00,0.82,1.33,2543.59,2559.76,60.94,94.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,195.14,261.31,0.00,95.00,12.81,9.30,0.82,0.00
16:48:39:2843,6035.00,0.82,0.92,2543.59,2559.72,60.94,94.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,195.22,261.31,0.00,95.00,12.95,9.26,0.82,0.00
16:48:39:4093,6076.50,0.82,1.05,2543.59,2559.72,60.94,94.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,194.54,261.38,0.00,95.00,12.88,9.26,0.83,0.00
16:48:39:5343,6096.25,0.82,0.01,2543.59,2559.80,60.94,94.00,99.61,14.25,-3.00,-1.50,0.00,-4.50,194.18,261.47,0.00,95.00,12.81,9.16,0.83,0.00
16:48:39:6593,6118.50,0.82,0.13,2543.59,2559.99,60.94,96.00,99.61,15.00,-3.00,-1.50,0.00,-4.50,193.74,261.52,0.00,95.00,12.81,9.16,0.83,0.00
16:48:39:7843,6129.75,0.82,0.21,2543.59,2559.99,60.94,96.00,99.61,15.00,-3.00,-1.50,0.00,-4.50,193.64,261.54,0.00,95.00,12.88,9.16,0.82,0.00
16:48:39:9093,6155.00,0.82,0.60,2543.59,2559.88,60.94,96.00,99.61,15.00,-3.00,-1.50,0.00,-4.50,193.22,261.59,0.00,95.00,12.88,9.19,0.83,0.00
16:48:40:0343,6206.00,0.82,-0.81,2543.59,2559.92,60.94,96.00,99.61,15.00,-3.00,-1.50,0.00,-4.50,192.61,261.73,0.00,95.00,12.88,9.04,0.82,0.00
16:48:40:1593,6206.00,0.82,-0.49,2543.59,2559.96,60.94,96.00,99.61,15.00,-3.00,-1.50,0.00,-4.50,192.29,261.80,0.00,95.00,12.95,9.06,0.83,0.00
16:48:40:2842,6242.00,0.82,-0.45,2543.59,972.83,60.16,96.00,99.22,15.00,-3.00,-1.50,0.00,-4.50,192.05,261.87,0.00,95.00,12.88,9.05,0.81,0.00
16:48:40:4092,5963.00,0.82,0.00,1074.58,972.75,0.00,98.00,19.14,30.00,-3.00,-1.50,0.00,-4.50,78.47,261.83,0.00,95.00,12.88,2.89,0.79,0.00
16:48:40:5342,6128.50,0.86,0.03,1016.46,972.71,0.00,98.00,26.17,36.00,0.00,0.00,0.00,0.00,51.59,261.54,0.00,95.00,13.16,2.33,0.73,0.00
16:48:40:6748,6166.25,0.90,0.00,1000.60,972.71,0.00,96.00,10.55,34.50,0.00,0.00,0.00,0.00,20.72,261.69,0.00,95.00,13.02,1.38,0.86,0.00
16:48:40:7998,6151.25,0.94,0.00,987.40,972.67,0.00,92.00,10.16,21.00,0.00,0.00,0.00,0.00,16.34,261.66,0.00,95.00,13.02,1.30,0.73,0.00
16:48:40:9248,6117.25,0.96,0.00,982.12,972.59,0.00,92.00,10.55,20.25,0.00,0.00,0.00,0.00,16.90,261.57,0.00,95.00,13.09,1.33,0.73,0.00
16:48:41:0498,6088.75,0.97,0.00,979.47,972.59,0.00,90.00,10.55,14.25,0.00,0.00,0.00,0.00,16.97,261.45,0.00,95.00,13.02,1.33,0.73,0.00
16:48:41:1592,6054.25,0.97,0.00,979.47,972.55,0.00,90.00,10.55,14.25,0.00,0.00,0.00,0.00,17.06,261.36,0.00,95.00,13.02,1.34,0.73,0.00
16:48:41:2842,5988.00,0.97,0.00,976.85,972.51,0.00,88.00,10.55,13.50,0.00,0.00,0.00,0.00,17.11,261.19,0.00,95.00,13.02,1.35,0.73,0.00
16:48:41:4092,5931.00,0.97,-1.77,976.85,972.47,0.00,87.00,10.16,14.25,0.00,0.00,0.00,0.00,16.38,261.05,0.00,95.00,13.09,1.31,0.73,0.00
16:48:41:5342,5891.50,0.97,-0.63,976.85,972.43,0.00,87.00,9.77,14.25,0.00,0.00,0.00,0.00,16.22,260.94,0.00,95.00,13.09,1.32,0.73,0.00
16:48:41:6592,5853.50,0.97,-0.63,976.85,972.43,0.00,85.00,9.77,13.50,0.00,0.00,0.00,0.00,16.13,260.84,0.00,95.00,13.02,1.31,0.73,0.00
16:48:41:7841,5806.00,0.97,-3.89,976.85,972.47,0.00,85.00,9.77,13.50,0.00,0.00,0.00,0.00,16.17,260.72,0.00,95.00,13.09,1.30,0.73,0.00
16:48:41:9091,5778.00,0.97,-3.12,976.85,972.40,0.00,84.00,9.77,13.50,0.00,0.00,0.00,0.00,16.15,260.63,0.00,95.00,13.02,1.30,0.73,0.00
16:48:42:0341,5737.00,0.97,-2.41,974.19,972.40,0.00,82.00,9.77,12.75,0.00,0.00,0.00,0.00,16.03,260.54,0.00,95.00,13.02,1.30,0.73,0.00
16:48:42:1591,5699.00,0.97,-3.12,976.85,972.36,0.00,80.00,9.77,12.75,0.00,0.00,0.00,0.00,16.13,260.49,0.00,95.00,13.09,1.30,0.73,0.00
16:48:42:2841,5666.75,0.97,0.00,976.85,972.32,0.00,80.00,9.38,12.75,0.00,0.00,0.00,0.00,16.10,260.16,0.00,95.00,13.02,1.31,0.73,0.00
16:48:42:4091,5633.75,0.97,-1.78,974.19,972.28,0.00,79.00,9.38,12.75,0.00,0.00,0.00,0.00,16.06,259.86,0.00,95.00,13.09,1.30,0.73,0.00
16:48:42:5341,5584.50,0.97,-1.78,974.19,972.24,0.00,78.00,9.38,12.00,0.00,0.00,0.00,0.00,15.98,259.29,0.00,95.00,13.16,1.30,0.73,0.00
16:48:42:6591,5546.25,0.97,-0.63,974.19,972.24,0.00,76.00,9.38,12.00,0.00,0.00,0.00,0.00,16.06,258.99,0.00,95.00,13.09,1.30,0.73,0.00
16:48:42:7841,5507.50,0.97,-0.63,974.19,972.20,0.00,76.00,9.38,11.25,0.00,0.00,0.00,0.00,16.01,258.54,0.00,95.00,13.09,1.30,0.73,0.00
16:48:42:9091,5458.50,0.97,0.00,974.19,972.24,0.00,75.00,8.59,11.25,0.00,0.00,0.00,0.00,15.38,258.19,0.00,95.00,13.09,1.30,0.73,0.00
16:48:43:0341,5384.00,0.97,0.00,976.85,972.20,0.00,74.00,8.59,11.25,0.00,0.00,0.00,0.00,15.19,257.23,0.00,95.00,13.16,1.30,0.73,0.00
16:48:43:1590,5305.75,0.97,0.00,974.19,972.24,0.00,72.00,8.59,10.50,0.00,0.00,0.00,0.00,15.28,256.46,0.00,95.00,13.16,1.30,0.73,0.00
16:48:43:2840,5236.50,0.97,0.00,974.19,972.20,0.00,72.00,8.20,9.75,0.00,0.00,0.00,0.00,15.14,255.26,0.00,95.00,13.09,1.30,0.73,0.00
16:48:43:4090,5192.00,0.97,0.00,974.19,972.24,0.00,71.00,8.20,9.75,0.00,0.00,0.00,0.00,15.07,254.68,0.00,95.00,13.02,1.30,0.73,0.00
16:48:43:5184,5116.75,0.97,0.00,974.19,972.24,0.00,69.00,8.20,9.75,0.00,0.00,0.00,0.00,15.14,253.79,0.00,95.00,13.09,1.30,0.73,0.00
16:48:43:6434,5077.75,0.97,0.00,974.19,972.28,0.00,69.00,8.20,9.00,0.00,0.00,0.00,0.00,15.14,253.25,0.00,95.00,13.09,1.30,0.73,0.00
16:48:43:7684,5009.00,0.97,0.00,974.19,972.28,0.00,69.00,7.81,9.75,0.00,0.00,0.00,0.00,14.98,252.61,0.00,95.00,13.09,1.30,0.73,0.00
16:48:43:8934,4952.75,0.97,0.00,974.19,972.24,0.00,69.00,7.81,9.75,0.00,0.00,0.00,0.00,14.91,251.63,0.00,95.00,13.02,1.30,0.73,0.00
16:48:44:0184,4898.75,0.97,0.00,974.19,972.32,0.00,68.00,7.81,9.75,0.00,0.00,0.00,0.00,14.88,251.23,0.00,95.00,13.09,1.29,0.73,0.00
16:48:44:1434,4847.25,0.97,0.00,974.19,972.36,0.00,68.00,7.42,9.00,0.00,0.00,0.00,0.00,14.95,250.53,0.00,95.00,13.02,1.28,0.73,0.00
16:48:44:2527,4791.50,0.97,0.00,974.19,972.40,0.00,68.00,7.42,9.75,0.00,0.00,0.00,0.00,14.81,250.11,0.00,95.00,13.02,1.27,0.73,0.00
16:48:44:3777,4755.75,0.97,0.00,974.19,972.40,0.00,67.00,7.42,9.00,0.00,0.00,0.00,0.00,14.91,249.52,0.00,95.00,13.02,1.27,0.73,0.00
16:48:44:5027,4692.50,0.97,0.00,974.19,972.43,0.00,67.00,7.42,9.00,0.00,0.00,0.00,0.00,14.84,248.98,0.00,95.00,13.02,1.27,0.73,0.00
16:48:44:6277,4635.25,1.05,0.00,974.19,972.51,0.00,66.00,7.42,46.50,0.00,0.00,0.00,0.00,15.28,248.23,0.00,95.00,13.09,1.25,0.73,0.00
16:48:44:7527,4577.25,1.05,0.00,974.19,972.55,0.00,66.00,7.03,45.00,0.00,0.00,0.00,0.00,14.98,247.79,0.00,95.00,13.02,1.25,1.16,0.00
16:48:44:8621,4522.75,1.05,0.00,974.19,972.51,0.00,66.00,7.03,45.75,0.00,0.00,0.00,0.00,14.95,246.99,0.00,95.00,13.09,1.25,2.82,0.00
16:48:44:9714,4461.50,1.05,0.00,974.19,972.55,0.00,66.00,7.03,45.75,0.00,0.00,0.00,0.00,14.98,246.50,0.00,95.00,13.09,1.23,5.02,0.00
16:48:45:0964,4411.75,1.05,0.00,974.19,972.59,0.00,66.00,7.03,45.75,0.00,0.00,0.00,0.00,14.95,246.05,0.00,95.00,13.09,1.23,5.02,0.00
16:48:45:2214,4363.00,1.05,0.00,974.19,972.63,0.00,64.00,6.64,45.00,0.00,0.00,0.00,0.00,15.12,245.61,0.00,95.00,13.09,1.22,5.02,0.00
16:48:45:3464,4304.75,1.05,0.00,971.54,972.67,0.00,64.00,6.64,45.00,0.00,0.00,0.00,0.00,15.12,245.04,0.00,95.00,13.16,1.21,5.02,0.00
16:48:45:4714,4246.75,1.05,0.00,974.19,972.71,0.00,64.00,6.64,45.75,0.00,0.00,0.00,0.00,15.19,244.62,0.00,95.00,13.09,1.21,5.02,0.00
16:48:45:5808,4192.25,1.05,0.00,971.54,972.75,0.00,64.00,6.64,45.75,0.00,0.00,0.00,0.00,15.16,244.13,0.00,95.00,13.09,1.20,5.02,0.00
16:48:45:7057,4168.75,1.05,0.00,974.19,972.75,0.00,63.00,6.25,45.75,0.00,0.00,0.00,0.00,15.12,243.73,0.00,95.00,13.09,1.19,5.02,0.00
16:48:45:8307,4112.25,1.05,0.00,974.19,972.83,0.00,63.00,6.25,45.75,0.00,0.00,0.00,0.00,15.16,243.12,0.00,95.00,13.09,1.19,5.02,0.00
16:48:45:9557,3956.00,1.05,0.00,974.19,972.83,0.00,63.00,6.25,46.50,0.00,0.00,0.00,0.00,15.35,242.14,0.00,95.00,13.09,1.18,5.02,0.00
16:48:46:0807,3685.75,1.05,0.00,974.19,972.86,0.00,63.00,5.86,47.25,0.00,0.00,0.00,0.00,16.03,235.15,0.00,95.00,13.16,1.18,5.02,0.00
16:48:46:2057,3377.00,1.05,0.00,971.54,972.90,0.00,63.00,5.08,48.00,0.00,0.00,0.00,0.00,16.17,229.60,0.00,95.00,13.16,1.17,5.02,0.00
16:48:46:3307,3240.00,1.05,0.00,971.54,972.94,0.00,63.00,4.30,47.25,0.00,0.00,0.00,0.00,16.20,219.92,0.00,95.00,13.16,1.16,5.02,0.00
16:48:46:4557,3180.25,1.05,0.00,971.54,972.98,0.00,63.00,4.30,48.00,0.00,0.00,0.00,0.00,15.31,217.53,0.00,95.00,13.09,1.16,5.02,0.00
16:48:46:5807,3130.50,1.05,0.00,971.54,973.02,0.00,63.00,4.30,48.00,0.00,0.00,0.00,0.00,15.26,215.54,0.00,95.00,13.09,1.17,5.02,0.00
16:48:46:7057,3108.75,1.05,0.00,971.54,973.02,0.00,62.00,4.30,48.00,0.00,0.00,0.00,0.00,15.23,214.53,0.00,95.00,13.16,1.15,5.02,0.00
16:48:46:8307,3079.25,1.05,0.00,971.54,973.10,0.00,62.00,4.30,48.00,0.00,0.00,0.00,0.00,15.12,213.22,0.00,95.00,13.16,1.14,5.02,0.00
16:48:46:9400,3058.00,1.05,0.00,971.54,973.10,0.00,62.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,212.23,0.00,95.00,13.02,1.14,5.02,0.00
16:48:47:2056,3012.25,1.05,0.00,971.54,973.14,0.00,61.00,3.91,48.00,0.00,0.00,0.00,0.00,15.09,210.26,0.00,95.00,13.09,1.14,5.02,0.00
16:48:47:3306,2977.25,1.05,0.00,971.54,973.22,0.00,61.00,3.91,48.75,0.00,0.00,0.00,0.00,15.00,208.11,0.00,95.00,13.09,1.13,5.02,0.00
16:48:47:4556,2962.25,1.05,0.00,971.54,973.22,0.00,61.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,207.12,0.00,95.00,13.09,1.13,5.02,0.00
16:48:47:5806,2942.25,1.05,0.00,971.54,973.25,0.00,61.00,3.91,47.25,0.00,0.00,0.00,0.00,14.81,205.62,0.00,95.00,13.09,1.13,5.02,0.00
16:48:47:6900,2919.75,1.05,0.00,971.54,973.25,0.00,61.00,3.91,47.25,0.00,0.00,0.00,0.00,14.86,204.29,0.00,95.00,13.16,1.12,5.02,0.00
16:48:47:8150,2904.00,1.05,0.00,971.54,973.33,0.00,61.00,3.91,47.25,0.00,0.00,0.00,0.00,14.88,203.35,0.00,95.00,13.16,1.12,5.02,0.00
16:48:47:9400,2876.75,1.05,0.00,971.54,973.33,0.00,61.00,3.91,47.25,0.00,0.00,0.00,0.00,14.77,201.68,0.00,95.00,13.09,1.11,5.02,0.00
16:48:48:0650,2859.75,1.05,0.00,971.54,973.37,0.00,61.00,3.91,46.50,0.00,0.00,0.00,0.00,14.81,200.58,0.00,95.00,13.09,1.11,5.02,0.00
16:48:48:1899,2838.00,1.05,0.00,971.54,973.37,0.00,61.00,3.52,46.50,0.00,0.00,0.00,0.00,14.86,199.01,0.00,95.00,13.16,1.11,5.02,0.00
16:48:48:3149,2818.00,1.05,0.00,971.54,973.41,0.00,60.00,3.52,46.50,0.00,0.00,0.00,0.00,14.81,197.96,0.00,95.00,13.09,1.11,5.02,0.00
16:48:48:4399,2798.75,1.05,0.00,968.92,973.45,0.00,60.00,3.52,45.75,0.00,0.00,0.00,0.00,14.70,196.22,0.00,95.00,13.16,1.11,5.02,0.00
16:48:48:5493,2780.50,1.05,0.00,971.54,973.45,0.00,60.00,3.52,45.75,0.00,0.00,0.00,0.00,14.77,195.61,0.00,95.00,13.09,1.11,5.02,0.00
16:48:48:6743,2767.75,1.05,0.00,968.92,973.49,0.00,60.00,3.52,45.75,0.00,0.00,0.00,0.00,14.72,194.61,0.00,95.00,13.16,1.11,5.02,0.00
16:48:48:7993,2751.00,1.05,0.00,968.92,973.49,0.00,60.00,3.52,45.75,0.00,0.00,0.00,0.00,14.67,193.39,0.00,95.00,13.16,1.11,5.02,0.00
16:48:48:9243,2738.00,1.05,0.00,971.54,973.53,0.00,60.00,3.52,45.75,0.00,0.00,0.00,0.00,14.70,192.61,0.00,95.00,13.16,1.11,5.02,0.00
16:48:49:0493,2726.50,1.05,0.00,971.54,973.57,0.00,60.00,3.52,45.75,0.00,0.00,0.00,0.00,14.67,191.75,0.00,95.00,13.09,1.11,5.02,0.00
16:48:49:1743,2711.00,1.05,0.00,971.54,973.57,0.00,60.00,3.52,45.00,0.00,0.00,0.00,0.00,14.58,190.76,0.00,95.00,13.09,1.11,5.02,0.00
16:48:49:2992,2693.75,1.05,0.00,971.54,973.61,0.00,60.00,3.52,45.00,0.00,0.00,0.00,0.00,14.56,189.85,0.00,95.00,13.09,1.11,5.02,0.00
16:48:49:4242,2681.50,1.05,0.00,971.54,973.65,0.00,60.00,3.52,45.00,0.00,0.00,0.00,0.00,14.51,188.93,0.00,95.00,13.16,1.11,5.02,0.00
16:48:49:5492,2664.50,1.05,0.00,971.54,973.65,0.00,59.00,3.13,45.00,0.00,0.00,0.00,0.00,14.58,187.55,0.00,95.00,13.02,1.11,5.02,0.00
16:48:49:6742,2652.00,1.05,0.00,971.54,973.68,0.00,59.00,3.13,45.00,0.00,0.00,0.00,0.00,14.58,186.94,0.00,95.00,13.02,1.11,5.02,0.00
16:48:49:7992,2635.00,1.05,0.00,971.54,973.68,0.00,59.00,3.13,44.25,0.00,0.00,0.00,0.00,14.32,185.70,0.00,95.00,13.02,1.11,5.02,0.00
16:48:49:9086,2622.25,1.05,0.00,971.54,973.72,0.00,59.00,3.13,44.25,0.00,0.00,0.00,0.00,14.25,185.16,0.00,95.00,13.09,1.12,5.02,0.00
16:48:50:0335,2608.50,1.05,0.00,971.54,973.76,0.00,59.00,3.13,44.25,0.00,0.00,0.00,0.00,14.32,183.80,0.00,95.00,13.02,1.12,5.02,0.00
16:48:50:1586,2596.50,1.05,0.00,971.54,973.76,0.00,59.00,3.13,44.25,0.00,0.00,0.00,0.00,14.39,183.21,0.00,95.00,13.09,1.11,5.02,0.00
16:48:50:2835,2578.25,1.05,0.00,971.54,973.80,0.00,59.00,3.13,44.25,0.00,0.00,0.00,0.00,14.46,181.93,0.00,95.00,13.02,1.12,5.02,0.00
16:48:50:3929,2556.00,1.05,0.00,971.54,973.80,0.00,59.00,3.13,43.50,0.00,0.00,0.00,0.00,14.51,181.32,0.00,95.00,13.02,1.11,5.02,0.00
