Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
19:39:51:0884,4634.50,0.82,-10.63,2194.64,2559.99,55.08,49.00,99.61,11.25,0.00,0.00,0.00,0.00,169.27,248.28,0.00,94.00,12.95,7.29,0.81,0.00
19:39:51:1972,4641.75,0.82,-9.53,2213.11,2559.99,55.08,50.00,99.61,11.25,0.00,0.00,0.00,0.00,169.93,248.75,0.00,94.00,13.09,7.50,0.81,0.00
19:39:51:3045,4678.50,0.82,-10.38,2213.11,2559.96,55.08,50.00,99.61,11.25,0.00,0.00,0.00,0.00,170.56,248.79,0.00,94.00,13.02,7.44,0.83,0.00
19:39:51:4246,4700.50,0.82,-10.65,2226.32,2559.84,55.08,50.00,99.61,11.25,0.00,0.00,0.00,0.00,171.00,248.94,0.00,94.00,13.02,7.42,0.82,0.00
19:39:51:5324,4719.00,0.82,-9.27,2221.04,2559.99,55.08,50.00,99.61,10.50,0.00,0.00,0.00,0.00,168.73,249.26,0.00,94.00,13.09,7.46,0.83,0.00
19:39:51:6547,4730.25,0.82,-9.44,2226.32,2559.99,55.08,50.00,99.61,10.50,0.00,0.00,0.00,0.00,171.03,249.47,0.00,94.00,12.95,7.62,0.81,0.00
19:39:51:7802,4778.50,0.82,-11.40,2218.39,2559.84,55.08,50.00,99.61,11.25,0.00,0.00,0.00,0.00,170.89,249.47,0.00,94.00,12.95,7.45,0.81,0.00
19:39:51:9108,4811.50,0.82,-11.17,2207.84,2559.60,55.08,51.00,99.61,11.25,0.00,0.00,0.00,0.00,170.30,249.50,0.00,94.00,13.09,7.43,0.82,0.00
19:39:52:0257,4828.50,0.82,-10.20,2223.70,2559.99,55.08,51.00,99.61,12.00,0.00,0.00,0.00,0.00,171.61,250.29,0.00,94.00,12.95,7.56,0.83,0.00
19:39:52:1406,4841.75,0.82,-11.09,2218.39,2559.99,55.08,51.00,99.61,11.25,0.00,0.00,0.00,0.00,171.71,250.60,0.00,94.00,13.09,7.48,0.83,0.00
19:39:52:2745,4860.50,0.82,-10.38,2234.25,2559.99,55.08,51.00,99.61,11.25,0.00,0.00,0.00,0.00,172.62,250.67,0.00,94.00,13.16,7.61,0.82,0.00
19:39:52:4032,4890.75,0.82,-11.72,2236.90,2559.99,55.08,51.00,99.61,10.50,0.00,0.00,0.00,0.00,171.50,251.00,0.00,94.00,13.09,7.47,0.82,0.00
19:39:52:5307,4914.75,0.82,-10.70,2244.83,2559.99,55.08,51.00,99.22,11.25,0.00,0.00,0.00,0.00,173.51,251.21,0.00,94.00,13.16,7.65,0.84,0.00
19:39:52:6645,4941.50,0.82,-11.83,2228.97,2559.99,55.08,51.00,99.61,10.50,0.00,0.00,0.00,-3.00,171.99,251.44,0.00,94.00,13.02,7.48,0.80,0.00
19:39:52:7754,4971.00,0.82,-11.85,2210.46,2559.99,55.08,52.00,99.61,10.50,0.00,0.00,0.00,-3.00,172.18,251.54,0.00,94.00,13.09,7.56,0.81,0.00
19:39:52:8946,4996.50,0.82,-12.18,2236.90,2559.72,55.08,52.00,99.61,10.50,0.00,0.00,0.00,-3.00,172.76,251.72,0.00,94.00,13.16,7.55,0.82,0.00
19:39:53:0233,4987.50,0.82,-11.52,2239.52,2559.99,55.08,53.00,99.61,10.50,0.00,0.00,0.00,-3.00,174.03,252.45,0.00,93.00,13.24,7.71,0.83,0.00
19:39:53:1534,5020.00,0.82,-12.81,2250.11,2559.60,55.08,53.00,99.61,10.50,0.00,0.00,0.00,-3.00,174.12,252.36,0.00,93.00,13.24,7.60,0.81,0.00
19:39:53:2533,5044.50,0.82,-12.15,2271.24,2559.99,55.08,53.00,99.61,10.50,0.00,0.00,0.00,-3.00,173.89,252.59,0.00,93.00,13.16,7.65,0.82,0.00
19:39:53:3655,5047.75,0.82,-12.74,2255.38,2559.99,55.08,53.00,99.61,10.50,0.00,0.00,0.00,-3.00,173.46,252.80,0.00,93.00,13.24,7.60,0.82,0.00
19:39:53:4924,5081.25,0.82,-11.84,2228.97,2559.99,55.08,54.00,99.61,11.25,0.00,0.00,0.00,-3.00,173.09,253.34,0.00,93.00,13.09,7.66,0.83,0.00
19:39:53:6215,5115.00,0.82,-10.66,2250.11,2559.99,55.08,54.00,99.61,11.25,0.00,0.00,0.00,-3.00,173.96,253.69,0.00,93.00,13.09,7.81,0.82,0.00
19:39:53:7476,5144.00,0.82,-11.83,2247.45,2559.60,55.08,54.00,99.61,11.25,0.00,0.00,0.00,-3.00,173.93,254.02,0.00,93.00,13.16,7.69,0.81,0.00
19:39:53:8589,5133.25,0.82,-11.45,2255.38,2559.99,55.08,54.00,99.61,10.50,0.00,0.00,0.00,-3.00,176.82,254.09,0.00,93.00,13.16,7.90,0.84,0.00
19:39:53:9924,5179.50,0.82,-12.15,2250.11,2559.99,55.08,54.00,99.61,10.50,0.00,0.00,0.00,-3.00,175.81,254.65,0.00,93.00,13.24,7.77,0.82,0.00
19:39:54:1077,5207.25,0.82,-11.31,2247.45,2559.99,55.08,55.00,99.61,11.25,0.00,0.00,0.00,-3.00,176.72,254.86,0.00,93.00,13.09,7.87,0.83,0.00
19:39:54:2084,5227.25,0.82,-12.17,2239.52,2558.35,55.08,55.00,99.61,10.50,0.00,0.00,0.00,-3.00,176.70,255.10,0.00,93.00,13.16,7.79,0.82,0.00
19:39:54:3202,5251.00,0.82,-13.02,2255.38,2559.96,55.08,55.00,99.61,10.50,0.00,0.00,0.00,-3.00,177.50,255.47,0.00,93.00,13.09,7.75,0.80,0.00
19:39:54:4379,5265.00,0.82,-12.96,2239.52,2558.24,55.08,56.00,99.61,10.50,0.00,0.00,0.00,-3.00,176.82,255.50,0.00,93.00,13.16,7.72,0.83,0.00
19:39:54:5364,5289.00,0.82,-11.79,2239.52,2559.99,55.08,56.00,99.61,11.25,0.00,0.00,0.00,-3.00,176.32,255.87,0.00,93.00,13.16,7.81,0.83,0.00
19:39:54:6519,5309.50,0.82,-12.71,2263.31,2559.99,55.08,56.00,99.61,10.50,0.00,0.00,0.00,-3.00,177.10,256.13,0.00,93.00,13.09,7.75,0.82,0.00
19:39:54:7762,5312.50,0.82,-13.04,2255.38,2559.99,55.08,57.00,99.22,10.50,0.00,0.00,0.00,-3.00,177.52,256.29,0.00,93.00,13.31,7.74,0.80,0.00
19:39:54:9105,5348.50,0.82,-13.50,2260.65,2559.99,55.08,57.00,99.61,11.25,0.00,0.00,0.00,-3.00,177.82,256.60,0.00,93.00,13.24,7.70,0.81,0.00
19:39:55:0221,5369.50,0.82,-12.88,2273.86,2559.49,55.08,57.00,99.61,11.25,0.00,0.00,0.00,-3.00,178.29,257.04,0.00,93.00,13.24,7.77,0.83,0.00
19:39:55:1365,5370.50,0.82,-12.80,2250.11,2559.99,55.08,57.00,99.61,11.25,0.00,0.00,0.00,-3.00,178.34,257.47,0.00,93.00,13.24,7.77,0.82,0.00
19:39:55:2602,5421.00,0.82,-13.12,2260.65,2559.99,55.08,57.00,99.61,10.50,0.00,0.00,0.00,-3.00,178.36,257.42,0.00,93.00,13.24,7.79,0.83,0.00
19:39:55:3891,5432.75,0.82,-14.16,2263.31,2559.99,55.08,57.00,99.61,10.50,0.00,0.00,0.00,-3.00,180.59,257.72,0.00,93.00,13.16,7.77,0.80,0.00
19:39:55:5024,5467.25,0.82,-13.40,2263.31,2559.76,55.08,58.00,99.61,10.50,0.00,0.00,0.00,-3.00,181.88,257.84,0.00,93.00,13.24,7.86,0.82,0.00
19:39:55:6178,5466.25,0.82,-13.86,2247.45,2559.10,55.08,58.00,99.61,10.50,0.00,0.00,0.00,-3.00,180.17,257.98,0.00,93.00,13.24,7.79,0.84,0.00
19:39:55:7455,5500.50,0.82,-14.31,2260.65,2559.84,55.08,58.00,99.61,10.50,0.00,0.00,0.00,-3.00,180.33,258.33,0.00,93.00,13.24,7.75,0.81,0.00
19:39:55:8577,5510.50,0.82,-13.55,2255.38,2559.99,55.08,58.00,99.22,10.50,0.00,0.00,0.00,-3.00,182.70,258.57,0.00,93.00,13.31,7.89,0.82,0.00
19:39:55:9864,5529.75,0.82,-14.28,2271.24,2559.76,55.08,59.00,99.61,10.50,0.00,0.00,0.00,-3.00,179.44,258.61,0.00,93.00,13.24,7.68,0.82,0.00
19:39:56:1132,5560.50,0.82,-14.06,2265.97,2559.99,55.08,59.00,99.61,10.50,0.00,0.00,0.00,-3.00,178.76,258.83,0.00,93.00,13.09,7.71,0.81,0.00
19:39:56:2359,5568.75,0.82,-14.21,2258.04,2559.68,55.08,59.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.64,259.15,0.00,93.00,13.09,7.92,0.83,0.00
19:39:56:3631,5593.75,0.82,-14.36,2265.97,2559.92,55.08,60.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.55,259.36,0.00,93.00,13.09,7.94,0.84,0.00
19:39:56:5058,5632.50,0.82,-15.46,2263.31,2559.84,55.08,60.00,99.61,10.50,0.00,0.00,0.00,-3.00,181.90,259.46,0.00,93.00,13.09,7.73,0.82,0.00
19:39:56:6354,5660.25,0.82,-15.06,2281.79,2559.76,55.08,60.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.14,260.02,0.00,93.00,13.16,7.74,0.82,0.00
19:39:56:7416,5647.50,0.82,-14.53,2263.31,2559.72,55.08,60.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.72,260.09,0.00,93.00,13.16,7.85,0.83,0.00
19:39:56:8609,5682.75,0.82,-15.27,2276.51,2559.99,55.08,61.00,99.61,11.25,0.00,0.00,0.00,-3.00,181.79,260.14,0.00,93.00,13.09,7.71,0.82,0.00
19:39:56:9762,5694.75,0.82,-14.87,2284.44,2559.80,55.08,61.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.16,260.28,0.00,93.00,13.09,7.77,0.82,0.00
19:39:57:0895,5718.50,0.82,-15.25,2294.99,2559.76,55.08,61.00,99.61,11.25,0.00,0.00,0.00,-3.00,181.88,260.47,0.00,93.00,13.16,7.71,0.82,0.00
19:39:57:2169,5737.00,0.82,-15.47,2271.24,2559.99,55.08,61.00,99.61,11.25,0.00,0.00,0.00,-3.00,183.57,260.49,0.00,93.00,13.16,7.77,0.81,0.00
19:39:57:3405,5731.75,0.82,-15.12,2305.58,2559.84,55.08,61.00,99.61,11.25,0.00,0.00,0.00,-3.00,183.03,260.56,0.00,93.00,13.16,7.76,0.84,0.00
19:39:57:4672,5755.75,0.82,-14.69,2292.37,2559.99,55.08,62.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.98,260.63,0.00,93.00,13.16,7.81,0.82,0.00
19:39:57:5774,5795.75,0.82,-15.32,2271.24,2559.96,55.08,62.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.46,260.70,0.00,93.00,13.24,7.74,0.82,0.00
19:39:57:7060,5804.75,0.82,-15.03,2292.37,2559.92,55.08,62.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.79,260.65,0.00,93.00,13.24,7.77,0.83,0.00
19:39:57:8341,5812.75,0.82,-14.73,2300.30,2559.76,55.08,62.00,99.61,11.25,0.00,0.00,0.00,-3.00,183.21,260.72,0.00,93.00,13.16,7.82,0.83,0.00
19:39:57:9459,5833.00,0.82,-14.79,2279.17,2559.99,55.08,63.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.91,260.79,0.00,93.00,13.24,7.80,0.83,0.00
19:39:58:0482,5841.00,0.82,-15.38,2300.30,2559.88,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,182.75,260.82,0.00,93.00,13.24,7.75,0.82,0.00
19:39:58:1772,5860.50,0.82,-15.21,2284.44,2559.88,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,183.24,260.86,0.00,93.00,13.31,7.79,0.82,0.00
19:39:58:2893,5875.25,0.82,-15.50,2289.72,2559.99,55.08,63.00,99.61,11.25,0.00,0.00,0.00,-3.00,184.22,260.91,0.00,93.00,13.16,7.80,0.82,0.00
19:39:58:4170,5906.50,0.82,-15.31,2276.51,2559.80,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,182.72,260.98,0.00,93.00,13.24,7.76,0.82,0.00
19:39:58:5152,5937.00,0.82,-15.30,2292.37,2559.99,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.57,261.03,0.00,93.00,13.16,7.81,0.81,0.00
19:39:58:6274,5930.00,0.82,-15.41,2308.23,2559.84,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,185.44,261.05,0.00,93.00,13.09,7.86,0.83,0.00
19:39:58:7419,5953.50,0.82,-15.07,2321.44,2559.99,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,185.77,261.10,0.00,93.00,13.09,7.91,0.83,0.00
19:39:58:8596,5959.25,0.82,-15.05,2318.78,2559.99,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,185.84,261.10,0.00,93.00,13.16,7.92,0.83,0.00
19:39:58:9791,5988.00,0.82,-14.98,2321.44,2559.88,55.08,63.00,99.61,10.50,0.00,0.00,0.00,-3.00,183.99,261.19,0.00,93.00,13.09,7.85,0.81,0.00
19:39:59:1027,5994.00,0.82,-15.08,2294.99,2559.88,55.08,64.00,99.61,10.50,0.00,0.00,0.00,-3.00,185.75,261.17,0.00,93.00,13.09,7.90,0.83,0.00
19:39:59:2192,6022.75,0.82,-15.12,2316.12,2559.92,55.08,64.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.83,261.22,0.00,93.00,13.09,7.86,0.82,0.00
19:39:59:3414,6032.50,0.82,-14.92,2294.99,2559.92,55.08,64.00,98.44,10.50,0.00,0.00,0.00,-3.00,183.94,261.31,0.00,93.00,13.16,7.85,0.83,0.00
19:39:59:4701,6049.50,0.82,-14.46,2324.05,2559.92,55.08,64.00,99.61,10.50,0.00,0.00,0.00,-3.00,185.11,261.29,0.00,93.00,13.09,7.94,0.81,0.00
19:39:59:5854,6082.50,0.82,-14.24,2302.92,2559.76,55.08,64.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.01,261.40,0.00,93.00,13.09,7.92,0.82,0.00
19:39:59:6859,6080.25,0.82,-14.04,2308.23,2559.84,55.08,66.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.76,261.43,0.00,93.00,13.16,7.95,0.83,0.00
19:39:59:8125,6087.50,0.82,-14.36,2302.92,2559.96,55.08,66.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.27,261.50,0.00,93.00,13.09,7.91,0.83,0.00
19:39:59:9443,6126.00,0.82,-14.22,2321.44,2559.99,55.08,66.00,99.61,10.50,0.00,0.00,0.00,-3.00,184.83,261.50,0.00,93.00,13.09,7.95,0.82,0.00
19:40:00:0655,6131.00,0.82,-13.94,2313.51,2559.80,55.08,66.00,99.61,10.50,0.00,0.00,0.00,-3.00,183.73,261.45,0.00,93.00,13.24,7.94,0.82,0.00
19:40:00:1774,6150.00,0.82,-14.27,2318.78,2559.96,55.08,66.00,99.61,11.25,0.00,0.00,0.00,-3.00,181.62,261.62,0.00,93.00,13.24,7.81,0.82,0.00
19:40:00:2911,6156.25,0.82,-13.70,2305.58,2559.96,55.08,66.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.65,261.66,0.00,93.00,13.16,7.89,0.82,0.00
19:40:00:4417,6170.25,0.82,-14.02,2324.05,2559.84,55.08,66.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.32,261.66,0.00,93.00,13.16,7.86,0.82,0.00
19:40:00:5619,6197.00,0.82,-13.43,2302.92,2559.96,55.08,66.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.18,261.71,0.00,93.00,13.24,7.89,0.82,0.00
19:40:00:6645,6181.50,0.82,-13.31,2316.12,2559.84,55.08,66.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.91,261.66,0.00,93.00,13.24,7.96,0.83,0.00
19:40:00:7765,6197.00,0.82,-13.27,2310.85,2559.99,55.08,66.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.49,261.73,0.00,93.00,13.24,7.94,0.82,0.00
19:40:00:8981,6243.25,0.82,-13.50,2318.78,2559.92,55.08,66.00,99.61,12.00,0.00,0.00,0.00,-3.00,182.30,261.80,0.00,93.00,13.24,7.89,0.82,0.00
19:40:01:0052,6248.50,0.82,-12.90,2300.30,2559.88,55.08,66.00,99.61,12.00,0.00,0.00,0.00,-3.00,182.61,261.85,0.00,93.00,13.24,7.99,0.83,0.00
19:40:01:1397,6274.75,0.82,-13.12,2310.85,2559.92,55.08,67.00,99.61,11.25,0.00,0.00,0.00,-3.00,181.90,261.92,0.00,93.00,13.16,7.94,0.83,0.00
19:40:01:2635,6270.75,0.82,-13.99,2318.78,2559.92,55.08,67.00,99.61,11.25,0.00,0.00,0.00,-3.00,182.46,261.94,0.00,93.00,13.02,7.85,0.81,0.00
19:40:01:3912,6306.25,0.82,-13.60,2376.91,975.79,0.00,67.00,46.48,11.25,0.00,0.00,0.00,-3.00,175.50,262.01,0.00,93.00,13.09,7.17,0.82,0.00
19:40:01:5113,6269.50,0.84,0.63,2543.59,975.79,0.00,67.00,12.89,33.75,0.00,0.00,0.00,-3.00,70.08,261.99,0.00,93.00,13.16,2.74,0.82,0.00
19:40:01:6257,6264.25,0.88,9.81,2091.59,975.79,0.00,67.00,8.20,19.50,0.00,0.00,0.00,0.00,31.66,261.94,0.00,93.00,13.24,1.83,0.94,0.00
19:40:01:7458,6243.25,0.92,5.43,2030.85,975.75,0.00,66.00,6.64,21.00,0.00,0.00,0.00,0.00,22.36,261.85,0.00,93.00,13.31,1.37,0.76,0.00
19:40:01:8534,6256.50,0.95,1.61,1671.58,975.75,0.00,66.00,5.47,15.75,0.00,0.00,0.00,0.00,16.01,261.92,0.00,93.00,13.09,1.12,0.84,0.00
19:40:01:9808,6242.00,0.96,0.00,1460.25,975.75,0.00,63.00,6.25,15.75,0.00,0.00,0.00,0.00,15.82,261.85,0.00,93.00,13.09,1.15,0.85,0.00
19:40:02:0901,6229.00,0.97,0.00,1380.99,975.75,0.00,62.00,7.03,15.75,0.00,0.00,0.00,0.00,15.54,261.80,0.00,93.00,13.24,1.16,0.87,0.00
19:40:02:2097,6217.50,0.97,0.00,1291.19,975.75,0.00,61.00,8.20,15.75,0.00,0.00,0.00,0.00,16.59,261.83,0.00,93.00,13.24,1.19,0.92,0.00
19:40:02:3152,6197.00,0.97,-0.43,1235.72,975.72,0.00,60.00,8.20,15.75,0.00,0.00,0.00,0.00,16.71,261.76,0.00,93.00,13.24,1.18,0.96,0.00
19:40:02:4493,6180.25,0.97,-0.27,1190.80,975.72,0.00,60.00,8.59,15.00,0.00,0.00,0.00,0.00,16.81,261.69,0.00,93.00,13.24,1.19,0.97,0.00
19:40:02:5650,6170.25,0.97,-0.47,1151.19,975.72,0.00,59.00,8.98,15.00,0.00,0.00,0.00,0.00,16.83,261.69,0.00,93.00,13.31,1.19,0.96,0.00
19:40:02:7038,6145.00,0.97,-0.45,1127.40,975.72,0.00,58.00,9.38,15.00,0.00,0.00,0.00,0.00,16.88,261.59,0.00,93.00,13.31,1.19,0.98,0.00
19:40:02:8160,6126.00,0.97,-0.16,1103.65,975.72,0.00,57.00,9.38,15.00,0.00,0.00,0.00,0.00,16.83,261.54,0.00,93.00,13.38,1.19,0.98,0.00
19:40:02:9319,6101.25,0.97,0.58,1090.41,975.72,0.00,57.00,9.38,14.25,0.00,0.00,0.00,0.00,16.92,261.50,0.00,93.00,13.31,1.19,0.98,0.00
19:40:03:0451,6081.25,0.97,0.61,1077.20,975.68,0.00,57.00,9.38,14.25,0.00,0.00,0.00,0.00,16.97,261.45,0.00,93.00,13.31,1.19,0.97,0.00
19:40:03:1751,6066.50,0.97,0.90,1069.27,975.68,0.00,57.00,9.38,14.25,0.00,0.00,0.00,0.00,16.97,261.38,0.00,93.00,13.38,1.19,0.98,0.00
19:40:03:2919,6055.50,0.97,0.79,1061.38,975.68,0.00,57.00,9.77,14.25,0.00,0.00,0.00,0.00,16.95,261.33,0.00,93.00,13.31,1.19,0.97,0.00
19:40:03:4245,5982.00,0.97,0.87,1053.45,975.68,0.00,56.00,9.38,13.50,0.00,0.00,0.00,0.00,17.11,261.24,0.00,93.00,13.31,1.20,0.97,0.00
19:40:03:5367,5896.00,0.97,0.95,1048.14,975.68,0.00,56.00,8.98,13.50,0.00,0.00,0.00,0.00,16.90,260.94,0.00,93.00,13.31,1.18,0.98,0.00
19:40:03:6558,5863.75,0.97,0.28,1045.52,975.68,0.00,55.00,8.98,13.50,0.00,0.00,0.00,0.00,16.15,260.89,0.00,93.00,13.31,1.16,0.96,0.00
19:40:03:7694,5821.75,0.97,0.82,1040.25,975.64,0.00,55.00,8.98,13.50,0.00,0.00,0.00,0.00,16.10,260.77,0.00,93.00,13.31,1.17,0.97,0.00
19:40:03:8862,5806.00,0.97,0.43,1037.59,975.64,0.00,55.00,8.98,13.50,0.00,0.00,0.00,0.00,16.10,260.75,0.00,93.00,13.38,1.17,0.96,0.00
19:40:04:0097,5753.50,0.97,0.01,1032.32,975.64,0.00,54.00,8.98,13.50,0.00,0.00,0.00,0.00,16.17,260.63,0.00,93.00,13.31,1.16,0.95,0.00
19:40:04:1313,5673.00,0.97,-0.74,1029.66,975.64,0.00,54.00,8.98,12.75,0.00,0.00,0.00,0.00,16.13,260.33,0.00,93.00,13.31,1.16,0.98,0.00
19:40:04:2490,5639.00,0.97,-1.17,1027.01,975.68,0.00,54.00,8.59,12.75,0.00,0.00,0.00,0.00,16.01,259.83,0.00,93.00,13.16,1.15,0.96,0.00
19:40:04:3565,5590.75,0.97,-1.20,1024.39,975.75,0.00,54.00,8.59,12.00,0.00,0.00,0.00,0.00,16.13,259.41,0.00,93.00,13.24,1.16,0.98,0.00
19:40:04:4809,5529.75,0.97,-2.91,1024.39,975.72,0.00,54.00,8.59,11.25,0.00,0.00,0.00,0.00,16.13,258.73,0.00,93.00,13.24,1.15,0.94,0.00
19:40:04:5977,5465.25,0.97,-3.82,1021.73,975.72,0.00,54.00,8.20,11.25,0.00,0.00,0.00,0.00,15.94,258.19,0.00,93.00,13.16,1.14,0.95,0.00
19:40:04:7191,5396.50,0.97,-4.77,1019.12,975.75,0.00,53.00,7.81,11.25,0.00,0.00,0.00,0.00,15.09,257.72,0.00,93.00,13.24,1.11,0.96,0.00
19:40:04:8446,5340.75,0.97,-3.73,1016.46,975.75,0.00,53.00,7.81,10.50,0.00,0.00,0.00,0.00,15.12,256.83,0.00,93.00,13.24,1.12,0.98,0.00
19:40:04:9769,5291.75,0.97,-4.52,1016.46,975.75,0.00,53.00,7.81,10.50,0.00,0.00,0.00,0.00,15.21,255.94,0.00,93.00,13.24,1.12,0.96,0.00
19:40:05:0956,5240.00,0.97,-4.39,1013.80,975.75,0.00,52.00,7.81,9.75,0.00,0.00,0.00,0.00,15.09,255.43,0.00,93.00,13.31,1.11,0.98,0.00
19:40:05:2255,5193.00,0.97,-3.58,1011.19,975.79,0.00,52.00,7.81,9.75,0.00,0.00,0.00,0.00,14.84,254.63,0.00,93.00,13.38,1.11,0.99,0.00
19:40:05:3579,5138.50,0.97,-2.73,1011.19,975.79,0.00,52.00,7.81,9.75,0.00,0.00,0.00,0.00,15.12,253.93,0.00,93.00,13.31,1.12,0.98,0.00
19:40:05:4843,5087.25,0.97,-3.47,1008.53,975.79,0.00,52.00,7.42,9.00,0.00,0.00,0.00,0.00,14.77,253.27,0.00,93.00,13.38,1.10,0.96,0.00
19:40:05:6007,4905.75,0.97,-3.74,1005.87,975.83,0.00,51.00,7.42,8.25,0.00,0.00,0.00,0.00,15.05,251.96,0.00,93.00,13.38,1.11,0.96,0.00
19:40:05:7277,4741.50,0.97,-4.61,1005.87,975.87,0.00,51.00,7.03,7.50,0.00,0.00,0.00,0.00,14.98,249.36,0.00,93.00,13.38,1.11,0.95,0.00
19:40:05:8574,4109.50,1.05,0.00,1005.87,975.87,0.00,51.00,6.64,45.75,0.00,0.00,0.00,0.00,15.94,246.26,0.00,93.00,13.38,1.13,0.99,0.00
19:40:05:9630,3982.25,1.05,0.00,1005.87,975.91,0.00,51.00,5.47,46.50,0.00,0.00,0.00,0.00,15.49,242.14,0.00,93.00,13.31,1.10,2.12,0.00
19:40:06:0665,3955.50,1.05,0.00,1003.26,975.91,0.00,51.00,5.47,46.50,0.00,0.00,0.00,0.00,15.16,240.59,0.00,93.00,13.31,1.10,3.90,0.00
19:40:06:2009,3867.25,1.05,0.00,1003.26,975.91,0.00,51.00,5.08,47.25,0.00,0.00,0.00,0.00,14.95,238.67,0.00,93.00,13.38,1.09,5.02,0.00
19:40:06:3126,3851.00,1.05,0.00,1000.60,975.99,0.00,51.00,5.08,47.25,0.00,0.00,0.00,0.00,14.70,238.55,0.00,93.00,13.38,1.09,5.02,0.00
19:40:06:4269,3806.00,1.05,0.00,997.98,976.07,0.00,51.00,5.08,47.25,0.00,0.00,0.00,0.00,14.67,238.08,0.00,93.00,13.31,1.09,5.02,0.00
19:40:06:5385,3761.75,1.05,0.00,997.98,976.11,0.00,51.00,5.08,48.00,0.00,0.00,0.00,0.00,14.72,237.43,0.00,93.00,13.38,1.09,5.02,0.00
19:40:06:6498,3746.50,1.05,0.00,997.98,976.15,0.00,51.00,5.08,48.00,0.00,0.00,0.00,0.00,14.65,236.56,0.00,93.00,13.24,1.09,5.02,0.00
19:40:06:7764,3702.25,1.05,0.00,995.33,976.18,0.00,51.00,5.08,48.00,0.00,0.00,0.00,0.00,14.67,235.67,0.00,93.00,13.38,1.09,5.02,0.00
19:40:06:8915,3676.75,1.05,0.00,995.33,976.22,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.51,234.78,0.00,93.00,13.24,1.09,5.02,0.00
19:40:07:0137,3637.50,1.05,0.00,995.33,976.34,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.48,234.05,0.00,93.00,13.24,1.10,5.02,0.00
19:40:07:1296,3586.25,1.05,0.00,992.67,976.38,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.53,233.09,0.00,93.00,13.24,1.10,5.02,0.00
19:40:07:2409,3467.25,1.05,0.00,995.33,976.42,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.63,230.98,0.00,93.00,13.31,1.10,5.02,0.00
19:40:07:3691,3229.25,1.05,0.00,990.05,976.46,0.00,50.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,223.18,0.00,93.00,13.31,1.10,5.02,0.00
19:40:07:4944,3018.50,1.05,0.00,990.05,976.50,0.00,50.00,3.91,48.00,0.00,0.00,0.00,0.00,15.16,211.95,0.00,93.00,13.24,1.10,5.02,0.00
19:40:07:6254,2936.25,1.05,0.00,992.67,976.58,0.00,50.00,3.52,47.25,0.00,0.00,0.00,0.00,14.32,205.41,0.00,93.00,13.31,1.10,5.02,0.00
19:40:07:7489,2929.00,1.05,0.00,990.05,976.61,0.00,50.00,3.52,47.25,0.00,0.00,0.00,0.00,13.90,204.22,0.00,93.00,13.31,1.10,5.02,0.00
19:40:07:8685,2903.00,1.05,0.00,990.05,976.65,0.00,50.00,3.52,47.25,0.00,0.00,0.00,0.00,13.92,202.86,0.00,93.00,13.38,1.10,5.02,0.00
19:40:07:9776,2870.25,1.05,0.00,990.05,976.73,0.00,50.00,3.52,47.25,0.00,0.00,0.00,0.00,14.02,201.73,0.00,93.00,13.31,1.09,5.02,0.00
19:40:08:0939,2848.25,1.05,0.00,987.40,976.77,0.00,49.00,3.52,46.50,0.00,0.00,0.00,0.00,14.09,200.49,0.00,93.00,13.38,1.10,5.02,0.00
