Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:22:28:0086,5115.75,0.83,-9.33,2487.84,2559.72,47.66,53.00,99.22,8.25,0.00,0.00,0.00,0.00,193.15,253.86,0.00,95.00,13.24,8.54,0.83,0.00
21:22:28:1266,5127.25,0.83,-9.83,2490.50,2559.99,47.66,54.00,99.61,8.25,0.00,0.00,0.00,0.00,192.82,253.81,0.00,95.00,13.31,8.53,0.84,0.00
21:22:28:2630,5166.00,0.83,-9.77,2516.91,2559.53,48.44,54.00,99.61,7.50,0.00,0.00,0.00,0.00,193.90,254.30,0.00,95.00,13.24,8.52,0.82,0.00
21:22:28:3901,5181.25,0.83,-9.53,2503.70,2559.53,48.44,54.00,99.61,7.50,0.00,0.00,0.00,0.00,193.41,254.35,0.00,95.00,13.31,8.58,0.84,0.00
21:22:28:5183,5202.00,0.83,-9.96,2527.45,2559.76,49.22,55.00,99.61,7.50,0.00,0.00,0.00,0.00,196.62,254.79,0.00,95.00,13.31,8.66,0.82,0.00
21:22:28:6301,5209.00,0.83,-9.67,2535.38,2559.99,50.39,55.00,99.22,7.50,0.00,0.00,0.00,0.00,196.93,255.61,0.00,95.00,13.31,8.71,0.83,0.00
21:22:28:7566,5242.00,0.83,-10.30,2540.70,2559.99,51.56,56.00,99.61,7.50,0.00,0.00,0.00,0.00,198.71,255.99,0.00,95.00,13.31,8.71,0.82,0.00
21:22:28:8719,5275.00,0.83,-10.33,2543.31,2559.99,51.17,56.00,99.61,7.50,0.00,0.00,0.00,0.00,198.73,255.97,0.00,95.00,13.31,8.71,0.83,0.00
21:22:28:9822,5283.50,0.83,-10.44,2543.59,2559.99,52.34,57.00,99.61,7.50,0.00,0.00,0.00,0.00,200.09,256.46,0.00,95.00,13.31,8.76,0.83,0.00
21:22:29:1004,5298.25,0.83,-9.94,2543.59,2559.99,53.13,57.00,99.61,7.50,0.00,0.00,0.00,0.00,200.89,257.02,0.00,95.00,13.31,8.87,0.83,0.00
21:22:29:2341,5321.00,0.83,-9.19,2543.59,2559.99,51.95,57.00,99.22,7.50,0.00,0.00,0.00,0.00,199.41,256.36,0.00,95.00,13.24,8.90,0.83,0.00
21:22:29:3636,5373.25,0.83,-9.68,2543.59,2559.99,53.52,57.00,99.61,7.50,0.00,0.00,0.00,0.00,200.21,257.11,0.00,95.00,13.24,8.89,0.83,0.00
21:22:29:4920,5394.50,0.83,-9.91,2543.59,2559.99,53.91,58.00,99.61,7.50,0.00,0.00,0.00,0.00,200.28,257.33,0.00,95.00,13.31,8.88,0.84,0.00
21:22:29:6306,5412.00,0.83,-10.18,2543.59,2559.92,54.69,58.00,99.61,7.50,0.00,0.00,0.00,0.00,201.12,257.61,0.00,95.00,13.16,8.89,0.82,0.00
21:22:29:7527,5447.50,0.82,-8.86,2543.59,2559.99,55.08,59.00,99.61,7.50,0.00,0.00,0.00,0.00,200.82,257.82,0.00,95.00,13.24,9.02,0.83,0.00
21:22:29:8920,5478.25,0.82,-8.58,2543.59,2559.29,55.08,60.00,99.22,7.50,0.00,0.00,0.00,0.00,201.99,257.96,0.00,95.00,13.24,9.10,0.83,0.00
21:22:30:0046,5522.75,0.82,-8.76,2543.59,2559.72,56.25,60.00,99.61,7.50,0.00,0.00,0.00,0.00,202.43,258.43,0.00,95.00,13.24,9.11,0.82,0.00
21:22:30:1312,5507.50,0.82,-7.87,2543.59,2559.33,56.64,60.00,99.61,7.50,0.00,0.00,0.00,0.00,202.32,258.50,0.00,95.00,13.24,9.20,0.82,0.00
21:22:30:2633,5521.75,0.82,-7.30,2543.59,2559.99,56.64,61.00,99.61,7.50,0.00,0.00,0.00,0.00,202.25,258.80,0.00,95.00,13.24,9.26,0.82,0.00
21:22:30:3739,5563.75,0.82,-6.53,2543.59,2559.99,57.03,61.00,99.61,7.50,0.00,0.00,0.00,0.00,202.62,259.34,0.00,95.00,13.24,9.35,0.82,0.00
21:22:30:5005,5601.00,0.82,-6.88,2543.59,2559.68,57.42,62.00,99.61,7.50,0.00,0.00,0.00,0.00,203.04,259.51,0.00,95.00,13.31,9.33,0.83,0.00
21:22:30:6143,5616.75,0.82,-6.92,2543.59,2559.96,57.03,62.00,99.61,8.25,0.00,0.00,0.00,0.00,204.19,259.32,0.00,95.00,13.31,9.37,0.81,0.00
21:22:30:7455,5642.25,0.82,-6.91,2543.59,2559.99,57.42,63.00,99.61,8.25,0.00,0.00,0.00,0.00,203.68,259.74,0.00,95.00,13.24,9.35,0.82,0.00
21:22:30:8448,5660.25,0.82,-6.51,2543.59,2559.88,57.81,63.00,99.61,8.25,0.00,0.00,0.00,0.00,204.00,259.86,0.00,95.00,13.24,9.40,0.82,0.00
21:22:30:9601,5663.50,0.82,-6.71,2543.59,2559.99,57.81,63.00,99.61,8.25,0.00,0.00,0.00,0.00,203.56,260.04,0.00,95.00,13.31,9.37,0.83,0.00
21:22:31:0920,5698.00,0.82,-6.15,2543.59,2559.99,58.20,63.00,99.61,8.25,0.00,0.00,0.00,0.00,203.61,260.37,0.00,95.00,13.16,9.43,0.83,0.00
21:22:31:2190,5707.75,0.82,-6.65,2543.59,2559.99,58.20,63.00,99.61,8.25,0.00,0.00,0.00,0.00,203.72,260.49,0.00,94.00,13.24,9.39,0.82,0.00
21:22:31:3519,5764.75,0.82,-6.58,2543.59,2559.99,58.59,64.00,99.61,8.25,0.00,0.00,0.00,0.00,203.21,260.56,0.00,94.00,13.31,9.37,0.83,0.00
21:22:31:4661,5771.25,0.82,-6.28,2543.59,2559.99,58.59,64.00,99.61,8.25,0.00,0.00,0.00,0.00,203.07,260.54,0.00,94.00,13.31,9.39,0.83,0.00
21:22:31:5935,5775.75,0.82,-6.46,2543.59,2559.76,58.98,66.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.76,260.70,0.00,94.00,13.31,9.36,0.82,0.00
21:22:31:7062,5790.25,0.82,-5.43,2543.59,2559.84,58.98,66.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.69,260.68,0.00,94.00,13.24,9.46,0.83,0.00
21:22:31:8413,5804.75,0.82,-5.95,2543.59,2559.84,58.98,66.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.60,260.70,0.00,94.00,13.24,9.40,0.82,0.00
21:22:31:9692,5822.75,0.82,-5.84,2543.59,2559.88,59.77,66.00,99.61,8.25,0.00,0.00,0.00,-3.00,203.65,260.84,0.00,94.00,13.31,9.45,0.82,0.00
21:22:32:0831,5869.50,0.82,-5.67,2543.59,2559.88,59.77,66.00,99.61,8.25,0.00,0.00,0.00,-3.00,203.32,260.89,0.00,94.00,13.24,9.46,0.81,0.00
21:22:32:2111,5897.25,0.82,-5.26,2543.59,2559.88,59.77,67.00,99.61,8.25,0.00,0.00,0.00,-3.00,203.16,260.91,0.00,94.00,13.24,9.49,0.83,0.00
21:22:32:3297,5910.00,0.82,-5.45,2543.59,2559.88,59.77,67.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.93,260.94,0.00,94.00,13.24,9.47,0.82,0.00
21:22:32:4432,5912.25,0.82,-4.58,2543.59,2559.88,60.16,67.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.48,261.01,0.00,94.00,13.09,9.54,0.83,0.00
21:22:32:5633,5960.50,0.82,-5.47,2543.59,2559.88,60.55,68.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.57,261.10,0.00,94.00,13.24,9.45,0.82,0.00
21:22:32:6895,5935.75,0.82,-5.94,2543.59,2559.88,60.55,68.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.36,261.10,0.00,94.00,13.16,9.39,0.80,0.00
21:22:32:8186,5997.50,0.82,-5.71,2543.59,2559.88,60.55,68.00,99.61,8.25,0.00,0.00,0.00,-3.00,202.29,261.08,0.00,94.00,13.09,9.41,0.83,0.00
21:22:32:9332,6001.00,0.82,-6.42,2543.59,2559.92,60.94,69.00,99.61,9.00,0.00,0.00,0.00,-3.00,201.85,261.22,0.00,94.00,13.24,9.32,0.80,0.00
21:22:33:0310,5990.25,0.82,-5.55,2543.59,2559.92,60.94,69.00,99.22,8.25,0.00,0.00,0.00,-3.00,202.08,261.29,0.00,94.00,13.24,9.42,0.82,0.00
21:22:33:1425,6021.50,0.82,-5.97,2543.59,2559.92,60.94,69.00,99.61,9.00,0.00,0.00,0.00,-3.00,201.64,261.33,0.00,94.00,13.16,9.36,0.82,0.00
21:22:33:2436,6045.75,0.82,-5.52,2543.59,2559.92,60.94,69.00,99.61,9.00,0.00,0.00,0.00,-3.00,201.40,261.31,0.00,94.00,13.24,9.39,0.81,0.00
21:22:33:3741,6071.50,0.82,-5.15,2543.59,2559.92,60.94,69.00,99.61,9.00,0.00,0.00,0.00,-3.00,200.93,261.38,0.00,94.00,13.31,9.40,0.81,0.00
21:22:33:4900,6081.25,0.82,-5.05,2543.59,2559.92,60.94,69.00,99.61,9.00,0.00,0.00,0.00,-3.00,200.91,261.43,0.00,94.00,13.24,9.41,0.83,0.00
21:22:33:6197,6113.50,0.82,-5.09,2543.59,2559.92,61.33,69.00,99.61,9.00,0.00,0.00,0.00,-3.00,200.82,261.45,0.00,94.00,13.24,9.40,0.83,0.00
21:22:33:7333,6111.00,0.82,-4.57,2543.59,2559.96,61.33,71.00,99.61,9.00,0.00,0.00,0.00,-3.00,200.32,261.59,0.00,94.00,13.24,9.44,0.81,0.00
21:22:33:8742,6127.25,0.82,-4.76,2543.59,2559.96,61.33,71.00,99.22,9.75,0.00,0.00,0.00,-3.00,201.52,261.62,0.00,94.00,13.24,9.47,0.81,0.00
21:22:33:9996,6148.75,0.82,-5.79,2543.59,2559.96,61.72,71.00,99.61,9.75,0.00,0.00,0.00,-3.00,200.96,261.69,0.00,94.00,13.31,9.34,0.81,0.00
21:22:34:1299,6175.25,0.82,-5.24,2543.59,2559.96,61.33,72.00,99.61,9.75,0.00,0.00,0.00,-3.00,200.89,261.69,0.00,94.00,13.24,9.39,0.82,0.00
21:22:34:2446,6203.25,0.82,-4.32,2543.59,980.05,55.08,72.00,78.52,9.75,0.00,0.00,0.00,-3.00,199.69,261.76,0.00,94.00,13.16,9.00,0.84,0.00
21:22:34:3717,6181.50,0.82,2.87,2543.59,980.05,0.00,72.00,15.63,31.50,0.00,0.00,0.00,-3.00,85.41,261.73,0.00,94.00,13.31,3.60,0.91,0.00
21:22:34:4728,6189.25,0.85,9.40,2543.59,980.05,0.00,72.00,8.20,40.50,0.00,0.00,0.00,0.00,34.95,261.71,0.00,94.00,13.38,1.93,0.96,0.00
21:22:34:5852,6194.50,0.89,11.40,1832.72,979.97,0.00,69.00,5.47,33.75,0.00,0.00,0.00,0.00,22.08,261.73,0.00,94.00,13.38,1.35,0.80,0.00
21:22:34:7153,6184.25,0.95,0.12,1901.39,979.93,0.00,69.00,4.30,33.00,0.00,0.00,0.00,0.00,16.06,261.62,0.00,94.00,13.45,1.12,0.76,0.00
21:22:34:8414,6166.25,0.97,0.00,1576.47,979.93,0.00,68.00,6.25,16.50,0.00,0.00,0.00,0.00,15.52,261.64,0.00,94.00,13.38,1.13,0.79,0.00
21:22:34:9520,6145.00,0.97,0.00,1417.99,979.93,0.00,66.00,6.64,15.00,0.00,0.00,0.00,0.00,15.66,261.62,0.00,94.00,13.38,1.15,0.84,0.00
21:22:35:0647,6145.00,0.97,0.00,1322.87,979.93,0.00,66.00,7.42,15.00,0.00,0.00,0.00,0.00,15.94,261.59,0.00,94.00,13.38,1.16,0.86,0.00
21:22:35:1949,6119.75,0.97,0.00,1251.58,979.93,0.00,63.00,8.20,15.00,0.00,0.00,0.00,0.00,16.71,261.54,0.00,94.00,13.31,1.18,0.90,0.00
21:22:35:3259,6121.00,0.97,-3.97,1198.73,979.93,0.00,63.00,8.59,15.00,0.00,0.00,0.00,0.00,16.76,261.52,0.00,94.00,13.38,1.17,0.95,0.00
21:22:35:4365,6101.25,0.97,-4.44,1164.39,979.93,0.00,62.00,8.59,14.25,0.00,0.00,0.00,0.00,16.81,261.47,0.00,94.00,13.38,1.16,0.94,0.00
21:22:35:5726,6072.75,0.97,-4.07,1132.67,979.93,0.00,62.00,8.98,15.00,0.00,0.00,0.00,0.00,16.76,261.43,0.00,94.00,13.38,1.16,0.98,0.00
21:22:35:6884,6044.50,0.97,-3.48,1111.54,979.93,0.00,61.00,8.98,14.25,0.00,0.00,0.00,0.00,16.92,261.33,0.00,94.00,13.38,1.17,0.97,0.00
21:22:35:7862,6002.25,0.97,-3.58,1093.06,979.97,0.00,60.00,9.38,14.25,0.00,0.00,0.00,0.00,16.85,261.26,0.00,94.00,13.38,1.16,0.99,0.00
21:22:35:9152,5971.25,0.97,-2.21,1082.51,979.97,0.00,59.00,9.38,13.50,0.00,0.00,0.00,0.00,16.92,261.17,0.00,94.00,13.45,1.17,0.99,0.00
21:22:36:0287,5927.50,0.97,-2.18,1074.58,979.97,0.00,59.00,8.98,14.25,0.00,0.00,0.00,0.00,16.24,261.03,0.00,94.00,13.45,1.15,0.99,0.00
21:22:36:1334,5860.50,0.97,-1.66,1066.65,979.97,0.00,58.00,8.98,13.50,0.00,0.00,0.00,0.00,16.13,260.89,0.00,94.00,13.45,1.15,0.97,0.00
21:22:36:2610,5824.00,0.97,-0.97,1056.07,979.97,0.00,58.00,8.59,13.50,0.00,0.00,0.00,0.00,16.17,260.79,0.00,94.00,13.38,1.15,0.97,0.00
21:22:36:3887,5762.50,0.97,-1.54,1050.80,979.97,0.00,57.00,8.98,13.50,0.00,0.00,0.00,0.00,16.20,260.61,0.00,94.00,13.45,1.15,0.97,0.00
21:22:36:4872,5704.50,0.97,-2.10,1045.52,979.97,0.00,57.00,8.59,12.75,0.00,0.00,0.00,0.00,16.15,260.51,0.00,94.00,13.45,1.15,0.95,0.00
21:22:36:5989,5655.00,0.97,-2.80,1040.25,979.97,0.00,57.00,8.59,12.75,0.00,0.00,0.00,0.00,16.13,260.30,0.00,94.00,13.45,1.14,0.96,0.00
21:22:36:7171,5619.00,0.97,-1.38,1037.59,979.97,0.00,57.00,8.59,12.00,0.00,0.00,0.00,0.00,16.03,259.62,0.00,94.00,13.45,1.15,1.01,0.00
21:22:36:8448,5539.00,0.97,-2.44,1032.32,979.97,0.00,56.00,8.59,12.00,0.00,0.00,0.00,0.00,16.06,258.97,0.00,94.00,13.45,1.14,0.95,0.00
21:22:36:9718,5464.25,0.97,-3.72,1029.66,979.97,0.00,56.00,8.59,11.25,0.00,0.00,0.00,0.00,16.10,258.08,0.00,94.00,13.38,1.13,0.96,0.00
21:22:37:0989,5420.00,0.97,-3.05,1024.39,979.97,0.00,55.00,7.81,11.25,0.00,0.00,0.00,0.00,15.14,257.82,0.00,94.00,13.38,1.12,0.97,0.00
21:22:37:2274,5374.25,0.97,-3.48,1021.73,979.97,0.00,55.00,7.81,11.25,0.00,0.00,0.00,0.00,15.19,257.11,0.00,94.00,13.38,1.11,0.97,0.00
21:22:37:3458,5283.50,0.97,-4.24,1019.12,979.97,0.00,54.00,7.81,10.50,0.00,0.00,0.00,0.00,15.16,256.20,0.00,94.00,13.38,1.11,0.98,0.00
21:22:37:4726,5254.75,0.97,-4.64,1019.12,979.97,0.00,54.00,7.81,10.50,0.00,0.00,0.00,0.00,15.02,255.54,0.00,94.00,13.38,1.11,0.95,0.00
21:22:37:5982,5202.00,0.97,-5.38,1016.46,979.97,0.00,54.00,7.81,9.75,0.00,0.00,0.00,0.00,15.02,254.77,0.00,94.00,13.38,1.10,0.95,0.00
21:22:37:7197,5138.50,0.97,-5.69,1013.80,979.97,0.00,54.00,7.81,9.75,0.00,0.00,0.00,0.00,15.12,254.07,0.00,94.00,13.38,1.10,0.97,0.00
21:22:37:8564,5089.75,0.97,-4.89,1011.19,980.01,0.00,54.00,7.42,9.00,0.00,0.00,0.00,0.00,14.98,253.48,0.00,94.00,13.38,1.10,0.99,0.00
21:22:37:9878,5069.25,0.97,-4.03,1008.53,980.01,0.00,53.00,7.42,9.75,0.00,0.00,0.00,0.00,14.79,253.32,0.00,94.00,13.31,1.11,0.98,0.00
21:22:38:1005,5000.00,0.97,-6.07,1005.87,980.01,0.00,53.00,7.42,9.00,0.00,0.00,0.00,0.00,15.09,252.57,0.00,94.00,13.31,1.10,0.93,0.00
21:22:38:2177,4952.00,0.97,-0.15,1005.87,980.01,0.00,53.00,7.42,9.00,0.00,0.00,0.00,0.00,14.86,251.86,0.00,94.00,13.38,1.13,0.94,0.00
21:22:38:3274,4928.50,0.97,-2.62,1005.87,980.01,0.00,53.00,7.42,8.25,0.00,0.00,0.00,0.00,15.14,251.28,0.00,94.00,13.45,1.11,0.89,0.00
21:22:38:4435,4893.75,0.97,-5.77,1005.87,980.01,0.00,52.00,7.42,9.00,0.00,0.00,0.00,0.00,14.91,251.07,0.00,94.00,13.45,1.09,0.90,0.00
21:22:38:5629,4876.25,0.97,-6.43,1000.60,980.01,0.00,52.00,7.03,9.00,0.00,0.00,0.00,0.00,14.79,250.88,0.00,94.00,13.38,1.09,0.95,0.00
21:22:38:6939,4837.00,0.97,0.00,1003.26,980.01,0.00,52.00,7.03,9.00,0.00,0.00,0.00,0.00,14.72,250.41,0.00,94.00,13.45,1.12,0.95,0.00
21:22:38:7906,4806.75,1.05,0.00,1000.60,980.01,0.00,51.00,7.03,48.00,0.00,0.00,0.00,0.00,14.86,250.13,0.00,94.00,13.45,1.09,1.06,0.00
21:22:38:9008,4774.75,1.05,0.00,1003.26,980.01,0.00,51.00,7.03,47.25,0.00,0.00,0.00,0.00,15.00,249.83,0.00,94.00,13.45,1.10,2.58,0.00
21:22:39:0272,4752.75,1.05,0.00,1003.26,980.01,0.00,51.00,7.03,47.25,0.00,0.00,0.00,0.00,14.79,249.47,0.00,94.00,13.45,1.09,4.89,0.00
21:22:39:1554,4710.25,1.05,0.00,1005.87,980.01,0.00,51.00,7.03,48.00,0.00,0.00,0.00,0.00,14.77,249.15,0.00,94.00,13.45,1.09,5.02,0.00
21:22:39:2852,4678.50,1.05,0.00,1003.26,980.01,0.00,51.00,6.64,47.25,0.00,0.00,0.00,0.00,14.91,248.77,0.00,94.00,13.45,1.09,5.02,0.00
21:22:39:4121,4531.50,1.05,0.00,1005.87,980.01,0.00,51.00,6.64,46.50,0.00,0.00,0.00,0.00,15.05,248.11,0.00,94.00,13.45,1.10,5.02,0.00
21:22:39:5517,4274.00,1.05,0.00,1003.26,980.01,0.00,51.00,6.64,45.75,0.00,0.00,0.00,0.00,15.68,245.04,0.00,94.00,13.45,1.11,5.02,0.00
21:22:39:6686,3955.00,1.05,0.00,1005.87,980.01,0.00,51.00,5.86,46.50,0.00,0.00,0.00,0.00,15.45,242.23,0.00,94.00,13.52,1.11,5.02,0.00
21:22:39:7971,3684.50,1.05,0.00,1003.26,980.01,0.00,50.00,4.69,47.25,0.00,0.00,0.00,0.00,15.82,232.04,0.00,94.00,13.45,1.10,5.02,0.00
21:22:39:9214,3613.00,1.05,0.00,1003.26,980.01,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.67,233.56,0.00,94.00,13.45,1.09,5.02,0.00
21:22:40:0499,3630.00,1.05,0.00,1000.60,980.01,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.53,233.18,0.00,94.00,13.45,1.09,5.02,0.00
21:22:40:1639,3601.75,1.05,0.00,1000.60,980.01,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.51,233.30,0.00,94.00,13.45,1.09,5.02,0.00
21:22:40:2916,3562.50,1.05,0.00,997.98,980.01,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.53,232.83,0.00,94.00,13.24,1.10,5.02,0.00
21:22:40:4036,3535.50,1.05,0.00,997.98,980.01,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.58,231.85,0.00,94.00,13.45,1.09,5.02,0.00
21:22:40:5309,3505.00,1.05,0.00,995.33,980.01,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.60,231.26,0.00,94.00,13.38,1.09,5.02,0.00
21:22:40:6572,3479.75,1.05,0.00,995.33,980.01,0.00,50.00,4.30,48.00,0.00,0.00,0.00,0.00,14.46,230.44,0.00,94.00,13.38,1.09,5.02,0.00
21:22:40:7761,3447.75,1.05,0.00,995.33,980.05,0.00,49.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,229.04,0.00,94.00,13.38,1.09,5.02,0.00
21:22:40:8928,3418.25,1.05,0.00,992.67,980.05,0.00,49.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,228.05,0.00,94.00,13.38,1.09,5.02,0.00
21:22:41:0193,3386.75,1.05,0.00,992.67,980.05,0.00,49.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,226.20,0.00,94.00,13.38,1.09,5.02,0.00
21:22:41:1466,3354.50,1.05,0.00,992.67,980.05,0.00,49.00,4.30,48.00,0.00,0.00,0.00,0.00,14.51,225.33,0.00,94.00,13.38,1.09,5.02,0.00
21:22:41:2737,3321.00,1.05,0.00,990.05,980.05,0.00,49.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,223.39,0.00,94.00,13.45,1.09,5.02,0.00
21:22:41:4009,3291.25,1.05,0.00,990.05,980.05,0.00,48.00,4.30,48.00,0.00,0.00,0.00,0.00,14.70,222.57,0.00,94.00,13.38,1.10,5.02,0.00
21:22:41:5122,3258.50,1.05,0.00,990.05,980.05,0.00,48.00,4.30,48.00,0.00,0.00,0.00,0.00,14.74,220.88,0.00,94.00,13.38,1.10,5.02,0.00
21:22:41:6242,3242.50,1.05,0.00,990.05,980.05,0.00,48.00,4.30,48.00,0.00,0.00,0.00,0.00,14.63,219.97,0.00,94.00,13.45,1.09,5.02,0.00
21:22:41:7626,3203.00,1.05,0.00,987.40,980.05,0.00,48.00,4.30,48.00,0.00,0.00,0.00,0.00,14.60,218.70,0.00,94.00,13.45,1.09,5.02,0.00
21:22:41:8846,3178.75,1.05,0.00,990.05,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.58,217.39,0.00,94.00,13.45,1.09,5.02,0.00
21:22:42:0105,3148.25,1.05,0.00,987.40,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.63,216.82,0.00,94.00,13.38,1.09,5.02,0.00
21:22:42:1233,3125.25,1.05,0.00,987.40,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,215.11,0.00,94.00,13.45,1.10,5.02,0.00
21:22:42:2362,3101.50,1.05,0.00,987.40,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.67,214.08,0.00,94.00,13.45,1.09,5.02,0.00
21:22:42:3693,3077.00,1.05,0.00,987.40,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,212.91,0.00,94.00,13.38,1.10,5.02,0.00
21:22:42:4968,3045.00,1.05,0.00,987.40,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.65,211.90,0.00,94.00,13.38,1.10,5.02,0.00
21:22:42:6230,3022.25,1.05,0.00,987.40,980.05,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,210.50,0.00,94.00,13.38,1.10,5.02,0.00
21:22:42:7478,3002.00,1.05,0.00,987.40,980.05,0.00,47.00,3.91,48.00,0.00,0.00,0.00,0.00,14.77,209.75,0.00,94.00,13.38,1.10,5.02,0.00
21:22:42:8682,2980.25,1.05,0.00,987.40,980.05,0.00,47.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,208.65,0.00,94.00,13.38,1.10,5.02,0.00
21:22:42:9937,2969.50,1.05,0.00,987.40,980.05,0.00,47.00,3.91,48.00,0.00,0.00,0.00,0.00,14.65,207.90,0.00,94.00,13.45,1.10,5.02,0.00
21:22:43:1232,2959.25,1.05,0.00,984.74,980.05,0.00,47.00,3.52,47.25,0.00,0.00,0.00,0.00,14.63,206.93,0.00,94.00,13.38,1.09,5.02,0.00
21:22:43:2500,2949.75,1.05,0.00,984.74,980.05,0.00,47.00,3.52,47.25,0.00,0.00,0.00,0.00,14.60,205.95,0.00,94.00,13.45,1.09,5.02,0.00
21:22:43:3779,2946.00,1.05,0.00,984.74,980.05,0.00,47.00,3.52,47.25,0.00,0.00,0.00,0.00,14.63,205.79,0.00,94.00,13.31,1.09,5.02,0.00
21:22:43:4930,2930.50,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.65,205.36,0.00,94.00,13.38,1.10,5.02,0.00
21:22:43:5949,2921.50,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.67,204.66,0.00,94.00,13.52,1.11,5.02,0.00
21:22:43:7235,2923.25,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.72,204.57,0.00,94.00,13.45,1.09,5.02,0.00
21:22:43:8460,2909.00,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.74,203.79,0.00,94.00,13.38,1.09,5.02,0.00
21:22:43:9733,2900.00,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.81,203.02,0.00,94.00,13.52,1.09,5.02,0.00
21:22:44:0991,2889.00,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.79,202.64,0.00,94.00,13.52,1.09,5.02,0.00
21:22:44:2263,2884.00,1.05,0.00,984.74,980.05,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,14.77,202.22,0.00,94.00,13.52,1.09,5.02,0.00
21:22:44:3534,2874.00,1.05,0.00,984.74,980.05,0.00,46.00,3.52,46.50,0.00,0.00,0.00,0.00,14.74,201.68,0.00,94.00,13.52,1.09,5.02,0.00
21:22:44:4796,2867.00,1.05,0.00,984.74,980.05,0.00,46.00,3.52,46.50,0.00,0.00,0.00,0.00,14.77,201.10,0.00,94.00,13.52,1.09,5.02,0.00
21:22:44:6086,2859.50,1.05,0.00,984.74,980.05,0.00,45.00,3.52,3.75,0.00,0.00,0.00,0.00,14.79,200.51,0.00,94.00,13.52,1.26,5.02,0.00
21:22:44:7134,2854.50,0.96,0.00,982.12,980.05,0.00,45.00,5.47,18.75,0.00,0.00,0.00,0.00,15.89,199.76,0.00,94.00,13.52,1.28,5.02,0.00
21:22:44:8458,2858.00,0.96,0.00,976.85,980.05,0.00,45.00,10.55,7.50,0.00,0.00,0.00,0.00,28.08,200.30,0.00,94.00,13.45,1.75,0.85,0.00
21:22:44:9573,2874.75,0.96,0.00,974.19,980.09,0.00,46.00,12.89,9.75,0.00,0.00,0.00,0.00,38.37,200.72,0.00,94.00,13.45,2.09,0.80,0.00
21:22:45:0863,2840.00,0.96,-0.13,979.47,980.09,0.00,46.00,12.89,36.00,0.00,0.00,0.00,0.00,43.74,199.15,0.00,94.00,13.45,2.17,0.88,0.00
21:22:45:2132,2835.25,1.00,-1.34,984.74,980.09,0.00,47.00,13.28,35.25,0.00,0.00,0.00,0.00,44.51,198.94,0.00,94.00,13.52,2.10,0.94,0.00
21:22:45:3445,2833.00,1.00,-2.79,990.05,980.09,0.00,47.00,13.28,27.75,0.00,0.00,0.00,0.00,45.38,198.33,0.00,94.00,13.52,2.08,0.99,0.00
21:22:45:4736,2835.25,1.00,-2.06,992.67,980.09,0.00,47.00,15.23,27.75,0.00,0.00,0.00,0.00,46.97,198.75,0.00,94.00,13.45,2.19,1.02,0.00
