Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
15:17:29:8550,4942.25,0.82,-13.08,2221.04,2559.99,59.77,49.00,99.61,11.25,0.00,0.00,0.00,-3.75,172.64,251.75,0.00,96.00,12.95,7.53,0.83,0.00
15:17:29:9668,4980.75,0.82,-13.92,2250.11,2559.72,59.38,50.00,99.61,11.25,0.00,0.00,0.00,-3.75,174.14,251.96,0.00,96.00,13.02,7.52,0.80,0.00
15:17:30:0747,4999.00,0.82,-14.44,2260.65,2559.99,58.98,50.00,99.61,12.00,0.00,0.00,0.00,-3.75,173.61,252.10,0.00,96.00,13.02,7.50,0.83,0.00
15:17:30:2022,5038.50,0.82,-13.99,2250.11,2559.99,58.59,50.00,99.61,12.00,0.00,0.00,0.00,-3.75,172.93,252.61,0.00,96.00,13.09,7.51,0.81,0.00
15:17:30:3290,5054.75,0.82,-15.44,2276.51,2559.99,58.59,50.00,99.61,11.25,0.00,0.00,0.00,-3.75,173.21,252.64,0.00,96.00,13.02,7.39,0.82,0.00
15:17:30:4562,5067.50,0.82,-15.05,2263.31,2559.99,57.81,50.00,99.22,11.25,0.00,0.00,0.00,-3.75,174.31,253.08,0.00,96.00,13.02,7.47,0.83,0.00
15:17:30:5715,5088.00,0.82,-15.13,2226.32,2559.64,57.81,51.00,99.61,12.00,0.00,0.00,0.00,-3.75,172.08,253.08,0.00,96.00,13.02,7.36,0.81,0.00
15:17:30:6969,5126.25,0.82,-15.38,2252.72,2559.84,57.42,51.00,99.61,12.00,0.00,0.00,0.00,-3.75,175.79,253.60,0.00,96.00,13.09,7.49,0.81,0.00
15:17:30:8203,5125.50,0.82,-14.85,2221.04,2559.72,57.03,51.00,99.61,11.25,0.00,0.00,0.00,-3.75,176.07,253.81,0.00,96.00,12.95,7.53,0.84,0.00
15:17:30:9398,5173.25,0.82,-14.99,2234.25,2559.53,56.64,51.00,99.61,12.00,0.00,0.00,0.00,-3.75,173.09,254.21,0.00,96.00,13.02,7.40,0.81,0.00
15:17:31:0747,5178.50,0.82,-16.07,2268.58,2559.99,56.25,51.00,99.61,12.00,0.00,0.00,0.00,-3.75,175.43,254.51,0.00,96.00,13.09,7.41,0.80,0.00
15:17:31:2032,5209.00,0.82,-15.69,2268.58,2559.99,55.86,52.00,99.61,12.00,0.00,0.00,0.00,-3.75,176.04,254.91,0.00,96.00,13.16,7.47,0.81,0.00
15:17:31:3373,5207.25,0.82,-15.43,2284.44,2559.99,55.47,52.00,99.61,11.25,0.00,0.00,0.00,-3.75,176.00,255.33,0.00,96.00,13.02,7.49,0.82,0.00
15:17:31:4502,5233.75,0.82,-15.63,2250.11,2559.99,55.08,52.00,99.61,12.00,0.00,0.00,0.00,-3.75,175.39,255.31,0.00,96.00,13.09,7.42,0.83,0.00
15:17:31:5689,5272.25,0.82,-16.23,2236.90,2559.13,55.08,53.00,99.61,11.25,0.00,0.00,0.00,-3.75,177.05,255.36,0.00,96.00,13.09,7.46,0.81,0.00
15:17:31:6886,5305.75,0.82,-15.58,2250.11,2559.41,54.30,53.00,99.61,11.25,0.00,0.00,0.00,-3.75,179.11,256.20,0.00,96.00,13.02,7.60,0.84,0.00
15:17:31:8132,5305.75,0.82,-16.43,2239.52,2558.28,53.91,53.00,99.61,12.00,0.00,0.00,0.00,-3.75,178.11,256.22,0.00,96.00,13.02,7.48,0.82,0.00
15:17:31:9297,5341.75,0.82,-15.26,2279.17,2559.84,53.52,53.00,99.61,12.00,0.00,0.00,0.00,-3.75,177.54,256.72,0.00,96.00,13.09,7.56,0.84,0.00
15:17:32:0577,5346.50,0.82,-16.18,2236.90,2559.41,53.13,54.00,99.61,11.25,0.00,0.00,0.00,-3.75,178.29,256.97,0.00,95.00,13.09,7.53,0.82,0.00
15:17:32:1841,5382.00,0.82,-16.94,2255.38,2559.99,53.13,54.00,99.61,11.25,0.00,0.00,0.00,-3.75,179.28,257.00,0.00,95.00,13.09,7.48,0.82,0.00
15:17:32:3278,5391.75,0.82,-16.88,2244.83,2559.99,52.73,54.00,99.61,12.00,0.00,0.00,0.00,-3.75,179.49,257.23,0.00,95.00,13.02,7.47,0.81,0.00
15:17:32:4546,5426.75,0.82,-16.71,2258.04,2559.99,52.34,54.00,99.61,12.00,0.00,0.00,0.00,-3.75,180.03,257.70,0.00,95.00,13.02,7.52,0.81,0.00
15:17:32:5826,5444.50,0.82,-16.84,2250.11,2559.25,51.95,54.00,99.61,11.25,0.00,0.00,0.00,-3.75,182.18,257.79,0.00,95.00,13.02,7.60,0.83,0.00
15:17:32:7069,5497.50,0.82,-17.52,2271.24,2559.99,51.56,55.00,99.61,11.25,0.00,0.00,0.00,-3.75,181.62,258.15,0.00,95.00,12.95,7.54,0.82,0.00
15:17:32:8233,5477.25,0.82,-17.19,2287.10,2559.99,51.17,55.00,99.61,10.50,0.00,0.00,0.00,-3.75,181.79,258.38,0.00,95.00,13.02,7.56,0.83,0.00
15:17:32:9407,5514.50,0.82,-18.06,2260.65,2559.99,51.17,55.00,99.61,11.25,0.00,0.00,0.00,-3.75,183.29,258.50,0.00,95.00,13.02,7.54,0.82,0.00
15:17:33:0678,5539.00,0.82,-18.39,2284.44,985.09,44.53,56.00,89.84,10.50,0.00,0.00,0.00,-3.75,180.68,258.54,0.00,95.00,13.02,7.12,0.82,0.00
15:17:33:1709,5521.75,0.83,1.15,2543.59,985.09,0.00,56.00,16.41,27.00,0.00,0.00,0.00,-3.75,101.06,258.66,0.00,95.00,13.09,4.18,0.87,0.00
15:17:33:2981,5526.75,0.87,4.11,2458.78,985.09,0.00,56.00,8.20,11.25,0.00,0.00,0.00,0.00,39.73,258.52,0.00,95.00,13.09,2.03,0.88,0.00
15:17:33:4011,5504.50,0.91,6.61,1819.52,985.09,0.00,55.00,5.47,27.00,0.00,0.00,0.00,0.00,24.19,258.66,0.00,95.00,13.16,1.44,0.92,0.00
15:17:33:5310,5466.25,0.94,0.41,1795.73,985.09,0.00,54.00,4.69,33.75,0.00,0.00,0.00,0.00,17.37,258.33,0.00,95.00,13.16,1.19,0.78,0.00
15:17:33:6723,5483.25,0.95,0.00,1536.86,985.09,0.00,51.00,4.69,22.50,0.00,0.00,0.00,0.00,14.41,258.19,0.00,95.00,13.16,1.10,0.82,0.00
15:17:33:7837,5422.00,0.97,0.00,1383.65,985.09,0.00,51.00,5.08,15.00,0.00,0.00,0.00,0.00,14.16,257.96,0.00,95.00,13.16,1.10,0.82,0.00
15:17:33:9120,5366.50,0.97,0.00,1283.26,985.09,0.00,50.00,5.47,11.25,0.00,0.00,0.00,0.00,14.27,257.09,0.00,95.00,13.24,1.10,0.85,0.00
15:17:34:0257,5311.50,0.97,0.00,1219.86,985.09,0.00,50.00,5.86,11.25,0.00,0.00,0.00,0.00,14.37,256.27,0.00,95.00,13.24,1.11,0.89,0.00
15:17:34:1385,5263.00,0.97,-0.88,1174.94,985.09,0.00,50.00,6.25,11.25,0.00,0.00,0.00,0.00,14.53,255.57,0.00,95.00,13.16,1.10,0.90,0.00
15:17:34:2665,5202.75,0.97,-0.30,1140.60,985.09,0.00,48.00,6.25,10.50,0.00,0.00,0.00,0.00,14.51,254.89,0.00,95.00,13.24,1.11,0.91,0.00
15:17:34:3789,5136.00,0.97,-0.48,1116.85,985.09,0.00,48.00,6.25,10.50,0.00,0.00,0.00,0.00,14.53,253.93,0.00,95.00,13.24,1.10,0.91,0.00
15:17:34:5073,5070.75,0.97,-0.11,1095.72,985.09,0.00,48.00,6.64,9.75,0.00,0.00,0.00,0.00,14.53,253.34,0.00,95.00,13.24,1.11,0.93,0.00
15:17:34:6157,5016.50,0.97,-1.83,1079.86,985.09,0.00,48.00,6.64,9.75,0.00,0.00,0.00,0.00,14.84,252.69,0.00,95.00,13.16,1.11,0.92,0.00
15:17:34:7389,4991.50,0.97,-0.31,1069.27,985.09,0.00,48.00,6.64,9.00,0.00,0.00,0.00,0.00,14.79,252.03,0.00,95.00,13.24,1.11,0.95,0.00
15:17:34:8617,4961.00,0.97,-0.99,1058.72,985.09,0.00,47.00,6.64,9.00,0.00,0.00,0.00,0.00,14.74,251.75,0.00,95.00,13.16,1.11,0.95,0.00
15:17:34:9896,4918.00,0.97,-2.03,1048.14,985.09,0.00,47.00,6.64,9.00,0.00,0.00,0.00,0.00,14.77,251.33,0.00,95.00,13.24,1.10,0.95,0.00
15:17:35:1232,4872.50,0.97,-2.21,1042.87,985.09,0.00,47.00,6.64,9.00,0.00,0.00,0.00,0.00,14.81,250.81,0.00,95.00,13.24,1.11,0.96,0.00
15:17:35:2397,4834.00,0.97,-0.25,1034.94,985.09,0.00,46.00,6.64,8.25,0.00,0.00,0.00,0.00,14.88,250.29,0.00,95.00,13.16,1.11,0.96,0.00
15:17:35:3645,4798.25,0.97,-2.31,1029.66,985.09,0.00,46.00,6.64,8.25,0.00,0.00,0.00,0.00,14.84,250.11,0.00,95.00,13.09,1.11,0.92,0.00
15:17:35:4919,4728.00,0.97,-2.93,1027.01,985.09,0.00,46.00,6.64,8.25,0.00,0.00,0.00,0.00,14.98,249.22,0.00,95.00,13.16,1.11,0.95,0.00
15:17:35:6219,4668.50,0.97,-0.98,1021.73,985.09,0.00,46.00,6.64,6.75,0.00,0.00,0.00,0.00,15.02,248.77,0.00,95.00,13.24,1.11,0.92,0.00
15:17:35:7498,4609.50,0.97,0.00,1019.12,985.09,0.00,46.00,6.64,7.50,0.00,0.00,0.00,0.00,14.95,247.90,0.00,95.00,13.24,1.12,0.92,0.00
15:17:35:8502,4537.00,0.97,-1.85,1016.46,985.09,0.00,45.00,6.25,7.50,0.00,0.00,0.00,0.00,14.98,247.53,0.00,95.00,13.24,1.11,0.93,0.00
15:17:35:9888,4499.75,0.97,-0.41,1016.46,985.09,0.00,45.00,6.25,6.75,0.00,0.00,0.00,0.00,14.95,246.99,0.00,95.00,13.16,1.11,0.92,0.00
15:17:36:1077,4453.50,0.97,-0.53,1013.80,985.09,0.00,45.00,6.25,6.75,0.00,0.00,0.00,0.00,14.86,246.43,0.00,95.00,13.16,1.11,0.91,0.00
15:17:36:2246,4403.75,0.97,-1.09,1011.19,985.09,0.00,45.00,6.25,6.75,0.00,0.00,0.00,0.00,14.84,245.89,0.00,95.00,13.02,1.11,0.91,0.00
15:17:36:3508,4334.50,0.97,-0.60,1008.53,985.09,0.00,45.00,6.25,6.75,0.00,0.00,0.00,0.00,14.93,245.30,0.00,95.00,13.09,1.12,0.91,0.00
15:17:36:4769,4280.75,0.97,-0.77,1008.53,985.09,0.00,45.00,5.86,6.75,0.00,0.00,0.00,0.00,14.72,244.83,0.00,95.00,13.24,1.11,0.89,0.00
15:17:36:5961,4258.25,0.97,-1.14,1005.87,985.09,0.00,45.00,5.86,6.75,0.00,0.00,0.00,0.00,14.70,244.60,0.00,95.00,13.24,1.11,0.89,0.00
15:17:36:7234,4236.00,0.97,0.00,1005.87,985.09,0.00,45.00,5.86,6.00,0.00,0.00,0.00,0.00,14.74,244.46,0.00,94.00,13.24,1.11,0.89,0.00
15:17:36:8291,4209.25,0.97,-1.14,1005.87,985.09,0.00,45.00,5.86,6.00,0.00,0.00,0.00,0.00,14.74,244.13,0.00,94.00,13.24,1.10,0.89,0.00
15:17:36:9393,4189.75,0.97,0.00,1003.26,985.09,0.00,45.00,5.86,6.00,0.00,0.00,0.00,0.00,14.70,243.94,0.00,94.00,13.24,1.11,0.90,0.00
15:17:37:0354,4148.00,1.05,0.00,1000.60,985.09,0.00,45.00,5.47,46.50,0.00,0.00,0.00,0.00,14.77,243.57,0.00,94.00,13.24,1.10,0.90,0.00
15:17:37:1569,4024.50,1.05,0.00,1000.60,985.09,0.00,45.00,5.47,46.50,0.00,0.00,0.00,0.00,14.81,242.84,0.00,94.00,13.16,1.10,0.93,0.00
15:17:37:2698,3756.50,1.05,0.00,1000.60,985.09,0.00,45.00,5.08,46.50,0.00,0.00,0.00,0.00,15.28,237.03,0.00,94.00,13.24,1.10,1.99,0.00
15:17:37:3846,3535.00,1.05,0.00,1000.60,985.09,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.28,232.60,0.00,94.00,13.24,1.10,3.42,0.00
15:17:37:4981,3237.50,1.05,0.00,1000.60,985.09,0.00,45.00,4.30,48.00,0.00,0.00,0.00,0.00,15.68,223.36,0.00,94.00,13.24,1.10,5.02,0.00
15:17:37:6207,3251.25,1.05,0.00,1000.60,985.09,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.81,222.78,0.00,94.00,13.24,1.11,5.02,0.00
15:17:37:7501,3207.00,1.05,0.00,997.98,985.09,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.58,219.22,0.00,94.00,13.24,1.10,5.02,0.00
15:17:37:8684,3177.50,1.05,0.00,997.98,985.09,0.00,44.00,3.91,48.00,0.00,0.00,0.00,0.00,14.67,218.44,0.00,94.00,13.24,1.10,5.02,0.00
15:17:37:9891,3143.00,1.05,0.00,997.98,985.09,0.00,44.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,215.91,0.00,94.00,13.24,1.11,5.02,0.00
15:17:38:1177,2880.25,1.05,0.00,995.33,985.09,0.00,44.00,3.91,47.25,0.00,0.00,0.00,0.00,15.40,207.45,0.00,94.00,13.24,1.10,5.02,0.00
15:17:38:2454,2638.50,1.05,0.00,995.33,985.09,0.00,44.00,3.52,44.25,0.00,0.00,0.00,0.00,15.59,187.39,0.00,94.00,13.24,1.11,5.02,0.00
15:17:38:3731,2529.50,1.05,0.00,995.33,985.09,0.00,44.00,3.13,42.75,0.00,0.00,0.00,0.00,15.73,174.10,0.00,94.00,13.24,1.10,5.02,0.00
15:17:38:4993,2587.75,1.05,0.00,995.33,985.09,0.00,44.00,3.13,44.25,0.00,0.00,0.00,0.00,14.86,181.48,0.00,94.00,13.16,1.10,5.02,0.00
15:17:38:6274,2611.25,1.05,0.00,995.33,985.09,0.00,44.00,3.13,44.25,0.00,0.00,0.00,0.00,14.91,182.21,0.00,94.00,13.16,1.11,5.02,0.00
15:17:38:7293,2576.75,1.05,0.00,995.33,985.09,0.00,44.00,3.13,43.50,0.00,0.00,0.00,0.00,15.16,182.46,0.00,94.00,13.09,1.10,5.02,0.00
15:17:38:8560,2566.00,1.05,0.00,992.67,985.09,0.00,43.00,3.13,43.50,0.00,0.00,0.00,0.00,15.28,181.32,0.00,94.00,13.16,1.11,5.02,0.00
15:17:38:9753,2559.00,1.05,0.00,992.67,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.33,181.04,0.00,94.00,13.16,1.11,5.02,0.00
15:17:39:1005,2532.75,1.05,0.00,992.67,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.28,178.90,0.00,94.00,13.16,1.12,5.02,0.00
15:17:39:2235,2525.00,1.05,0.00,992.67,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.35,179.23,0.00,94.00,13.16,1.11,5.02,0.00
15:17:39:3392,2521.00,1.05,0.00,992.67,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.35,178.48,0.00,94.00,13.16,1.11,5.02,0.00
15:17:39:4680,2522.25,1.05,0.00,990.05,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.28,178.20,0.00,94.00,13.16,1.11,5.02,0.00
15:17:39:5879,2519.25,1.05,0.00,990.05,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,177.99,0.00,94.00,13.16,1.11,5.02,0.00
15:17:39:7075,2517.50,1.05,0.00,990.05,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.21,177.92,0.00,94.00,13.16,1.11,5.02,0.00
15:17:39:8150,2507.00,1.05,0.00,990.05,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.26,177.92,0.00,94.00,13.31,1.11,5.02,0.00
15:17:39:9496,2518.50,1.05,0.00,990.05,985.09,0.00,43.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,177.87,0.00,94.00,13.31,1.10,5.02,0.00
15:17:40:0766,2513.50,1.05,0.00,990.05,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.21,177.26,0.00,94.00,13.31,1.10,5.02,0.00
15:17:40:2074,2515.25,1.05,0.00,990.05,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.21,177.85,0.00,94.00,13.24,1.10,5.02,0.00
15:17:40:3341,2511.75,1.05,0.00,990.05,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,177.43,0.00,94.00,13.31,1.10,5.02,0.00
15:17:40:4478,2506.00,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,176.96,0.00,93.00,13.31,1.10,5.02,0.00
15:17:40:5579,2504.75,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,176.91,0.00,93.00,13.24,1.10,5.02,0.00
15:17:40:6728,2495.00,1.05,0.00,990.05,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,176.82,0.00,93.00,13.24,1.10,5.02,0.00
15:17:40:7833,2496.00,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,175.95,0.00,93.00,13.31,1.10,5.02,0.00
15:17:40:9017,2489.00,1.05,0.00,990.05,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,175.67,0.00,93.00,13.31,1.10,5.02,0.00
15:17:41:0186,2488.25,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,176.91,0.00,93.00,13.16,1.10,5.02,0.00
15:17:41:1338,2490.00,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.14,175.74,0.00,93.00,13.24,1.10,5.02,0.00
15:17:41:2535,2484.50,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,176.16,0.00,93.00,13.24,1.11,5.02,0.00
15:17:41:3873,2484.50,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,175.83,0.00,93.00,13.24,1.10,5.02,0.00
15:17:41:4916,2480.50,1.05,0.00,987.40,985.09,0.00,42.00,3.13,42.75,0.00,0.00,0.00,0.00,15.31,175.64,0.00,93.00,13.16,1.10,5.02,0.00
