Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
14:55:44:3683,5396.50,0.97,-4.44,1019.12,981.30,0.00,58.00,8.20,11.25,0.00,0.00,0.00,0.00,15.19,257.68,0.00,96.00,13.31,1.12,0.95,0.00
14:55:44:4814,5340.75,0.97,-4.27,1019.12,981.26,0.00,58.00,8.20,10.50,0.00,0.00,0.00,0.00,15.14,256.86,0.00,96.00,13.31,1.12,0.98,0.00
14:55:44:5971,5288.00,0.97,-4.26,1016.46,981.26,0.00,58.00,7.81,10.50,0.00,0.00,0.00,0.00,15.19,256.29,0.00,96.00,13.38,1.12,0.98,0.00
14:55:44:7236,5251.00,0.97,-4.58,1013.80,981.22,0.00,57.00,7.81,11.25,0.00,0.00,0.00,0.00,15.07,255.59,0.00,96.00,13.31,1.11,0.97,0.00
14:55:44:8517,5221.00,0.97,-4.12,1013.80,981.22,0.00,57.00,7.81,9.75,0.00,0.00,0.00,0.00,15.05,255.17,0.00,96.00,13.31,1.11,0.98,0.00
14:55:44:9744,5091.50,0.97,-2.83,1011.19,981.22,0.00,57.00,7.81,9.00,0.00,0.00,0.00,0.00,15.21,253.44,0.00,96.00,13.24,1.13,0.99,0.00
14:55:45:1054,4903.50,0.97,-3.26,1011.19,981.18,0.00,57.00,7.42,8.25,0.00,0.00,0.00,0.00,15.14,251.47,0.00,96.00,13.31,1.12,0.96,0.00
14:55:45:2196,4661.25,1.05,0.00,1008.53,981.18,0.00,57.00,7.03,46.50,0.00,0.00,0.00,0.00,15.14,248.70,0.00,96.00,13.31,1.10,0.94,0.00
14:55:45:3389,4192.25,1.05,0.00,1008.53,981.15,0.00,57.00,6.64,45.75,0.00,0.00,0.00,0.00,16.10,245.44,0.00,96.00,13.38,1.13,1.97,0.00
14:55:45:4667,3829.75,1.05,0.00,1008.53,981.15,0.00,57.00,4.69,46.50,0.00,0.00,0.00,0.00,15.68,233.16,0.00,96.00,13.38,1.10,4.28,0.00
14:55:45:5954,3695.00,1.05,0.00,1005.87,981.15,0.00,57.00,5.08,48.00,0.00,0.00,0.00,0.00,14.77,234.12,0.00,96.00,13.31,1.09,5.02,0.00
14:55:45:7080,3649.00,1.05,0.00,1005.87,981.11,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.56,235.79,0.00,96.00,13.38,1.09,5.02,0.00
14:55:45:8388,3632.75,1.05,0.00,1003.26,981.11,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.65,234.17,0.00,96.00,13.38,1.10,5.02,0.00
14:55:45:9597,3607.00,1.05,0.00,1003.26,981.11,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.63,233.70,0.00,96.00,13.31,1.09,5.02,0.00
14:55:46:0823,3565.25,1.05,0.00,1000.60,981.07,0.00,56.00,4.69,48.00,0.00,0.00,0.00,0.00,14.65,232.67,0.00,96.00,13.38,1.09,5.02,0.00
14:55:46:3327,3520.50,1.05,0.00,997.98,981.07,0.00,55.00,4.69,48.00,0.00,0.00,0.00,0.00,14.56,231.45,0.00,96.00,13.24,1.10,5.02,0.00
14:55:46:4352,3493.50,1.05,0.00,997.98,981.03,0.00,55.00,4.69,48.00,0.00,0.00,0.00,0.00,14.56,230.68,0.00,96.00,13.24,1.10,5.02,0.00
14:55:46:5614,3463.25,1.05,0.00,997.98,981.03,0.00,54.00,4.69,48.00,0.00,0.00,0.00,0.00,14.53,229.93,0.00,96.00,13.24,1.11,5.02,0.00
14:55:46:6884,3445.50,1.05,0.00,995.33,981.03,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.44,229.04,0.00,96.00,13.31,1.10,5.02,0.00
14:55:46:8109,3424.50,1.05,0.00,992.67,980.99,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,227.82,0.00,96.00,13.31,1.10,5.02,0.00
14:55:46:9338,3405.75,1.05,0.00,995.33,980.99,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,227.14,0.00,96.00,13.31,1.10,5.02,0.00
14:55:47:0518,3381.75,1.05,0.00,992.67,980.99,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,226.32,0.00,96.00,13.24,1.10,5.02,0.00
14:55:47:1781,3358.50,1.05,0.00,992.67,980.95,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,225.26,0.00,96.00,13.31,1.10,5.02,0.00
14:55:47:3017,3343.25,1.05,0.00,992.67,980.95,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.56,224.44,0.00,96.00,13.31,1.10,5.02,0.00
14:55:47:4213,3314.50,1.05,0.00,992.67,980.95,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.63,223.11,0.00,96.00,13.31,1.10,5.02,0.00
14:55:47:5372,3292.50,1.05,0.00,990.05,980.91,0.00,54.00,4.30,48.00,0.00,0.00,0.00,0.00,14.60,222.43,0.00,96.00,13.31,1.10,5.02,0.00
14:55:47:6723,3274.00,1.05,0.00,990.05,980.91,0.00,53.00,4.30,48.00,0.00,0.00,0.00,0.00,14.48,222.26,0.00,96.00,13.31,1.10,5.02,0.00
14:55:47:7985,3249.00,1.05,0.00,990.05,980.91,0.00,53.00,4.30,48.00,0.00,0.00,0.00,0.00,14.56,220.62,0.00,96.00,13.38,1.10,5.02,0.00
14:55:47:9349,3237.50,1.05,0.00,990.05,980.91,0.00,53.00,4.30,48.00,0.00,0.00,0.00,0.00,14.56,219.80,0.00,96.00,13.31,1.09,5.02,0.00
14:55:48:0436,3218.00,1.05,0.00,987.40,980.87,0.00,53.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,219.08,0.00,96.00,13.31,1.09,5.02,0.00
14:55:48:1606,3201.00,1.05,0.00,990.05,980.87,0.00,53.00,4.30,48.00,0.00,0.00,0.00,0.00,14.51,218.42,0.00,96.00,13.31,1.10,5.02,0.00
