Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
12:35:09:8494,3559.75,1.05,0.00,1000.60,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.47,232.43,0.00,96.00,13.16,1.11,5.02,0.00
12:35:09:9742,3551.50,1.05,0.00,997.98,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.47,232.20,0.00,96.00,13.24,1.11,5.02,0.00
12:35:10:0826,3551.00,1.05,0.00,995.33,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.42,232.18,0.00,96.00,13.24,1.10,5.02,0.00
12:35:10:2070,3544.75,1.05,0.00,995.33,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.42,232.06,0.00,96.00,13.24,1.10,5.02,0.00
12:35:10:3317,3531.75,1.05,0.00,992.67,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.45,231.90,0.00,96.00,13.31,1.11,5.02,0.00
12:35:10:4563,3526.75,1.05,0.00,992.67,975.21,0.00,44.00,4.69,47.25,0.00,0.00,0.00,0.00,15.45,231.75,0.00,96.00,13.24,1.10,5.02,0.00
12:35:10:5662,3520.25,1.05,0.00,992.67,975.21,0.00,44.00,4.69,48.00,0.00,0.00,0.00,0.00,15.42,231.45,0.00,96.00,13.31,1.10,5.02,0.00
12:35:10:6912,3510.00,1.05,0.00,992.67,975.21,0.00,44.00,4.69,48.00,0.00,0.00,0.00,0.00,15.42,231.31,0.00,96.00,13.16,1.10,5.02,0.00
12:35:10:8128,3510.00,1.05,0.00,990.05,975.21,0.00,44.00,4.69,48.00,0.00,0.00,0.00,0.00,15.38,231.22,0.00,96.00,13.31,1.11,5.02,0.00
12:35:10:9375,3503.25,1.05,0.00,990.05,975.21,0.00,44.00,4.69,48.00,0.00,0.00,0.00,0.00,15.42,231.08,0.00,96.00,13.31,1.10,5.02,0.00
12:35:11:0452,3494.75,1.05,0.00,987.40,975.21,0.00,44.00,4.69,48.00,0.00,0.00,0.00,0.00,15.38,230.89,0.00,96.00,13.31,1.10,5.02,0.00
12:35:11:3085,3472.00,1.05,0.00,990.05,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.35,230.30,0.00,96.00,13.24,1.10,5.02,0.00
12:35:11:4341,3477.75,1.05,0.00,987.40,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.40,229.86,0.00,96.00,13.31,1.11,5.02,0.00
12:35:11:5589,3469.25,1.05,0.00,987.40,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.47,229.72,0.00,96.00,13.31,1.10,5.02,0.00
12:35:11:6817,3453.25,1.05,0.00,984.74,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.45,229.32,0.00,96.00,13.24,1.10,5.02,0.00
12:35:11:8067,3445.00,1.05,0.00,984.74,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.38,228.99,0.00,96.00,13.24,1.10,5.02,0.00
12:35:11:9301,3445.50,1.05,0.00,984.74,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.40,228.66,0.00,96.00,13.24,1.11,5.02,0.00
12:35:12:0551,3439.50,1.05,0.00,984.74,975.21,0.00,43.00,4.69,48.00,0.00,0.00,0.00,0.00,15.28,228.61,0.00,96.00,13.24,1.10,5.02,0.00
12:35:12:1790,3430.75,1.05,0.00,984.74,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.23,228.10,0.00,96.00,13.16,1.10,5.02,0.00
12:35:12:3042,3427.25,1.05,0.00,984.74,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.26,227.91,0.00,96.00,13.16,1.11,5.02,0.00
12:35:12:4270,3418.25,1.05,0.00,984.74,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.38,227.54,0.00,96.00,13.16,1.11,5.02,0.00
12:35:12:5359,3407.00,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.35,227.35,0.00,96.00,13.16,1.10,5.02,0.00
12:35:12:6579,3407.00,1.05,0.00,984.74,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.31,227.09,0.00,96.00,13.24,1.11,5.02,0.00
12:35:12:7841,3394.25,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.33,226.76,0.00,96.00,13.09,1.10,5.02,0.00
12:35:12:9089,3394.25,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.33,226.74,0.00,96.00,13.31,1.11,5.02,0.00
12:35:13:0340,3384.75,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.35,226.27,0.00,96.00,13.24,1.10,5.02,0.00
12:35:13:1590,3379.50,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.35,225.85,0.00,96.00,13.31,1.10,5.02,0.00
12:35:13:2977,3374.00,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.26,225.61,0.00,96.00,13.24,1.10,5.02,0.00
12:35:13:5465,3358.25,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.26,225.24,0.00,96.00,13.24,1.10,5.02,0.00
12:35:13:6571,3353.25,1.05,0.00,982.12,975.21,0.00,42.00,4.69,48.00,0.00,0.00,0.00,0.00,15.23,224.86,0.00,96.00,13.16,1.10,5.02,0.00
12:35:13:7968,3346.50,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.21,224.58,0.00,96.00,13.24,1.10,5.02,0.00
12:35:13:9190,3341.75,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.19,224.44,0.00,96.00,13.16,1.10,5.02,0.00
12:35:14:0448,3337.25,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.23,223.97,0.00,96.00,13.31,1.10,5.02,0.00
12:35:14:1699,3330.50,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.14,223.50,0.00,96.00,13.31,1.10,5.02,0.00
12:35:14:2941,3322.50,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.12,223.46,0.00,96.00,13.16,1.10,5.02,0.00
12:35:14:4158,3311.50,1.05,0.00,982.12,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.12,223.22,0.00,96.00,13.31,1.11,5.02,0.00
12:35:14:5407,3308.25,1.05,0.00,979.47,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.09,222.83,0.00,96.00,13.24,1.11,5.02,0.00
12:35:14:6657,3299.00,1.05,0.00,979.47,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.12,222.80,0.00,96.00,13.24,1.10,5.02,0.00
12:35:14:8081,3295.50,1.05,0.00,979.47,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.12,222.38,0.00,96.00,13.09,1.10,5.02,0.00
12:35:14:9301,3287.50,1.05,0.00,979.47,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.16,221.96,0.00,96.00,13.24,1.11,5.02,0.00
12:35:15:0541,3282.50,1.05,0.00,979.47,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.19,221.77,0.00,96.00,13.24,1.11,5.02,0.00
12:35:15:1789,3275.75,1.05,0.00,979.47,975.21,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.19,221.68,0.00,96.00,13.24,1.11,5.02,0.00
12:35:15:3008,3265.75,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.21,221.16,0.00,96.00,13.09,1.11,5.02,0.00
12:35:15:4262,3264.75,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,220.88,0.00,96.00,13.16,1.11,5.02,0.00
12:35:15:5518,3253.75,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,220.90,0.00,96.00,13.16,1.11,5.02,0.00
12:35:15:6777,3246.00,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,220.50,0.00,96.00,13.24,1.10,5.02,0.00
12:35:15:7866,3241.25,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.05,220.25,0.00,96.00,13.24,1.10,5.02,0.00
12:35:15:9109,3244.25,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.05,219.99,0.00,96.00,13.24,1.11,5.02,0.00
12:35:16:0348,3233.25,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,219.83,0.00,96.00,13.24,1.11,5.02,0.00
12:35:16:1589,3224.00,1.05,0.00,982.12,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,219.43,0.00,96.00,13.16,1.10,5.02,0.00
12:35:16:2839,3217.50,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,219.10,0.00,96.00,13.16,1.10,5.02,0.00
12:35:16:4072,3215.00,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,219.08,0.00,96.00,13.24,1.11,5.02,0.00
12:35:16:5308,3203.75,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.00,218.65,0.00,96.00,13.24,1.10,5.02,0.00
12:35:16:6529,3202.50,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.75,0.00,0.00,0.00,0.00,15.00,218.37,0.00,96.00,13.31,1.10,5.02,0.00
12:35:16:7786,3194.00,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,217.95,0.00,96.00,13.24,1.10,5.02,0.00
12:35:16:9036,3187.25,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.75,0.00,0.00,0.00,0.00,15.00,217.88,0.00,96.00,13.24,1.10,5.02,0.00
12:35:17:0285,3184.00,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.00,217.41,0.00,96.00,13.16,1.11,5.02,0.00
12:35:17:1526,3178.25,1.05,0.00,979.47,975.21,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,217.58,0.00,96.00,13.31,1.10,5.02,0.00
12:35:17:2780,3172.25,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,14.98,217.01,0.00,96.00,13.24,1.10,5.02,0.00
12:35:17:3847,3167.00,1.05,0.00,979.47,975.21,0.00,41.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,217.06,0.00,96.00,13.16,1.10,5.02,0.00
12:35:17:5081,3160.75,1.05,0.00,979.47,975.21,0.00,41.00,3.91,48.75,0.00,0.00,0.00,0.00,15.00,216.59,0.00,96.00,13.16,1.10,5.02,0.00
12:35:17:6350,3156.50,1.05,0.00,979.47,975.21,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.98,216.31,0.00,96.00,13.24,1.10,5.02,0.00
12:35:17:7577,3147.50,1.05,0.00,979.47,975.21,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,216.05,0.00,96.00,13.16,1.11,5.02,0.00
12:35:17:8834,3146.25,1.05,0.00,979.47,975.21,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,215.82,0.00,96.00,13.16,1.10,5.02,0.00
12:35:18:0049,3136.00,1.05,0.00,979.47,975.21,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.91,215.49,0.00,96.00,13.24,1.11,5.02,0.00
12:35:18:1296,3136.75,1.05,0.00,979.47,975.21,0.00,41.00,3.91,4.50,0.00,0.00,0.00,0.00,14.91,215.42,0.00,96.00,13.24,1.20,5.02,0.00
12:35:18:2537,3131.50,0.96,0.00,979.47,975.21,0.00,40.00,3.91,8.25,0.00,0.00,0.00,0.00,14.95,214.79,0.00,96.00,13.24,1.11,5.02,0.00
12:35:18:3780,3126.50,0.96,0.00,979.47,975.21,0.00,40.00,3.91,12.00,0.00,0.00,0.00,0.00,14.88,214.95,0.00,96.00,13.24,1.11,0.91,0.00
12:35:18:5036,3120.75,0.96,0.00,979.47,975.21,0.00,40.00,3.91,18.00,0.00,0.00,0.00,0.00,14.91,214.74,0.00,96.00,13.24,1.10,0.84,0.00
12:35:18:6281,3117.00,0.96,0.00,979.47,975.21,0.00,40.00,3.91,21.75,0.00,0.00,0.00,0.00,14.91,214.55,0.00,96.00,13.24,1.10,0.81,0.00
12:35:18:7529,3113.00,0.96,0.00,979.47,975.21,0.00,40.00,3.91,24.00,0.00,0.00,0.00,0.00,14.91,214.41,0.00,96.00,13.31,1.10,0.80,0.00
12:35:18:8772,3109.00,0.96,0.00,979.47,975.21,0.00,40.00,3.91,25.50,0.00,0.00,0.00,0.00,14.91,214.15,0.00,96.00,13.24,1.11,0.80,0.00
12:35:18:9832,3102.25,1.00,0.00,979.47,975.21,0.00,40.00,3.91,27.75,0.00,0.00,0.00,0.00,14.86,213.85,0.00,96.00,13.24,1.11,0.80,0.00
12:35:19:0952,3096.75,1.00,0.00,976.85,975.21,0.00,40.00,3.91,30.75,0.00,0.00,0.00,0.00,14.84,214.01,0.00,96.00,13.31,1.10,0.79,0.00
12:35:19:2047,3093.25,1.00,0.00,976.85,975.25,0.00,40.00,3.91,30.75,0.00,0.00,0.00,0.00,15.09,213.78,0.00,96.00,13.16,1.10,0.79,0.00
12:35:19:3293,3093.00,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.19,213.61,0.00,96.00,13.24,1.10,0.78,0.00
12:35:19:4537,3082.50,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.26,213.38,0.00,96.00,13.16,1.10,0.80,0.00
12:35:19:5771,3091.50,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.38,213.26,0.00,96.00,13.24,1.11,0.80,0.00
12:35:19:7027,3081.25,1.00,0.00,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.61,213.12,0.00,96.00,13.31,1.10,0.80,0.00
12:35:19:8267,3075.50,1.00,-0.64,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,16.17,212.86,0.00,96.00,13.24,1.10,0.80,0.00
12:35:19:9498,3070.75,1.00,-5.81,976.85,975.25,0.00,40.00,5.08,32.25,0.00,0.00,0.00,0.00,17.86,212.61,0.00,96.00,13.09,1.13,0.84,0.00
12:35:20:0731,3065.75,1.00,-9.05,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.26,212.44,0.00,96.00,13.16,1.12,0.88,0.00
12:35:20:1840,3066.00,1.00,-10.82,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.31,212.42,0.00,96.00,13.16,1.11,0.92,0.00
12:35:20:2916,3064.50,1.00,0.00,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.26,212.54,0.00,96.00,13.16,1.17,0.95,0.00
12:35:20:4178,3061.75,1.00,0.86,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.26,212.00,0.00,96.00,13.09,1.17,0.97,0.00
12:35:20:5436,3054.00,1.00,-4.69,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.21,212.00,0.00,96.00,13.16,1.15,0.90,0.00
12:35:20:6673,3052.75,1.00,-8.38,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.26,211.67,0.00,96.00,13.16,1.12,0.88,0.00
12:35:20:7916,3046.25,1.00,-10.61,976.85,975.25,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.26,211.62,0.00,96.00,13.24,1.11,0.92,0.00
12:35:20:9151,3042.75,1.00,-3.41,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,17.20,212.07,0.00,95.00,13.09,1.10,0.97,0.00
12:35:21:0246,3045.00,1.00,0.00,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,16.43,211.69,0.00,95.00,13.16,1.12,0.91,0.00
12:35:21:1340,3040.50,1.00,0.00,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,16.27,211.39,0.00,95.00,13.24,1.11,0.90,0.00
12:35:21:2579,3031.75,1.00,0.00,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,16.10,211.11,0.00,95.00,13.24,1.10,0.87,0.00
12:35:21:3816,3031.50,1.00,0.00,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,16.08,210.87,0.00,95.00,13.24,1.10,0.86,0.00
12:35:21:5079,3028.00,1.00,0.00,976.85,975.25,0.00,40.00,4.30,31.50,0.00,0.00,0.00,0.00,16.08,210.68,0.00,95.00,13.24,1.10,0.85,0.00
12:35:21:6320,3019.00,1.00,0.00,976.85,975.25,0.00,40.00,4.30,30.75,0.00,0.00,0.00,0.00,15.94,210.59,0.00,95.00,13.24,1.11,0.86,0.00
12:35:21:7552,3017.50,1.00,0.00,976.85,975.25,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.82,210.75,0.00,95.00,13.24,1.10,0.85,0.00
12:35:21:8793,3012.75,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.59,210.19,0.00,95.00,13.16,1.10,0.84,0.00
12:35:22:0056,3007.00,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.52,210.26,0.00,95.00,13.16,1.11,0.83,0.00
12:35:22:1295,3003.00,1.00,0.00,974.19,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.49,209.98,0.00,95.00,13.16,1.11,0.83,0.00
12:35:22:2537,3003.25,1.00,0.00,974.19,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.52,210.17,0.00,95.00,13.16,1.11,0.82,0.00
12:35:22:3775,3002.50,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.56,209.63,0.00,95.00,13.16,1.11,0.81,0.00
12:35:22:5036,2994.25,1.00,0.00,976.85,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.59,209.14,0.00,95.00,13.09,1.11,0.81,0.00
12:35:22:6275,2990.50,1.00,0.00,974.19,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.61,209.23,0.00,95.00,13.09,1.11,0.82,0.00
12:35:22:7532,2989.50,1.00,0.00,974.19,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.66,208.88,0.00,95.00,13.16,1.11,0.81,0.00
12:35:22:8764,2985.00,1.00,0.00,976.85,975.25,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,15.68,208.39,0.00,95.00,13.16,1.11,0.80,0.00
12:35:23:0031,2981.00,1.00,0.00,976.85,975.25,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,15.68,208.13,0.00,95.00,13.09,1.11,0.81,0.00
12:35:23:1263,2976.00,1.00,0.00,974.19,975.25,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.68,208.04,0.00,95.00,13.16,1.11,0.81,0.00
12:35:23:2521,2965.75,1.00,0.00,974.19,975.25,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,15.73,208.20,0.00,95.00,13.16,1.11,0.81,0.00
12:35:23:3742,2965.00,1.00,0.00,974.19,975.29,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.75,207.31,0.00,95.00,13.24,1.11,0.81,0.00
12:35:23:4851,2966.75,1.00,0.00,974.19,975.29,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,15.75,207.40,0.00,95.00,13.16,1.10,0.82,0.00
12:35:23:6112,2959.00,1.00,0.00,974.19,975.29,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,15.77,207.10,0.00,95.00,13.16,1.11,0.82,0.00
12:35:23:7359,2960.75,1.00,-1.35,974.19,975.29,0.00,39.00,4.30,32.25,0.00,0.00,0.00,0.00,16.22,206.98,0.00,95.00,13.16,1.11,0.83,0.00
12:35:23:8590,2959.25,1.00,-6.16,974.19,975.29,0.00,39.00,5.08,32.25,0.00,0.00,0.00,0.00,17.79,206.68,0.00,95.00,13.24,1.13,0.83,0.00
12:35:23:9837,2948.75,1.00,-10.13,976.85,975.29,0.00,40.00,4.69,33.00,0.00,0.00,0.00,0.00,18.19,206.47,0.00,95.00,13.16,1.11,0.86,0.00
12:35:24:0917,2946.50,1.00,-1.71,974.19,975.29,0.00,40.00,4.69,33.00,0.00,0.00,0.00,0.00,18.05,206.44,0.00,95.00,13.24,1.15,0.90,0.00
12:35:24:2175,2946.00,1.00,-3.73,974.19,975.29,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.35,206.21,0.00,95.00,13.24,1.15,0.92,0.00
12:35:24:3400,2939.50,1.00,-7.66,974.19,975.29,0.00,40.00,5.08,33.00,0.00,0.00,0.00,0.00,18.73,205.95,0.00,95.00,13.16,1.14,0.88,0.00
12:35:24:4627,2940.50,1.00,-10.47,974.19,975.29,0.00,40.00,5.08,32.25,0.00,0.00,0.00,0.00,18.96,205.69,0.00,95.00,13.16,1.13,0.89,0.00
12:35:24:5877,2940.50,1.00,-11.12,974.19,975.29,0.00,40.00,5.47,33.00,0.00,0.00,0.00,0.00,19.59,205.25,0.00,95.00,13.16,1.14,0.95,0.00
12:35:24:7131,2925.00,1.00,-9.73,974.19,975.29,0.00,40.00,5.47,33.00,0.00,0.00,0.00,0.00,19.95,205.46,0.00,95.00,13.24,1.16,0.99,0.00
12:35:24:8365,2933.75,1.00,-9.63,974.19,975.29,0.00,40.00,5.47,33.00,0.00,0.00,0.00,0.00,19.99,205.22,0.00,95.00,13.16,1.15,0.97,0.00
12:35:24:9460,2919.00,1.00,-14.15,974.19,975.29,0.00,40.00,5.47,33.00,0.00,0.00,0.00,0.00,19.99,204.50,0.00,95.00,13.16,1.13,0.98,0.00
12:35:25:0683,2925.50,1.00,-13.64,974.19,975.29,0.00,40.00,5.47,33.00,0.00,0.00,0.00,0.00,20.02,204.71,0.00,95.00,13.16,1.13,1.01,0.00
12:35:25:1927,2924.50,1.00,-8.45,974.19,975.29,0.00,40.00,5.47,33.00,0.00,0.00,0.00,0.00,20.09,204.29,0.00,94.00,13.16,1.17,1.04,0.00
12:35:25:3180,2919.50,1.00,-8.66,974.19,975.29,0.00,40.00,5.47,32.25,0.00,0.00,0.00,0.00,20.04,204.59,0.00,94.00,13.16,1.16,1.03,0.00
12:35:25:4419,2908.25,1.00,-8.89,974.19,975.25,0.00,39.00,5.08,30.75,0.00,0.00,0.00,0.00,19.17,203.56,0.00,94.00,13.09,1.13,0.99,0.00
12:35:25:5660,2914.00,1.00,-2.44,976.85,975.25,0.00,39.00,4.69,30.00,0.00,0.00,0.00,0.00,18.59,203.70,0.00,94.00,13.02,1.15,0.97,0.00
12:35:25:6910,2906.25,1.00,-4.10,976.85,975.25,0.00,39.00,4.69,28.50,0.00,0.00,0.00,0.00,18.19,203.58,0.00,94.00,13.16,1.15,0.95,0.00
12:35:25:8144,2911.00,1.00,-5.13,974.19,975.25,0.00,39.00,4.69,28.50,0.00,0.00,0.00,0.00,17.91,203.56,0.00,94.00,13.16,1.13,0.90,0.00
12:35:25:9386,2897.00,1.00,0.00,976.85,975.25,0.00,39.00,4.69,27.00,0.00,0.00,0.00,0.00,17.67,202.60,0.00,94.00,13.24,1.14,0.88,0.00
12:35:26:0642,2894.50,1.00,-2.97,976.85,975.25,0.00,39.00,4.30,28.50,0.00,0.00,0.00,0.00,17.32,203.11,0.00,94.00,13.16,1.13,0.91,0.00
12:35:26:1894,2891.00,1.00,-0.35,976.85,975.25,0.00,39.00,4.30,28.50,0.00,0.00,0.00,0.00,17.18,202.69,0.00,94.00,13.09,1.13,0.89,0.00
12:35:26:3120,2891.50,1.00,-3.85,976.85,975.25,0.00,39.00,4.30,32.25,0.00,0.00,0.00,0.00,16.97,203.09,0.00,94.00,13.16,1.11,0.89,0.00
12:35:26:4368,2896.50,1.00,-2.40,976.85,975.25,0.00,39.00,4.30,33.00,0.00,0.00,0.00,0.00,16.92,202.60,0.00,94.00,13.16,1.11,0.88,0.00
12:35:26:5615,2886.00,1.00,-2.05,976.85,975.33,0.00,39.00,4.30,33.00,0.00,0.00,0.00,0.00,16.83,201.54,0.00,94.00,13.16,1.11,0.87,0.00
12:35:26:6859,2878.25,1.00,-1.85,974.19,975.33,0.00,39.00,4.30,33.00,0.00,0.00,0.00,0.00,16.73,201.64,0.00,94.00,13.16,1.12,0.88,0.00
12:35:26:8120,2878.75,1.00,-2.56,974.19,975.33,0.00,39.00,4.30,33.00,0.00,0.00,0.00,0.00,16.73,201.68,0.00,94.00,13.24,1.11,0.87,0.00
12:35:26:9354,2873.50,1.00,-1.49,974.19,975.33,0.00,39.00,4.30,33.00,0.00,0.00,0.00,0.00,16.99,201.17,0.00,94.00,13.24,1.12,0.86,0.00
12:35:27:0432,2868.00,1.00,-5.54,974.19,975.33,0.00,39.00,5.08,32.25,0.00,0.00,0.00,0.00,18.14,201.19,0.00,94.00,13.16,1.14,0.87,0.00
12:35:27:1538,2872.25,1.00,-8.49,974.19,975.33,0.00,39.00,5.47,32.25,0.00,0.00,0.00,0.00,19.17,201.64,0.00,94.00,13.16,1.16,0.88,0.00
12:35:27:2768,2861.50,1.00,-10.51,974.19,975.33,0.00,39.00,5.47,33.00,0.00,0.00,0.00,0.00,19.76,200.49,0.00,94.00,13.24,1.15,0.90,0.00
12:35:27:4019,2863.25,1.00,-11.90,974.19,975.36,0.00,39.00,5.08,30.00,0.00,0.00,0.00,0.00,19.41,200.68,0.00,94.00,13.16,1.12,0.93,0.00
12:35:27:5263,2860.50,1.00,-3.19,976.85,975.36,0.00,39.00,4.69,33.00,0.00,0.00,0.00,0.00,18.23,200.42,0.00,94.00,13.16,1.14,0.96,0.00
12:35:27:6352,2854.00,1.00,-2.55,974.19,975.36,0.00,39.00,4.30,30.75,0.00,0.00,0.00,0.00,17.72,200.49,0.00,94.00,13.16,1.13,0.95,0.00
12:35:27:7579,2852.25,1.00,-4.99,974.19,975.36,0.00,39.00,4.30,30.00,0.00,0.00,0.00,0.00,17.34,199.48,0.00,94.00,13.24,1.11,0.92,0.00
12:35:27:8830,2847.50,1.00,-2.63,974.19,975.36,0.00,39.00,4.30,29.25,0.00,0.00,0.00,0.00,17.02,199.67,0.00,94.00,13.16,1.11,0.89,0.00
