Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:20:57:5696,2551.75,0.96,-11.56,1174.94,2457.69,94.92,34,99.61,16.5,0,0,0,0,92.21,178.53,0,94,13.16,3.17,0.98,0
10:20:57:6819,2560.75,0.96,-11.56,1182.87,2470.46,94.92,34,99.61,16.5,0,0,0,0,92.81,178.93,0,94,13.02,3.19,0.96,0
10:20:57:8014,2568.75,0.95,-11.58,1188.18,2481.05,94.92,34,99.61,16.5,0,0,0,0,93.52,180.68,0,94,13.16,3.22,0.95,0
10:20:57:9211,2588.75,0.94,-11.86,1198.73,2469.64,94.92,34,99.61,16.5,0,0,0,0,94.2,183.19,0,94,13.16,3.25,0.92,0
10:20:58:0281,2600.5,0.94,-12.03,1204,2449.95,94.92,34,99.61,15.75,0,0,0,0,94.64,183.26,0,94,13.09,3.28,0.95,0
10:20:58:1522,2634.5,0.93,-12.14,1211.93,983.06,0,34,99.61,16.5,0,0,0,0,95.23,186.8,0,94,13.09,3.3,0.94,0
10:20:58:2697,2661,0.93,0.06,1219.86,1299.43,0,34,25,18,0,0,0,0,86.53,187.6,0,94,13.24,3.35,0.94,0
10:20:58:3860,2685,0.95,0.29,1222.52,982.98,0,34,30.47,18.75,0,0,0,0,86.63,189.05,0,94,13.02,3.15,0.92,0
10:20:58:4947,2706.75,0.95,0,1233.06,982.94,0,34,15.23,22.5,0,0,0,0,71.6,190.46,0,94,12.95,2.63,0.92,0
10:20:58:6154,2657.25,0.97,0,1159.12,982.9,0,34,6.64,0,0,0,0,0,46.1,188.02,0,94,13.09,1.86,0.92,0
10:20:58:7357,2678,1,0,1201.38,982.86,0,34,4.69,9.75,0,0,0,0,30.54,188.37,0,94,13.24,1.43,0.98,0
10:20:58:8422,2699,1,0.23,1143.26,1443.46,83.98,33,14.06,14.25,0,0,0,0,42.42,190.36,0,94,13.16,2.29,1,0
10:20:58:9534,2722.75,1,0,1119.47,2364.41,94.92,33,45.7,21.75,0,0,0,0,77.67,191.07,0,94,12.95,3.32,0.84,0
10:20:59:0628,2716.5,1,0,1140.6,2559.41,94.92,33,82.03,19.5,0,0,0,0,84.99,190.48,0,94,13.09,3.33,0.78,0
10:20:59:1855,2763.75,0.98,0,1153.8,2559.99,94.92,33,94.14,18,0,0,0,0,88.46,194.04,0,94,13.16,3.46,0.85,0
10:20:59:2947,2757.25,0.97,0,1172.32,2559.99,94.92,33,98.05,17.25,0,0,0,0,90.8,193.97,0,94,13.16,3.54,0.83,0
10:20:59:4102,2775.75,0.96,0,1182.87,2559.96,94.92,33,98.83,16.5,0,0,0,0,92.09,195.24,0,94,13.16,3.6,0.82,0
10:20:59:5268,2803,0.94,0,1196.07,2559.99,94.92,33,99.22,17.25,0,0,0,0,93.56,196.83,0,94,13.02,3.68,0.82,0
10:20:59:6614,2829.5,0.93,-5.35,1211.93,2559.99,94.92,33,99.61,17.25,0,0,0,0,94.74,198.68,0,94,13.02,3.57,0.81,0
10:20:59:7787,2854.25,0.93,-9.86,1225.13,2559.99,94.92,33,99.61,17.25,0,0,0,0,95.84,199.74,0,94,13.24,3.46,0.85,0
10:20:59:8853,2879.25,0.92,-11.65,1240.99,2559.76,94.92,33,99.61,16.5,0,0,0,0,97.34,201.33,0,94,13.09,3.46,0.89,0
10:20:59:9931,2886.75,0.91,-12.1,1254.2,2559.8,94.92,33,99.61,16.5,0,0,0,0,97.83,201.64,0,94,13.16,3.46,0.92,0
10:21:00:1114,2906,0.91,-12.17,1270.06,2559.88,94.92,33,99.61,15.75,0,0,0,0,99.52,203.37,0,94,13.09,3.54,0.91,0
10:21:00:2363,2923.25,0.9,-12.73,1285.92,2559.99,94.92,33,99.61,15.75,0,0,0,0,101.21,205.5,0,94,13.24,3.61,0.9,0
10:21:00:3462,2956.75,0.89,-12.85,1301.74,2559.96,94.92,33,99.61,15.75,0,0,0,0,102.35,206.47,0,94,13.24,3.64,0.9,0
10:21:00:4746,2978.75,0.89,-12.42,1317.6,2559.99,94.92,33,99.61,15.75,0,0,0,0,103.88,209.07,0,94,13.16,3.72,0.91,0
10:21:00:5709,3009.25,0.88,-12.38,1330.8,2559.99,94.92,33,99.61,15.75,0,0,0,0,105.4,210,0,94,13.16,3.78,0.89,0
10:21:00:6864,3029,0.88,-12.35,1346.66,2559.99,94.92,33,99.61,15.75,0,0,0,0,106.76,210.87,0,94,13.24,3.85,0.89,0
10:21:00:7939,3069.5,0.88,-12.42,1365.14,2559.99,94.92,33,99.61,15.75,0,0,0,0,107.86,212.79,0,94,13.24,3.88,0.88,0
10:21:00:9112,3091.5,0.88,-12.68,1383.65,2559.99,94.92,33,99.61,15.75,0,0,0,0,109.03,212.96,0,94,13.24,3.92,0.87,0
10:21:01:0282,3102.25,0.87,-12.89,1394.2,2559.84,94.92,34,99.61,15.75,0,0,0,0,110.21,212.86,0,94,13.09,3.97,0.88,0
10:21:01:1439,3127.25,0.87,-12.13,1415.33,2559.99,94.92,34,99.61,15.75,0,0,0,0,111.99,215.07,0,94,13.16,4.1,0.89,0
10:21:01:2424,3150.5,0.87,-11.92,1439.12,2559.99,94.92,34,99.61,15.75,0,0,0,0,113.6,215.89,0,94,13.02,4.17,0.87,0
10:21:01:3489,3168,0.86,-12.27,1449.67,2559.84,94.92,34,99.61,15.75,0,0,0,0,115.01,216.85,0,94,13.09,4.22,0.88,0
10:21:01:4565,3203,0.86,-12.69,1468.18,2559.99,94.92,34,99.61,15.75,0,0,0,0,116.42,218.56,0,94,13.02,4.26,0.86,0
10:21:01:5470,3218.5,0.86,-12.46,1489.32,2559.99,94.92,34,99.61,15,0,0,0,0,117.78,219.57,0,94,12.95,4.33,0.87,0
10:21:01:6583,3259.75,0.86,-12.16,1513.07,2559.99,94.92,34,99.61,15.75,0,0,0,0,119.46,220.11,0,94,13.09,4.42,0.86,0
10:21:01:7646,3278.5,0.86,-12.19,1534.2,2559.99,94.92,34,99.61,15.75,0,0,0,0,121.32,221.7,0,94,13.09,4.5,0.86,0
10:21:01:8731,3302.75,0.86,-12.47,1555.33,2559.99,94.92,34,99.61,15,0,0,0,0,123.14,222.54,0,94,13.09,4.56,0.87,0
10:21:01:9842,3316.5,0.86,-12.54,1576.47,2559.99,94.92,34,99.61,14.25,0,0,0,0,124.85,224.23,0,94,12.95,4.64,0.86,0
10:21:02:1102,3366.5,0.85,-12.9,1608.19,2559.99,94.92,34,99.61,14.25,0,0,0,0,127.24,225.15,0,94,13.09,4.72,0.85,0
10:21:02:2242,3403.5,0.85,-12.77,1634.59,2559.99,94.92,34,99.61,14.25,0,0,0,0,129.54,226.32,0,94,12.95,4.81,0.85,0
10:21:02:3438,3429.5,0.85,-12.55,1658.38,2559.96,94.92,34,99.61,13.5,0,0,0,0,132.1,228.03,0,94,13.09,4.95,0.85,0
10:21:02:4580,3470,0.85,-13.08,1695.37,2559.99,94.92,34,99.61,12.75,0,0,0,0,134.79,229.43,0,94,13.09,5.03,0.85,0
10:21:02:5612,3493,0.85,-13.32,1748.19,2559.99,94.92,34,99.61,12,0,0,0,0,138.03,230.49,0,94,13.02,5.15,0.85,0
10:21:02:6762,3531.25,0.85,-12.48,1777.25,2559.99,93.75,34,99.61,12.75,0,0,0,0,141.03,231.68,0,94,13.02,5.35,0.87,0
10:21:02:7859,3572.25,0.85,-13.48,1845.92,2559.99,92.58,34,99.61,12,0,0,0,0,145.32,232.29,0,94,13.09,5.48,0.83,0
10:21:02:8855,3592.75,0.84,-13.7,1896.12,2559.84,91.02,34,99.61,12,0,0,0,0,148.9,233.02,0,94,13.02,5.6,0.83,0
10:21:02:9860,3647.25,0.84,-13.58,1951.59,2559.99,87.5,35,99.61,11.25,0,0,0,0,152.96,234.1,0,94,13.02,5.77,0.85,0
10:21:03:0942,3679.5,0.84,-13.77,2009.71,2559.99,87.5,35,99.61,11.25,0,0,0,0,157.39,234.4,0,94,13.09,5.94,0.83,0
10:21:03:2098,3722.5,0.83,-14.76,2099.52,2559.99,83.98,36,99.61,10.5,0,0,0,0,163.13,235.81,0,94,13.09,6.14,0.83,0
10:21:03:3304,3761.75,0.83,-14.75,2186.71,2559.99,82.03,36,99.61,10.5,0,0,0,0,167.91,236.26,0,94,13.02,6.42,0.83,0
10:21:03:4367,3796,0.83,-14.37,2292.37,2559.99,80.86,36,99.61,10.5,0,0,0,0,168.85,237.38,0,95,13.09,6.51,0.85,0
10:21:03:5623,3856,0.83,-12.55,2403.31,2559.8,79.3,36,99.61,9.75,0,0,0,0,176.21,238.36,0,95,13.09,6.98,0.85,0
10:21:03:6765,3883.75,0.83,-11.28,2538.04,2559.99,70.31,36,99.61,9,0,0,0,0,186.75,240.01,0,95,13.09,7.6,0.84,0
10:21:03:8013,3956,0.83,-10.71,2543.59,2559.99,76.95,36,99.61,9,0,0,0,0,187.67,240.97,0,95,13.02,7.74,0.84,0
10:21:03:9273,4032.25,0.83,-5.55,2543.59,2559.99,74.61,37,99.61,8.25,0,0,0,0,187.95,242.44,0,95,13.02,8.21,0.89,0
10:21:04:0284,4097,0.83,-2.42,2543.59,2559.99,73.05,37,99.61,9,0,0,0,0,188.89,243.08,0,95,13.02,8.54,0.88,0
10:21:04:1358,4160.25,0.83,2.03,2543.59,2559.72,72.66,38,99.61,9,0,0,0,0,188.72,243.61,0,95,13.02,8.94,0.9,0
10:21:04:2520,4212.25,0.82,8.22,2543.59,2559.99,71.48,39,99.61,8.25,0,0,0,0,190.79,244.22,0,95,12.95,9.59,0.95,0
10:21:04:3762,4271.5,0.82,8.91,2543.59,1166.73,71.09,39,99.61,8.25,0,0,0,0,191.02,244.69,0,95,12.95,9.75,0.85,0
10:21:04:4953,4972.5,0.82,9.54,2543.59,981.85,0,39,6.64,27,0,0,0,0,101.67,250.51,0,95,13.02,4.42,0.8,0
10:21:04:6139,5211,0.91,0,2453.51,981.81,0,39,3.13,6,0,0,0,0,22.22,255.59,0,95,13.02,1.2,1.41,0
10:21:04:7360,4989,0.95,0,2242.18,981.81,0,39,2.73,8.25,0,0,0,0,16.76,252.03,0,95,13.02,1.13,1.16,0
10:21:04:8354,4826.25,0.96,0,1565.92,981.77,0,38,3.13,9,0,0,0,0,14.34,250.46,0,95,13.09,1.07,0.81,0
10:21:04:9487,4650.25,0.97,0,1592.33,981.77,0,37,3.52,7.5,0,0,0,0,14.16,248.56,0,95,13.16,1.08,0.78,0
10:21:05:0623,4297.75,0.97,0,1415.33,981.73,0,36,3.91,6.75,0,0,0,0,14.79,246.29,0,95,13.09,1.11,0.78,0
10:21:05:1682,3236.5,0.97,0,1330.8,981.73,0,36,3.52,7.5,0,0,0,0,16.88,234.94,0,95,13.09,1.17,0.81,0
10:21:05:2777,3129,0.97,0,1254.2,981.69,0,36,2.73,9,0,0,0,0,17.18,203.89,0,95,13.09,1.13,0.78,0
10:21:05:3813,2907.5,0.97,-0.57,1196.07,981.69,0,36,2.73,10.5,0,0,0,0,15.94,202.53,0,95,13.16,1.12,0.79,0
10:21:05:5115,2846.5,1.05,0,1151.19,981.65,0,35,3.13,46.5,0,0,0,0,15.49,203.51,0,95,13.24,1.1,0.83,0
10:21:05:6267,2845.75,1.05,0,1119.47,981.69,0,34,3.13,46.5,0,0,0,0,15.21,204.33,0,95,13.16,1.1,1.33,0
10:21:05:7353,2809.5,1.05,0,1095.72,981.65,0,34,3.13,45.75,0,0,0,0,15.09,197.32,0,95,13.24,1.11,2.95,0
10:21:05:8524,2782.75,1.05,0,1077.2,981.65,0,34,3.13,45.75,0,0,0,0,15,194.82,0,95,13.31,1.1,5.02,0
10:21:05:9431,2687,1.05,0,1064,981.61,0,34,3.13,44.25,0,0,0,0,15.19,189.85,0,95,12.81,1.1,5.02,0
10:21:06:0444,2667,1.05,0,1056.07,981.61,0,34,3.13,44.25,0,0,0,0,15.21,190.39,0,95,13.09,1.1,5.02,0
10:21:06:1445,2728.25,1.05,0,1045.52,981.65,0,34,3.13,45,0,0,0,0,15.28,190.22,0,95,12.81,1.12,5.02,0
10:21:06:2530,2677.75,1.05,0,1037.59,981.65,0,34,3.13,44.25,0,0,0,0,15.28,186.82,0,95,13.24,1.11,5.02,0
10:21:06:3803,2652.75,1.05,0,1029.66,981.61,0,34,3.13,44.25,0,0,0,0,15.26,185.56,0,95,13.24,1.11,5.02,0
10:21:06:4943,2620.75,1.05,0,1024.39,981.61,0,34,3.13,44.25,0,0,0,0,15.31,184.93,0,95,13.24,1.1,5.02,0
10:21:06:6101,2593.25,1.05,0,1019.12,981.58,0,34,3.13,43.5,0,0,0,0,15.38,182.86,0,95,13.16,1.1,5.02,0
10:21:06:7286,2563.25,1.05,0,1016.46,981.54,0,34,3.13,43.5,0,0,0,0,15.47,180.99,0,95,13.24,1.1,5.02,0
10:21:06:8288,2534.75,1.05,0,1008.53,981.54,0,34,3.13,42.75,0,0,0,0,15.49,179,0,95,13.24,1.12,5.02,0
10:21:06:9431,2512,1.05,0,1008.53,981.54,0,34,3.13,42.75,0,0,0,0,15.54,177.12,0,95,13.16,1.13,5.02,0
10:21:07:0726,2496.25,1.05,0,1005.87,981.58,0,34,3.13,42.75,0,0,0,0,15.61,175.43,0,95,13.09,1.11,5.02,0
10:21:07:1730,2469.5,1.05,0,1003.26,981.54,0,34,3.13,42.75,0,0,0,0,15.66,174.26,0,96,13.09,1.1,5.02,0
10:21:07:2864,2449,1.05,0,1000.6,981.54,0,34,3.13,42.75,0,0,0,0,15.59,173.16,0,96,13.16,1.11,5.02,0
10:21:07:4022,2431.5,1.05,0,997.98,981.5,0,34,2.73,42.75,0,0,0,0,15.54,171.66,0,96,13.24,1.14,5.02,0
10:21:07:5100,2394.75,1.05,0,997.98,981.5,0,34,2.73,42.75,0,0,0,0,15.59,170.11,0,96,13.24,1.1,5.02,0
10:21:07:6129,2377.5,1.05,0,995.33,981.46,0,34,2.73,42.75,0,0,0,0,15.68,168.47,0,96,13.16,1.1,5.02,0
10:21:07:7396,2362.25,1.05,0,995.33,981.5,0,34,2.73,42.75,0,0,0,0,15.68,165.19,0,96,13.24,1.11,5.02,0
10:21:07:8516,2339.25,1.05,0,992.67,981.5,0,34,2.73,42.75,0,0,0,0,15.63,163.5,0,96,13.31,1.11,5.02,0
10:21:07:9615,2316.25,1.05,0,990.05,981.54,0,34,2.73,42.75,0,0,0,0,15.7,162.26,0,96,13.31,1.1,5.02,0
10:21:08:0924,2310.75,1.05,0,990.05,981.5,0,34,2.73,42,0,0,0,0,15.75,160.93,0,96,13.24,1.1,5.02,0
10:21:08:1964,2294.25,1.05,0,990.05,981.5,0,34,2.73,42,0,0,0,0,15.8,158.84,0,96,13.24,1.1,5.02,0
10:21:08:2943,2272.25,1.05,0,987.4,981.5,0,35,2.73,42,0,0,0,0,15.84,156.52,0,96,13.31,1.1,5.02,0
10:21:08:3932,2250,1.05,0,987.4,981.46,0,35,2.73,42,0,0,0,0,15.87,155.58,0,96,13.16,1.11,5.02,0
10:21:08:4861,2229.75,1.05,0,987.4,981.46,0,35,2.73,42,0,0,0,0,15.89,153.82,0,96,13.31,1.1,5.02,0
10:21:08:5913,2206.5,1.05,0,987.4,981.42,0,35,2.73,42,0,0,0,0,15.87,152.04,0,96,13.16,1.11,5.02,0
10:21:08:7103,2186.25,1.05,0,987.4,981.42,0,35,2.73,42,0,0,0,0,15.91,151.48,0,96,13.16,1.11,5.02,0
10:21:08:8343,2168.75,1.05,0,984.74,981.38,0,35,2.73,42,0,0,0,0,15.91,151.5,0,96,13.31,1.1,5.02,0
10:21:08:9514,2151.75,1.05,0,984.74,981.38,0,35,2.73,42,0,0,0,0,16.06,147.66,0,96,13.24,1.1,5.02,0
10:21:09:0773,2132.75,1.05,0,984.74,981.34,0,35,2.34,42,0,0,0,0,15.91,146.39,0,96,13.24,1.1,5.02,0
10:21:09:1969,2120.75,1.05,0,982.12,981.34,0,35,2.34,42.75,0,0,0,0,15.75,145.53,0,96,13.24,1.11,5.02,0
10:21:09:3116,2102,1.05,0,984.74,981.34,0,35,2.34,42,0,0,0,0,15.8,143.7,0,96,13.24,1.1,5.02,0
10:21:09:4271,2078,1.05,0,982.12,981.38,0,35,2.34,42,0,0,0,0,15.91,142.48,0,96,13.31,1.1,5.02,0
10:21:09:5419,2051.75,1.05,0,982.12,981.34,0,35,2.34,42,0,0,0,0,16.08,140.89,0,96,13.31,1.1,5.02,0
10:21:09:6587,2046.5,1.05,0,982.12,981.34,0,35,2.34,42,0,0,0,0,16.17,139.88,0,96,13.16,1.1,5.02,0
10:21:09:7824,2036.25,1.05,0,982.12,981.3,0,36,2.34,42,0,0,0,0,16.27,139.39,0,96,13.16,1.11,5.02,0
10:21:09:9099,2020.5,1.05,0,979.47,981.38,0,36,2.34,42,0,0,0,0,16.34,138.4,0,96,13.24,1.11,5.02,0
10:21:10:0245,2014,1.05,0,982.12,981.34,0,36,2.34,42,0,0,0,0,16.43,136.74,0,96,13.09,1.1,5.02,0
10:21:10:1340,1999.25,1.05,0,982.12,981.3,0,36,2.34,42,0,0,0,0,16.41,137.21,0,96,13.16,1.11,5.02,0
10:21:10:2413,1987.5,1.05,0,982.12,981.38,0,36,1.95,42,0,0,0,0,16.1,135.92,0,96,13.09,1.1,5.02,0
10:21:10:3474,1973.25,1.05,0,982.12,981.34,0,36,1.95,42.75,0,0,0,0,15.49,135.66,0,96,13.24,1.11,5.02,0
10:21:10:4619,1959.5,1.05,0,979.47,981.34,0,36,1.95,42.75,0,0,0,0,15.21,135.4,0,96,13.24,1.11,5.02,0
10:21:10:5600,1964.5,1.05,0,982.12,981.34,0,36,1.95,42.75,0,0,0,0,15.16,134.91,0,96,13.24,1.1,5.02,0
10:21:10:6687,1954.75,1.05,0,979.47,981.3,0,36,1.95,42.75,0,0,0,0,15.19,134.32,0,96,13.16,1.11,5.02,0
10:21:10:7933,1953,1.05,0,982.12,981.34,0,36,1.95,42.75,0,0,0,0,15.19,133.2,0,96,13.24,1.1,5.02,0
10:21:10:9030,1941.25,1.05,0,979.47,981.38,0,36,1.95,42.75,0,0,0,0,15.31,133.41,0,96,13.38,1.1,5.02,0
10:21:11:0273,1945.25,1.05,0,979.47,981.38,0,36,1.95,42.75,0,0,0,0,15.33,132.54,0,96,13.31,1.1,5.02,0
10:21:11:1349,1927.25,1.05,0,979.47,981.34,0,36,1.95,42.75,0,0,0,0,15.38,132.17,0,96,13.31,1.09,5.02,0
10:21:11:2452,1912.5,1.05,0,979.47,981.38,0,36,1.95,42.75,0,0,0,0,15.42,131.37,0,96,13.31,1.1,5.02,0
10:21:11:3608,1901.5,1.05,0,982.12,981.38,0,36,1.95,42.75,0,0,0,0,15.47,131.14,0,96,13.38,1.1,5.02,0
10:21:11:4749,1894.5,1.05,0,979.47,981.38,0,36,1.95,42.75,0,0,0,0,15.56,130.9,0,96,13.38,1.1,5.02,0
10:21:11:5765,1890.25,1.05,0,979.47,981.34,0,36,1.95,42.75,0,0,0,0,15.61,130.17,0,96,13.38,1.09,5.02,0
10:21:11:6868,1889.5,1.05,0,979.47,981.38,0,36,1.95,42.75,0,0,0,0,15.59,130.1,0,96,13.24,1.09,5.02,0
10:21:11:7993,1886.5,1.05,0,982.12,981.38,0,36,1.95,42.75,0,0,0,0,15.59,129.89,0,96,13.24,1.22,5.02,0
10:21:11:8945,1889,1,0,979.47,981.38,0,36,3.91,12.75,0,0,0,0,17.6,130.27,0,96,13.31,1.37,5.02,0
10:21:12:0110,1880,0.96,0,976.85,981.42,0,36,6.25,24.75,0,0,0,0,24.98,129.45,0,96,13.31,1.59,5.02,0
10:21:12:1188,1897.5,0.96,0,976.85,981.38,0,36,6.64,20.25,0,0,0,0,30.61,130.1,0,96,13.38,1.66,1.22,0
10:21:12:2216,1876.5,0.96,0,976.85,981.38,0,36,6.64,18.75,0,0,0,0,32.81,128.46,0,96,13.31,1.71,0.77,0
10:21:12:3338,1869.75,0.96,0,979.47,981.34,0,36,6.64,20.25,0,0,0,0,33.75,128.67,0,96,13.31,1.72,0.82,0
10:21:12:4617,1869.75,0.96,0,979.47,981.34,0,36,6.64,32.25,0,0,0,0,34.57,128.96,0,96,13.31,1.75,0.9,0
10:21:12:5901,1875.5,1,-0.57,979.47,981.34,0,37,7.03,31.5,0,0,0,0,35.95,129.17,0,96,13.24,1.74,0.94,0
10:21:12:6940,1864.25,1,-0.31,979.47,981.38,0,37,7.42,31.5,0,0,0,0,37.27,128.72,0,96,13.24,1.78,0.98,0
10:21:12:8150,1856.5,1,-0.26,979.47,981.34,0,37,7.42,31.5,0,0,0,0,37.81,129.05,0,96,13.31,1.79,1,0
10:21:12:9368,1874.25,1,-0.68,982.12,981.46,0,37,7.42,18.75,0,0,0,0,38.09,129.31,0,96,13.31,1.77,1.02,0
10:21:13:0590,1876,1,-2.07,982.12,981.5,0,37,7.42,24.75,0,0,0,0,37.41,129.52,0,96,13.31,1.72,1.01,0
10:21:13:1611,1876,1,-2.48,984.74,981.46,0,37,7.42,27.75,0,0,0,0,36.82,129.68,0,96,13.24,1.7,1.03,0
10:21:13:2766,1877,1,3.08,984.74,981.46,0,37,7.42,26.25,0,0,0,0,36.77,129.17,0,96,13.31,1.74,1.05,0
10:21:13:3950,1880,1,2.22,987.4,981.5,0,37,5.47,22.5,0,0,0,0,34.48,129.21,0,96,13.31,1.62,1.04,0
10:21:13:5097,1880.75,1,0.96,987.4,981.46,0,37,5.08,21,0,0,0,0,32.37,129.03,0,96,13.31,1.55,1.02,0
10:21:13:6141,1875.75,1,2,990.05,981.46,0,36,5.08,24.75,0,0,0,0,30.75,129.33,0,96,13.31,1.52,1.02,0
10:21:13:7402,1868.75,1,0.02,990.05,981.5,0,36,5.08,28.5,0,0,0,0,29.81,129,0,96,13.24,1.48,0.98,0
10:21:13:8460,1868.5,1,2.18,990.05,981.54,0,36,5.08,29.25,0,0,0,0,29.3,129.03,0,96,13.31,1.49,0.97,0
10:21:13:9417,1872,1,1.09,990.05,981.5,0,36,4.69,29.25,0,0,0,0,29.02,129.61,0,96,13.38,1.48,0.98,0
10:21:14:0695,1877.75,1,0.86,987.4,981.5,0,36,5.08,29.25,0,0,0,0,29.2,129.42,0,96,13.31,1.49,0.97,0
10:21:14:1772,1876.5,1,-4.35,987.4,981.5,0,36,5.86,27.75,0,0,0,0,31.2,128.93,0,96,13.38,1.53,0.95,0
10:21:14:2939,1881.25,1,-5.72,987.4,981.46,0,36,7.03,27,0,0,0,0,33.49,129.26,0,96,13.24,1.64,0.97,0
10:21:14:4026,1868,1,-1.93,984.74,981.46,0,36,7.81,26.25,0,0,0,0,36.8,129,0,96,13.31,1.77,1,0
10:21:14:5099,1871,1,-1.59,987.4,981.42,0,36,7.81,24,0,0,0,0,38.46,129.12,0,96,13.31,1.79,1.02,0
10:21:14:6427,1869.5,1,-0.3,987.4,981.46,0,36,7.81,26.25,0,0,0,0,39.19,129.03,0,96,13.24,1.82,1.01,0
10:21:14:7436,1875,1,-3.84,990.05,981.46,0,36,7.81,24,0,0,0,0,39.4,129.35,0,96,13.16,1.78,1.01,0
10:21:14:8435,1877.75,1,-3.64,987.4,981.42,0,36,7.81,24,0,0,0,0,39.8,129.89,0,96,13.16,1.8,1.01,0
10:21:14:9521,1878.5,1,-3.66,990.05,981.42,0,36,7.81,24.75,0,0,0,0,39.89,129.38,0,96,13.24,1.79,1.04,0
10:21:15:0693,1867,1,1.45,992.67,981.46,0,36,7.42,24,0,0,0,0,39.45,129.57,0,96,13.16,1.83,1.05,0
10:21:15:1769,1870.75,1,2.37,992.67,981.5,0,36,7.42,24,0,0,0,0,39.21,129.35,0,96,13.24,1.83,1.03,0
10:21:15:2920,1870.5,1,-1.08,992.67,981.54,0,36,7.42,26.25,0,0,0,0,39.21,129.24,0,96,13.16,1.79,1.01,0
10:21:15:4117,1881.25,1,-0.3,995.33,981.54,0,36,7.81,24,0,0,0,0,39.24,129.64,0,96,13.09,1.79,1.01,0
10:21:15:5303,1885.25,1,-0.78,995.33,981.5,0,36,6.64,24.75,0,0,0,0,37.71,129.89,0,96,13.24,1.71,1.02,0
10:21:15:6438,1887,1,3.5,995.33,981.5,0,36,6.64,25.5,0,0,0,0,36.54,130.74,0,96,13.16,1.74,1.03,0
10:21:15:7601,1885.25,1,3.95,995.33,981.46,0,36,6.64,24.75,0,0,0,0,35.84,129.82,0,96,13.09,1.72,1.03,0
10:21:15:8612,1873,1,4.82,997.98,981.5,0,36,5.08,14.25,0,0,0,0,33.31,129.1,0,96,13.16,1.59,1,0
10:21:15:9762,1843.5,1,0.35,997.98,981.5,0,36,3.13,-1.5,0,0,0,0,29.25,129.19,0,96,13.24,1.38,0.99,0
10:21:16:0852,1799.5,1,-0.64,1000.6,981.46,0,36,2.73,2.25,0,0,0,0,24.23,125.65,0,96,13.31,1.26,0.98,0
10:21:16:1953,1751.75,1,2.44,997.98,981.46,0,36,2.73,1.5,0,0,0,0,23.58,123.57,0,96,13.31,1.3,0.98,0
10:21:16:3021,1662.75,1,1.6,997.98,981.46,0,36,2.73,7.5,0,0,0,0,23.32,120.45,0,96,13.24,1.27,0.99,0
10:21:16:4112,1690.5,1,2.41,992.67,981.46,0,36,4.3,28.5,0,0,0,0,23.04,120,0,96,13.24,1.34,1.02,0
10:21:16:5149,1978,1,-2.18,990.05,981.5,0,36,9.38,33,0,0,0,0,33.66,126.64,0,96,13.38,1.79,0.98,0
10:21:16:6183,2695,1,-2.35,987.4,981.5,0,36,9.77,34.5,0,0,0,0,36.63,176.23,0,96,13.31,1.73,0.89,0
10:21:16:7292,2529.75,1,-7.79,990.05,981.5,0,36,10.55,32.25,0,0,0,0,40.24,176.98,0,96,13.16,1.79,0.99,0
10:21:16:8445,2511.25,1,-2.72,982.12,981.46,0,36,13.67,31.5,0,0,0,0,44.13,177.89,0,96,13.24,2.13,1.01,0
10:21:16:9516,2551.25,1,-2.15,992.67,981.46,0,36,13.67,31.5,0,0,0,0,49.24,181.64,0,96,13.31,2.21,1.01,0
10:21:17:0630,2544,1,-2.15,1000.6,981.42,0,36,12.5,1.5,0,0,0,0,49.81,180.17,0,96,13.16,2.09,0.98,0
10:21:17:1515,2557.75,1,-7.04,1008.53,981.42,0,36,8.98,4.5,0,0,0,0,41.93,179.61,0,96,13.31,1.74,0.99,0
10:21:17:2789,2562.5,1,-2.77,1013.8,981.46,0,36,8.2,9.75,0,0,0,0,37.36,180.4,0,96,13.16,1.65,1.07,0
10:21:17:4000,2569,1,1.43,1011.19,981.46,0,36,7.81,13.5,0,0,0,0,32.98,180.4,0,96,13.09,1.6,1.09,0
10:21:17:5024,2556.25,1,2.88,1011.19,981.42,0,36,7.03,14.25,0,0,0,0,31.15,180.12,0,96,13.24,1.55,1.05,0
10:21:17:6184,2554.25,1,5.54,1008.53,981.42,0,36,6.64,21,0,0,0,0,28.24,180.59,0,96,13.16,1.51,1.02,0
10:21:17:7204,2551.75,1,0.72,1008.53,981.38,0,36,6.64,26.25,0,0,0,0,26.84,179.75,0,96,13.24,1.44,0.99,0
10:21:17:8262,2559.5,1,-0.42,1005.87,981.38,0,36,6.25,23.25,0,0,0,0,26.77,180.57,0,96,13.16,1.41,0.97,0
10:21:17:9434,2559.75,1,-1.74,1005.87,981.42,0,36,6.25,21.75,0,0,0,0,26.53,180.59,0,96,13.16,1.4,0.98,0
10:21:18:0430,2563.25,1,1.29,1003.26,981.38,0,36,6.25,24,0,0,0,0,26.09,181.13,0,96,13.24,1.41,0.99,0
10:21:18:1524,2566.75,1,0.5,1003.26,981.38,0,36,5.86,24,0,0,0,0,25.66,180.17,0,96,13.31,1.39,0.97,0
