Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:25:25:1383,982.50,1.00,-0.62,976.85,980.21,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,96.00,12.88,1.47,1.00,0.00
10:25:25:2558,983.25,1.00,3.12,976.85,980.21,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.31,103.57,0.00,96.00,12.95,1.51,1.01,0.00
10:25:25:3685,990.50,1.00,2.66,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.26,103.57,0.00,96.00,12.95,1.51,1.02,0.00
10:25:25:4905,992.25,1.00,-0.95,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,96.00,12.95,1.47,1.02,0.00
10:25:25:6073,999.00,1.00,-0.74,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,96.00,12.95,1.47,1.00,0.00
10:25:25:7213,986.50,1.00,-0.73,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,96.00,12.95,1.47,0.98,0.00
10:25:25:8438,974.75,1.00,2.39,976.85,980.21,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,96.00,13.02,1.51,0.99,0.00
10:25:25:9605,987.00,1.00,1.78,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,96.00,12.95,1.50,1.01,0.00
10:25:26:0728,997.75,1.00,-1.83,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,96.00,12.88,1.47,1.02,0.00
10:25:26:1894,987.50,1.00,-1.30,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,96.00,12.95,1.46,1.01,0.00
10:25:26:3045,979.75,1.00,-1.03,976.85,980.21,0.00,39.00,2.34,2.25,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,95.00,12.95,1.47,0.99,0.00
10:25:26:4099,980.50,1.00,2.43,976.85,980.21,0.00,39.00,2.34,2.25,-3.00,-3.00,-3.00,-3.00,33.40,103.57,0.00,95.00,13.02,1.51,1.00,0.00
10:25:26:5354,990.00,1.00,2.13,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,95.00,13.09,1.50,1.02,0.00
10:25:26:6424,996.25,1.00,2.17,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.26,103.57,0.00,95.00,12.95,1.49,1.02,0.00
10:25:26:7594,990.50,1.00,-1.39,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,95.00,13.02,1.46,1.01,0.00
10:25:26:8906,980.50,1.00,-1.04,976.85,980.21,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,95.00,13.09,1.46,1.00,0.00
10:25:26:9902,988.50,1.00,2.79,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,95.00,13.09,1.51,1.01,0.00
10:25:27:1048,988.00,1.00,2.78,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,95.00,13.02,1.51,1.03,0.00
10:25:27:2203,996.00,1.00,2.58,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,95.00,13.02,1.49,1.02,0.00
10:25:27:3489,993.25,1.00,-1.01,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,95.00,13.02,1.46,1.01,0.00
10:25:27:4748,981.50,1.00,-0.48,976.85,980.21,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,95.00,13.02,1.47,1.01,0.00
10:25:27:5899,987.00,1.00,3.20,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,95.00,13.02,1.51,1.00,0.00
10:25:27:7205,997.75,1.00,2.68,976.85,980.21,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,95.00,12.95,1.50,1.01,0.00
10:25:27:8492,993.00,1.00,2.40,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.07,103.57,0.00,95.00,12.81,1.51,1.01,0.00
10:25:27:9611,992.75,1.00,-1.29,976.85,980.21,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.02,103.57,0.00,95.00,12.95,1.46,1.00,0.00
10:25:28:0693,986.25,1.00,-1.08,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.05,103.57,0.00,95.00,13.02,1.47,0.99,0.00
10:25:28:1720,983.25,1.00,2.63,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,95.00,12.95,1.46,1.00,0.00
10:25:28:2956,983.25,1.00,2.11,976.85,980.21,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,95.00,12.95,1.50,1.00,0.00
10:25:28:5522,988.25,1.00,-1.74,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,95.00,12.95,1.46,1.01,0.00
10:25:28:6584,985.75,1.00,-1.19,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,95.00,12.88,1.46,1.00,0.00
10:25:28:7916,985.75,1.00,2.81,976.85,980.21,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.26,103.57,0.00,95.00,12.95,1.51,1.01,0.00
10:25:28:9070,989.00,1.00,2.39,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,95.00,13.02,1.50,1.01,0.00
10:25:29:0066,990.50,1.00,2.15,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,95.00,13.09,1.51,1.02,0.00
10:25:29:1193,991.50,1.00,-1.44,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,95.00,13.02,1.45,1.02,0.00
10:25:29:2418,990.25,1.00,-0.94,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,95.00,12.95,1.46,1.00,0.00
10:25:29:3538,980.25,1.00,-0.94,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,95.00,13.02,1.47,1.00,0.00
10:25:29:4849,978.00,1.00,2.62,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,95.00,12.95,1.51,1.01,0.00
10:25:29:5900,987.50,1.00,2.36,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,95.00,13.09,1.49,1.02,0.00
10:25:29:7050,993.25,1.00,-1.26,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.02,103.57,0.00,95.00,13.09,1.45,1.01,0.00
10:25:29:8374,998.25,1.00,-1.17,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,95.00,13.02,1.45,0.99,0.00
10:25:29:9564,978.50,1.00,-1.46,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,95.00,13.09,1.46,0.99,0.00
10:25:30:0795,976.25,1.00,2.29,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.26,103.57,0.00,94.00,13.09,1.50,1.01,0.00
10:25:30:2082,984.00,1.00,2.13,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,94.00,12.95,1.50,1.03,0.00
10:25:30:3132,988.50,1.00,-1.20,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,94.00,12.95,1.46,1.02,0.00
10:25:30:5551,988.50,1.00,-0.97,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,94.00,13.02,1.47,1.00,0.00
10:25:30:6811,986.50,1.00,2.52,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.31,103.57,0.00,94.00,12.95,1.51,1.01,0.00
10:25:30:7897,998.50,1.00,2.20,976.85,980.17,0.00,39.00,2.34,0.00,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,94.00,12.95,1.50,1.02,0.00
10:25:30:9063,998.75,1.00,-1.38,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,94.00,12.88,1.46,1.01,0.00
10:25:31:0205,988.50,1.00,-1.17,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,94.00,13.02,1.47,1.00,0.00
10:25:31:1371,993.75,1.00,-1.23,976.85,980.17,0.00,39.00,2.34,0.75,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,94.00,13.09,1.47,0.99,0.00
10:25:31:2616,986.50,1.00,2.18,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,94.00,12.95,1.50,1.00,0.00
10:25:31:3909,995.50,1.00,1.74,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,94.00,13.02,1.51,1.02,0.00
10:25:31:5127,997.00,1.00,-2.04,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.07,103.57,0.00,94.00,13.09,1.45,1.01,0.00
10:25:31:6215,985.75,1.00,-1.61,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,94.00,13.02,1.45,1.00,0.00
10:25:31:7348,976.25,1.00,-1.70,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,94.00,12.95,1.46,1.00,0.00
10:25:31:8529,972.75,1.00,1.93,976.85,980.17,0.00,39.00,1.95,3.75,-3.00,-3.00,-3.00,-3.00,33.35,103.57,0.00,94.00,12.95,1.50,1.00,0.00
10:25:31:9596,985.00,1.00,1.78,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.38,103.57,0.00,94.00,13.09,1.50,1.03,0.00
10:25:32:0763,990.75,1.00,-1.71,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,94.00,13.09,1.46,1.03,0.00
10:25:32:2064,995.00,1.00,-1.07,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,94.00,13.02,1.46,1.02,0.00
10:25:32:3288,978.25,1.00,-0.80,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,94.00,12.95,1.47,1.00,0.00
10:25:32:4394,976.25,1.00,2.88,976.85,980.17,0.00,39.00,1.95,3.75,-3.00,-3.00,-3.00,-3.00,33.38,103.57,0.00,94.00,13.02,1.52,1.01,0.00
10:25:32:5708,983.75,1.00,2.65,976.85,980.17,0.00,39.00,2.34,2.25,-3.00,-3.00,-3.00,-3.00,33.52,103.57,0.00,93.00,13.09,1.51,1.03,0.00
10:25:32:6875,996.50,1.00,-0.97,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.47,103.57,0.00,93.00,13.02,1.51,1.03,0.00
10:25:32:8230,998.50,1.00,-0.44,976.85,980.17,0.00,39.00,2.34,0.75,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,13.02,1.48,1.01,0.00
10:25:32:9364,987.75,1.00,-0.62,976.85,980.17,0.00,39.00,2.34,1.50,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,12.88,1.47,0.99,0.00
10:25:33:0748,979.75,1.00,2.77,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.38,103.57,0.00,93.00,12.95,1.52,1.00,0.00
10:25:33:1822,986.75,1.00,2.23,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.42,103.57,0.00,93.00,13.02,1.51,1.01,0.00
10:25:33:2958,997.00,1.00,-1.72,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.38,103.57,0.00,93.00,12.95,1.47,1.01,0.00
10:25:33:4007,993.75,1.00,-1.50,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,12.88,1.47,0.99,0.00
10:25:33:5207,988.75,1.00,-1.46,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,13.02,1.47,0.99,0.00
10:25:33:6212,995.25,1.00,1.77,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,13.02,1.50,0.99,0.00
10:25:33:7562,997.75,1.00,1.44,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,93.00,13.09,1.49,1.01,0.00
10:25:33:8596,994.00,1.00,-2.40,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.07,103.57,0.00,93.00,13.02,1.45,1.02,0.00
10:25:33:9568,992.50,1.00,-1.86,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,93.00,12.95,1.46,1.01,0.00
10:25:34:0704,987.00,1.00,-1.47,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.02,103.57,0.00,93.00,13.02,1.46,1.00,0.00
10:25:34:1965,977.00,1.00,2.32,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,93.00,13.09,1.50,1.01,0.00
10:25:34:3109,986.50,1.00,2.15,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,93.00,13.02,1.49,1.02,0.00
10:25:34:4394,1000.25,1.00,2.53,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,93.00,13.02,1.49,1.04,0.00
10:25:34:5558,1004.25,1.00,-0.91,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,32.86,103.60,0.00,93.00,13.02,1.45,1.02,0.00
10:25:34:6750,979.00,1.00,-0.41,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,32.98,103.57,0.00,93.00,13.02,1.46,1.01,0.00
10:25:34:7825,988.75,1.00,3.33,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,93.00,13.02,1.51,1.01,0.00
10:25:34:8901,980.50,1.00,2.96,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,12.95,1.51,1.02,0.00
10:25:34:9972,994.75,1.00,2.67,976.85,980.17,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,93.00,12.88,1.51,1.02,0.00
10:25:35:2358,989.75,1.00,-0.72,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,93.00,13.02,1.47,1.00,0.00
10:25:35:3501,979.00,1.00,-0.85,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,93.00,12.95,1.47,0.99,0.00
10:25:35:4568,976.00,1.00,2.47,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,93.00,12.95,1.50,1.00,0.00
10:25:35:5569,983.25,1.00,1.98,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,13.02,1.51,1.01,0.00
10:25:35:6898,989.50,1.00,-1.76,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,93.00,13.02,1.51,1.02,0.00
10:25:35:8100,987.00,1.00,-1.25,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,12.95,1.46,1.00,0.00
10:25:35:9391,986.75,1.00,-1.11,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,93.00,12.95,1.47,0.99,0.00
10:25:36:0688,981.50,1.00,2.26,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.31,103.57,0.00,93.00,13.09,1.50,1.00,0.00
10:25:36:1886,998.25,1.00,1.76,976.85,980.17,0.00,39.00,2.34,0.00,-3.00,-3.00,-3.00,-3.00,33.35,103.57,0.00,93.00,13.09,1.50,1.02,0.00
10:25:36:3114,1008.50,1.00,-1.81,976.85,980.17,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.14,103.74,0.00,93.00,13.02,1.45,1.01,0.00
10:25:36:4298,987.75,1.00,-1.44,976.85,980.17,0.00,39.00,2.34,0.00,-3.00,-3.00,-3.00,-3.00,33.07,103.57,0.00,93.00,13.02,1.45,1.00,0.00
10:25:36:5381,978.75,1.00,-1.69,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,12.95,1.46,0.99,0.00
10:25:36:6571,975.50,1.00,1.86,976.85,980.17,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,13.09,1.51,1.00,0.00
10:25:36:7718,985.25,1.00,1.50,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.40,103.57,0.00,93.00,13.09,1.50,1.02,0.00
10:25:36:9066,990.25,1.00,-1.76,976.85,980.17,0.00,39.00,2.34,0.75,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,13.09,1.45,1.03,0.00
10:25:37:0273,988.25,1.00,-1.24,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,93.00,12.95,1.46,1.01,0.00
10:25:37:1522,982.75,1.00,-1.12,976.85,980.17,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.31,103.57,0.00,93.00,13.02,1.47,1.01,0.00
10:25:37:2578,989.25,1.00,2.70,976.85,980.17,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.33,103.57,0.00,93.00,13.09,1.50,1.02,0.00
10:25:37:3862,999.25,1.00,2.50,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.26,103.57,0.00,93.00,12.95,1.50,1.03,0.00
10:25:37:5133,1007.50,1.00,-1.19,976.85,980.13,0.00,39.00,1.95,-0.75,-3.00,-3.00,-3.00,-3.00,33.07,103.74,0.00,93.00,12.88,1.47,1.01,0.00
10:25:37:6315,988.75,1.00,-0.91,976.85,980.13,0.00,39.00,2.34,0.75,-3.00,-3.00,-3.00,-3.00,33.05,103.57,0.00,93.00,13.02,1.47,1.00,0.00
10:25:37:7380,985.50,1.00,-0.96,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,93.00,12.95,1.47,0.99,0.00
10:25:37:8523,978.25,1.00,2.37,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,93.00,12.88,1.51,1.00,0.00
10:25:37:9698,981.50,1.00,1.82,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,93.00,12.95,1.50,1.01,0.00
10:25:38:0922,986.25,1.00,-2.09,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,93.00,12.95,1.46,1.01,0.00
10:25:38:2059,982.50,1.00,-1.60,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,93.00,12.95,1.47,1.00,0.00
10:25:38:3179,985.00,1.00,-1.53,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,93.00,13.09,1.46,0.99,0.00
10:25:38:4513,982.75,1.00,1.94,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,93.00,12.95,1.50,1.00,0.00
10:25:38:5565,990.50,1.00,1.56,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,93.00,13.02,1.50,1.02,0.00
10:25:38:6771,997.50,1.00,-2.17,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,93.00,13.02,1.46,1.02,0.00
10:25:38:7903,982.25,1.00,-1.51,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,93.00,13.02,1.46,1.01,0.00
10:25:38:9063,984.75,1.00,-1.16,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,93.00,13.02,1.46,1.00,0.00
10:25:39:0110,981.25,1.00,2.50,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,12.95,1.51,1.00,0.00
10:25:39:1242,990.00,1.00,2.22,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.24,103.57,0.00,93.00,13.02,1.50,1.02,0.00
10:25:39:2434,990.00,1.00,2.16,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,93.00,13.02,1.50,1.03,0.00
10:25:39:3719,995.75,1.00,-1.20,976.85,980.13,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.05,103.57,0.00,93.00,13.09,1.46,1.01,0.00
10:25:39:4933,986.25,1.00,-1.01,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,32.98,103.57,0.00,92.00,12.95,1.45,0.99,0.00
10:25:39:6050,976.25,1.00,2.46,976.85,980.13,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.07,103.57,0.00,92.00,13.02,1.50,1.00,0.00
10:25:39:7352,990.00,1.00,2.33,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,92.00,13.16,1.50,1.03,0.00
10:25:39:8422,998.50,1.00,2.45,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.12,103.57,0.00,92.00,13.09,1.49,1.03,0.00
10:25:39:9547,1002.50,1.00,-0.94,976.85,980.13,0.00,39.00,2.34,-0.75,-3.00,-3.00,-3.00,-3.00,33.09,103.62,0.00,92.00,13.02,1.45,1.01,0.00
10:25:40:0833,989.50,1.00,-0.76,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,32.98,103.57,0.00,92.00,12.95,1.46,0.99,0.00
10:25:40:1900,974.75,1.00,2.65,976.85,980.13,0.00,39.00,1.95,3.00,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,92.00,12.95,1.51,0.99,0.00
10:25:40:3057,981.25,1.00,2.17,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.21,103.57,0.00,92.00,13.02,1.51,1.01,0.00
10:25:40:4357,999.50,1.00,2.08,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,92.00,12.95,1.49,1.02,0.00
10:25:40:5635,1000.00,1.00,-1.29,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,32.98,103.57,0.00,92.00,12.95,1.45,1.01,0.00
10:25:40:6792,986.00,1.00,-0.85,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.00,103.57,0.00,92.00,13.02,1.47,1.00,0.00
10:25:40:8048,988.25,1.00,2.84,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.09,103.57,0.00,92.00,12.95,1.50,1.01,0.00
10:25:40:9278,987.75,1.00,2.43,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,92.00,12.88,1.51,1.02,0.00
10:25:41:0394,995.25,1.00,2.37,976.85,980.13,0.00,39.00,1.95,0.00,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,92.00,12.95,1.50,1.02,0.00
10:25:41:1542,988.25,1.00,-1.22,976.85,980.13,0.00,39.00,1.95,0.75,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,92.00,13.02,1.47,1.01,0.00
10:25:41:2515,988.00,1.00,-1.07,976.85,980.13,0.00,39.00,2.34,1.50,-3.00,-3.00,-3.00,-3.00,33.16,103.57,0.00,92.00,13.02,1.48,0.99,0.00
10:25:41:3564,980.50,1.00,2.55,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.26,103.57,0.00,92.00,13.09,1.51,0.99,0.00
10:25:41:4694,982.50,1.00,1.93,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.28,103.57,0.00,92.00,13.02,1.50,1.00,0.00
10:25:41:5931,983.25,1.00,1.27,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,92.00,13.02,1.49,1.00,0.00
10:25:41:7157,981.25,1.00,-2.46,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.19,103.57,0.00,92.00,13.02,1.46,1.00,0.00
10:25:41:8457,985.50,1.00,-1.93,976.85,980.13,0.00,39.00,1.95,2.25,-3.00,-3.00,-3.00,-3.00,33.14,103.57,0.00,92.00,13.09,1.45,1.00,0.00
10:25:41:9705,991.50,1.00,2.22,976.85,980.13,0.00,39.00,1.95,1.50,-3.00,-3.00,-3.00,-3.00,33.05,103.57,0.00,92.00,12.95,1.45,1.00,0.00
