Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.51.000_unknown,6609337cb16b027cbab1e1d1
6.019,0,0.1,16.9,0,0,235,4056,6,2287,2299,71,0,-0.3,0.3,0.4,-1,-0.3,0.4,0,72,0.97,11.92,11.89,29.2,24,112,298,12,1.03,8,85,74,-0.6899999999999999,1,0,0,0,0,0,0,0,21.31,215,12.93,0,0,0,-11,-14.1,-57.7,0.07263,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.119,0,0.1,12.3,0,0,235,3886,6,2261,2149,71,0,-0.1,0.1,0.2,-0.5,-0.3,0.1,0,72,0.97,11.48,11.48,9.300000000000001,18.7,84,238,9,1,5,85,75,-0.6879999999999999,1,0,0,0,0,0,0,0,17.95,215,12.55,0,0,0,-23.3,-25.7,-58.2,0.10705,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.22,0,0.1,9.5,0,0,235,3870,6,2241,2165,71,0,0.2,0.1,0,0.2,0,0.4,0,72,0.97,11.35,11.29,7.8,16.5,72,180,6.3,1,5,84,75,-0.6860000000000001,1,0,0,0,0,0,0,0,15.51,215,12.57,0,0,0,-29.2,-28.7,-58.4,0.14508,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.319,0,0.1,7.8,0,0,235,3946,6,2227,2165,71,0.7,0.8,1.2,0.8,1.3,0.8,1.3,0,72,0.97,10.96,10.93,6.6,14.2,64,231,4.3,1,5,84,75,-0.6830000000000001,1,0,0,0,0,0,0,0,13.73,215,12.97,0,0,0,-31.9,-32.3,-59,0.20678,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.419,0,0.1,6.6,0,0,234,4022,6,2216,2163,71,0.7,1,1.5,0.5,1.5,1,0.5,0,72,0.97,10.95,10.95,6.2,12.7,60,136,2.7,1,6,84,74,-0.677,1,0,0,0,0,0,0,0,13.38,215,13.56,0,0,0,-33.7,-58.8,-58.9,0.20806,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.519,0,0.1,5.4,0,0,234,4032,6,2210,2208,71,-1.5,-2,-2,-2,-2,-2,-2,0,72,0.97,11.14,11.14,6.2,13.5,64,163,1.5,1,8,84,74,-0.054,1,0,0,0,0,0,0,0,13.87,215,14.35,0,0,0,-58.3,-58.5,-58.5,0.21044,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.619,0,0.1,4.8,0,0,233,3983,6,2210,2225,71,-2.2,-2.5,-2.5,-2,-2.5,-2.5,-2,0,72,0.97,11.56,11.56,6.2,13.5,60,195,1,1,9,83,75,-0.054,1,0,0,0,0,0,0,0,13.45,215,13.5,0,0,0,-58.1,-58.2,-58.2,0.23248,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.758,0,0.1,4.3,0,0,232,3924,6,2210,2236,71,-1.5,-2,-2,-1.5,-2,-1.5,-1.5,0,72,0.97,17.96,19.11,5.8,12.7,56,126,0.7,1,9,83,75,-0.052,1,0,0,0,0,0,0,0,12.58,215,12.56,0,0,0,-58.2,-58.2,-58.2,0.26373,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.859,0,0.1,3.4,0,0,231,3802,6,2210,2252,71,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.97,19.11,19.11,5.4,12,52,113,0.3,1,8,83,99,-0.054,1,0,0,0,0,0,0,0,12.35,215,12.52,0,0,0,-57.7,-57.8,-57.8,0.31549,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.959,0,0.1,3.2,0,0,230,3707,6,2210,2263,71,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.97,19.11,19.11,5.4,12,52,77,0.1,1,9,83,99,-0.056,1,0,0,0,0,0,0,0,12.37,215,12.5,0,0,0,-57.5,-57.6,-57.6,0.34753,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.069,0,0.1,3,0,0,228,3611,6,2210,2270,71,-3,-3,-3,-3,-3,-3,-3,0,72,0.97,19.11,19.11,5.4,12,52,64,0,1,9,82,99,-0.056,1,0,0,0,0,0,0,0,12.41,215,12.47,0,0,0,-57,-57,-57,0.38134,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.169,0,0.1,2.7,0,0,226,3485,6,2210,2282,71,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.97,19.11,19.11,5.4,12,48,65,0,1,9,82,99,-0.058,1,0,0,0,0,0,0,0,12.35,215,12.46,0,0,0,-56.4,-56.4,-56.4,0.41253,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.27,0,0.1,2.5,0,0,225,3341,6,2210,2289,72,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.97,19.11,19.11,5.4,12,48,64,0,1,9,82,99,-0.059,1,0,0,0,0,0,0,0,12.52,215,12.44,0,0,0,-56.1,-56.1,-56.1,0.44104,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.369,0,0.1,2.3,0,0,223,3196,6,2210,2298,72,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.97,19.11,19.11,5.4,12,44,44,-0.1,1,9,82,99,-0.061,1,0,0,0,0,0,0,0,12.43,215,12.43,0,0,0,-55.8,-55.8,-55.8,0.47204,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.483,0,0.1,2.1,0,0,221,3050,6,2210,2307,72,-4.5,-5,-5,-5,-5,-5,-5,0,72,0.97,19.11,19.11,5.4,12,44,54,-0.1,1,8,82,99,-0.063,1,0,0,0,0,0,0,0,12.46,215,12.42,0,0,0,-56.3,-55.5,-56.3,0.50268,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.592,0,0.1,1.9,0,0,219,2987,6,2210,2313,72,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.97,19.11,19.11,5.4,12,40,58,-0.1,1,8,81,99,-0.076,1,0,0,0,0,0,0,0,12.5,215,12.41,0,0,0,-56.3,-56.2,-56.3,0.51525,0,0,0,0,0,0,-40,0,0,0,0,1,,
