﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
51.676,14.9,99.6,16.4,22.1,190,-1.7,-1,-7.3,-0.7,0,0,0,73.9,4,90,11.76,11.73,149.9,165.4,382.8,1958.1,6186,12.3,12.4,81,7.5,684.6,0,44.5,59.6,35.6,0
51.780,14.9,99.6,16.4,22.2,190,-1.7,-1,-8.3,-0.7,0,0,0,65.6,4,90,11.96,11.73,149.8,165.4,385,1981,6219,11.6,12.2,81,7.5,682,0,44.4,59.4,35.5,0
51.882,14.9,99.6,16.4,22.2,192,-1.7,-1,-8.3,-0.7,0,0,0,73.2,4,90,11.96,11.67,149.7,165.4,386.9,2001.3,6243,11.6,13.3,81.1,7.5,682.1,0,44.7,58.7,35.6,0
51.986,14.9,99.6,16.4,22.2,192,-1.3,-0.7,-8,-0.3,0,0,0,66.3,4,90,11.87,11.67,149.6,165.4,389.5,1941.7,6310,13,13.5,81,7.9,683.2,0,45.5,58.8,36.2,0
52.091,14.9,99.6,16.4,22.3,192,-1.3,-0.7,-8,-0.3,0,0,0,74.8,4,90,11.87,11.59,149.5,165.4,391.6,1876.5,6317,13.7,13,81,8.2,686.9,0,45.4,59.1,36,0
52.201,14.9,99.6,16.4,22.3,192,-1.3,-0.7,-8,-0.3,0,0,0,76.2,4,91,11.86,11.79,149.5,165.3,394,1934.2,6365,12.3,13.2,81,8.2,686.4,0,46.2,59.9,36.5,0
52.316,14.9,99.6,17.3,22.4,192,-1,-0.3,-7.7,0,0,0,0,70.7,4,91,11.76,11.64,151.6,165.3,396.2,1850.4,6406,12.5,13.4,81,8.6,701,0,46.8,60.5,36.4,0
52.420,14.9,99.6,17.3,22.4,192,-1,-0.3,-7.7,0,0,0,0,70.7,4,93,11.7,11.64,151.5,165.3,398.8,1745.9,6426,13,12.2,81,8.6,700.4,0,47,61.7,36.9,0
52.527,14.9,99.6,17.3,22.5,192,-1,-0.3,-7.7,0,0,0,0,76.6,4,93,11.64,11.67,151.4,165.3,400.9,1829.8,6442,11,12.2,81,8.6,699.5,0,46.9,61.6,36.5,0
52.630,14.9,99.6,17.3,22.5,192,-0.7,0,-7.7,0,0,0,0,66.2,5,93,11.95,11.79,151.3,165.3,401.2,1822.8,6376,13.1,13.5,81,9,700.6,0,47,62.2,36.5,0
52.741,14.9,99.6,19.2,22.5,192,-0.7,-3.3,-7.3,0,0,0,0,63.8,5,93,14.44,12.88,155.6,165.3,371.4,2194.4,5456,0,0,81,-1.5,624,0,35.5,49.5,33.2,0
52.847,14.9,99.6,19.2,22.6,194,-0.7,-3.3,-6.7,0,0,0,0,66.3,5,93,13.15,12.68,155.5,165.3,352.1,2146.4,5431,13.5,8.3,81,-2.6,621.6,0,42.2,55.4,32.5,0
52.952,14.9,99.6,18.5,18.7,194,-0.3,-3.3,-6.7,0,0,0,0,65.8,5,93,12.42,12.46,153.8,165.5,342.3,1998.3,5446,13.6,9.7,81,6.8,640.9,0,35,49.7,32.1,0
53.062,14.9,99.6,18.3,19,194,-0.3,-3,-6.3,0,0,-3.3,0,66.5,5,95,11.31,12.19,153.1,165.5,339.7,1837.3,5472,9.2,11.5,81,6.8,723,0,36.2,50.3,31.7,0
53.170,14.9,99.6,16.5,19.4,194,0,-3,-6.3,0,0,-3.3,0,68.8,5,95,11.11,11.93,148.6,165.5,338.8,1823.1,5496,15.9,13.1,81,7.9,678.5,0,41.4,55.6,31.1,0
53.280,14.9,99.6,16.3,19.7,194,0,-2.7,-6.3,0,0,-3,0,79.6,5,95,11.82,11.7,147.9,165.5,338.4,1974.4,5531,14,12.9,81,7.9,677.5,0,35.5,49.2,31.1,0
53.387,14.9,99.6,16.3,19.9,194,0,-2.7,-6,0,0,-3,0,69.9,5,95,11.82,11.77,147.8,165.5,339.7,2055,5563,15.3,13.9,80.9,7.9,675,0,37.7,51.5,31.7,0
53.485,14.9,97.8,15.9,20.2,196,0,-2.3,-6,0,0,-3,0,75.2,5,95,11.52,11.69,147,165.5,341,2073.6,5572,12.7,14,81,7.5,668.2,0,37.2,52.3,31.9,0
53.586,14.9,89.4,15.9,20.5,196,0,-2.3,-5.7,0,0,-2.7,0,66,5,97,11.8,11.63,147,165.5,342.3,2139.1,5593,13.2,13.4,81,7.5,669.8,0,37.5,51.3,31.9,0
53.686,14.9,47.3,15.9,14.6,196,0,-2.3,-5.7,0,0,-2.7,0,70.2,5,97,11.95,11.74,146.8,149.8,331.9,2150.7,5595,15,14.3,81,1.9,635.1,0,33.2,47.5,32,0
53.788,14.9,39.6,13.5,9.1,196,0,-2,-5.7,0,0,-2.3,0,68.6,5,97,11.6,11.69,141,132.2,304.5,2144.9,5623,12.9,14.6,43.2,1.1,611.6,0,23.5,37.7,24.4,0
53.888,14.9,33.2,7.5,6,196,0,-2,-5.3,0,0,-2.3,0,74.8,5,97,12.49,12.15,119.6,114.4,272.5,2809.5,5627,17.5,16.6,25.9,3.8,519.4,0,18.9,33.2,20.4,0
53.986,14.9,0,2,0,196,0,-1.7,-5.3,0,0,-2.3,0,87.5,5,99,12.29,12.1,90.3,62.5,206.2,2741.2,5596,21.6,20.7,16.6,-1.5,447,0,13.4,28,12.9,0
54.090,14.9,0,-7.1,0,196,0,-1.7,-5,0,0,-2,0,73,5,99,10.28,10.28,38.5,28.5,108,2243.7,5414,6.2,8.8,8.2,6.4,148.9,0,11.5,26,11.1,0
54.198,14.9,0,-11.3,0,196,0,0,0,0,0,0,0,73,5,97,11.42,13.16,13.6,12.6,48.7,1848.2,5553,19.1,20,5.8,20.6,61.1,0,45,58.8,43.3,0
