﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
120.813,14.9,99.6,18.2,22.8,194,0,0,-8,0,0,-4.7,0,72.5,4,95,12.03,11.79,152.6,165.3,406.5,1478.6,6524,16.7,16.6,81.1,10.1,701,0,49,62.9,37.6,0
120.922,14.9,99.6,18.2,22.8,194,0,0,-8,0,0,-4.7,0,68.3,4,95,11.86,11.73,152.5,165.3,408.8,1409.4,6532,15.9,16.4,81,10.1,700.6,0,49,64.4,37.4,0
121.036,14.9,99.6,18.2,22.8,194,0,0,-7.7,0,0,-4.3,0,74.1,5,97,12,11.69,152.4,165.2,409.6,1340.9,6447,17.7,17.2,81,-7.9,701.1,0,48.9,62.9,37.2,0
121.139,14.9,99.6,20.7,22.9,194,0,0,-6.7,0,0,-4.3,0,74.8,5,97,13.21,17.29,158.3,165.2,377.5,1872.1,5510,0,0,81,-1.5,625.4,0,35.6,49.8,33.7,0
121.240,14.9,99.6,21.9,22.9,194,0,0,-6.7,0,0,-4.3,0,81.7,5,99,13.19,13.19,161.3,165.2,360.3,1934.2,5549,9.3,13.2,81,-3.8,634.4,0,37.1,49.7,33.2,0
121.343,14.9,99.6,20.3,23,194,0,0,-6.7,0,0,-4,0,68.1,5,99,12.35,12.42,157.2,165.2,350.9,1680.5,5523,15.2,14.1,81,-3.4,642.6,0,46.9,60.3,32.8,0
121.453,14.9,82.1,18.7,14.5,194,0,0,-6.3,0,0,-7.3,0,70.7,5,100,11.07,12.05,153.3,149.2,345.5,1604.4,5565,12.2,14.5,81,6.8,719.3,0,32,46.9,30.9,0
121.563,14.9,60.6,13.8,10.7,196,0,0,-6.3,0,0,-7,0,76.6,5,100,11.06,11.85,141.4,142.7,315.9,1676.2,5564,15.8,15.7,37.9,-1.9,617.3,0,25.4,38.4,25.9,0
121.671,14.9,11.6,9.9,6.6,196,0,0,-6,0,0,-7,0,63.8,5,100,11.23,11.53,132,118.5,292.6,1943,5585,17.4,14.3,31.9,10.9,604.4,0,21.4,35.8,22.8,0
121.777,14.9,0,-0.2,0,196,0,0,-6,0,0,-7,0,87.5,5,100,12.13,12.65,78.4,61.7,195.6,3312.2,5547,20,17.2,15.2,17.6,381.9,0,14.7,29.5,13.9,0
121.890,14.9,0,-7.4,0,196,0,0,-6,0,0,-6.7,0,73.6,5,100,10.28,11.42,36.6,27.6,104.9,2051.8,5444,14.6,18.9,7.8,9.4,156.8,0,12.4,27.1,11.7,0
121.992,14.9,0,-11.7,0,196,0,0,0,0,0,0,0,71.1,5,100,13.41,10.98,11.5,11.9,42.3,1885.2,5509,20,-12,5.5,7.1,40.2,0,45.4,60.3,42.8,0
122.099,14.9,0,-11.7,0,196,0,0,0,0,0,0,0,67.5,5,99,12.4,11.95,11.1,11.6,26,1886.2,5469,0,0,6.3,9,0,0,45.9,59.9,43.3,0
