﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
54.301,14.9,99.6,15.9,19.1,198,0,-1.7,-4,-2,0,0,0,74.8,5,99,10.86,10.78,146.1,164.6,312.8,1786.7,5288,10.8,13.7,81.1,-2.6,628.9,0,32.9,46.1,28.6,0
54.410,14.9,99.6,15.9,19.1,198,0,-4.7,-4,-5,0,0,0,72.7,5,100,10.98,10.78,146.1,164.5,318.4,1693.6,5289,15.8,16.2,81.1,4.9,694.6,0,38.8,52.3,28.9,0
54.523,14.9,99.6,15.7,19,198,0,-4.3,-3.7,-4.7,0,0,0,69.5,5,100,10.61,10.57,145.5,164.4,321.4,1629.6,5339,12.8,15.3,81,4.9,694.9,0,35.2,49.8,29.3,0
54.627,14.9,99.6,15.9,19.1,198,0,-4.3,-3.7,-4.7,0,-3,0,72,5,100,10.86,10.7,145.9,164.4,323.6,1618.4,5347,16.2,17.7,81,4.9,690.1,0,35.3,50.2,29.6,0
54.732,14.9,99.6,15.9,19,198,0,-4,-3.3,-4.3,0,-3,0,73.9,5,100,11.23,11.2,145.8,164.3,325.4,1694.9,5388,15.7,17.4,81,4.9,661.7,0,35.9,50.4,30,0
54.840,14.9,99.6,15.9,19.3,198,0,-4,-3.3,-4.3,0,-3,0,76.9,5,100,11.06,11.21,145.8,164.2,327,1699.1,5409,16.1,19,81,4.9,658.7,0,36.1,50.7,30,0
54.951,14.9,99.6,15.9,19.6,198,0,-4,-3,-4,0,-2.7,0,67.5,5,100,11.67,10.81,145.7,164.2,328.5,1711,5433,17.9,18.6,81,4.5,657.5,0,36.5,51.4,30.2,0
55.060,14.9,99.6,17.1,19.9,199,0,-3.7,-3,-5.7,0,-2.7,0,74.1,5,100,11.37,10.61,148.4,164.1,329.9,1629.7,5454,15.1,19.3,80.9,4.5,667.8,0,37,51.9,30.5,0
55.172,14.9,99.6,17.1,20.1,199,0,-3.7,-3,-5.7,0,-2.3,0,68.3,5,100,11.66,10.71,148.3,164,331.6,1634.8,5476,16.8,19.7,81,4.5,668.9,0,37.5,51,30.8,0
55.281,14.9,89,17.1,20.4,199,0,-3.3,-2.7,-5.3,0,-2.3,0,68.6,5,102,11.54,10.7,148.3,164,333.1,1601.2,5494,15.9,21.1,81,4.5,672.5,0,38.4,52.3,31,0
55.391,14.9,49.9,17.1,14.8,199,0,-3.3,-2.7,-5.3,0,-2,0,85.8,5,102,11.66,10.64,148.2,148.6,323.8,1611.9,5519,16.5,20.5,81,1.9,660.1,0,29.8,44.5,28.6,0
55.502,14.9,42.8,16.8,13.3,199,0,-3,-2.3,-5,0,-2,0,70,5,102,11.4,10.61,147.4,144.1,309.7,1623.9,5514,15.1,20.9,62.1,-0.4,633.7,0,27.4,42,26,0
55.611,14.9,45.4,11.2,9.1,199,0,-3,-2.3,-5,0,-1.7,0,69.9,5,102,11.56,10.47,134.1,130.8,290.3,1805.2,5518,13.8,16.9,38,-3,528.7,0,22.2,36.4,22.9,0
55.722,14.9,55.2,10.1,9.6,199,0,-2.7,-2,-5,0,-1.7,0,63.5,5,102,11.47,11.09,131.6,133.8,276.4,2281.5,5519,18.4,22.5,40.5,-5.2,514.4,0,26.2,39,22.4,0
55.824,14.9,64.1,10.7,13.9,199,0,-2.7,-2,-4.7,0,-1.7,0,62.2,5,104,10.7,10.28,132.9,144.3,280.2,1612.9,5530,13.2,17.3,77.2,-5.2,510.7,0,38.1,50.2,24,0
