Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
20.92,14.3,99.59999999999999,2.9,3,5.6,0,0,0,-0.7,0,0,71.40000000000001,3,122,13.24,13.32,88.90000000000001,104.8,276.3,1562,6878,-25.9,-27.2,81,15,334.7,0,38,0
21.006,14.3,99.59999999999999,2.9,3,5,0,0,0,-0.3,0,0,76.90000000000001,3,122,13.19,13.15,89,102.6,272.9,1606.4,6928,-26.2,-28.2,81,15,339.5,0,37.5,0
21.105,14.3,99.59999999999999,2.9,3,6.3,0,0,0,-0.3,0,0,70.40000000000001,3,122,13.29,13.35,88.59999999999999,109.5,273.2,1613.8,6743,-26.4,-27.6,80.90000000000001,-6.4,237.6,0,34.6,0
21.21,14.3,99.59999999999999,2.9,3.7,5.4,0,0,0,-0.3,0,0,77.5,3,122,13.85,13.94,90.2,118.9,276.2,1628.3,6151,-23.6,-24.4,81,-8.199999999999999,222.9,0,34.9,0
21.307,14.3,99.59999999999999,4.3,4.4,6.8,0,0,0,0,0,0,70.2,3,122,14.79,14.81,97.5,126.5,273.4,1565.1,5564,-17.4,-18.1,81,-12,244.3,0,34,0
21.415,14.3,99.59999999999999,5,5.2,7,0,0,0,0,0,0,72.90000000000001,3,124,13.82,13.65,101.9,125.8,260.1,1667.4,5013,-20.2,-22.9,81,-12,231.6,0,38.6,0
21.519,14.3,99.59999999999999,5.1,6.1,7.1,0,0,0,0,0,0,71.59999999999999,3,124,15.37,16.05,101.6,124.5,235.7,1663,4778,-17.2,-13.9,81,5.6,360,0,39,0
21.608,14.3,99.59999999999999,5.1,5.6,7.2,0,0,0,-3.7,0,0,73.2,3,124,15.55,14.53,100.9,124.8,228.9,1682.6,4833,-6.1,-9.699999999999999,81,9,376.1,0,48.9,0
21.713,14.3,99.59999999999999,5.1,6.5,7.3,-3,-3.7,0,-3.7,0,0,75.2,3,124,12.25,12.71,100.8,124.8,225.7,1873.6,4827,-14.6,-13.2,81,6.8,372.9,0,33.7,0
21.816,14.3,99.59999999999999,6.7,6.7,7.7,-3,-3.7,0,-3.7,0,-3,75.5,3,124,12.59,12.46,109.9,125,226.3,2213.3,4878,-9.4,-10.9,81,4.1,386.5,0,46.1,0
21.915,14.3,99.59999999999999,6.8,6.9,8.1,-2.7,-3.3,0,-3.3,0,-3,73.40000000000001,3,126,13.08,13.32,111.5,125.1,227.2,2121.5,4887,-10.2,-10.8,81,4.5,395.2,0,43.3,0
22.011,14.3,99.59999999999999,7.2,7.4,8.6,-2.7,-3.3,0,-3.3,0,-2.7,73.90000000000001,3,126,13.16,13.32,114.1,125.2,229,2054.9,4930,-12.4,-13.4,81,4.1,407.9,0,43.1,0
22.098,14.3,99.59999999999999,7.6,7.6,9,-2.3,-3.3,0,-3,-3,-2.7,72.5,3,126,13.19,12.94,115.9,125.2,230.1,2085.4,4941,-14,-13.9,81,4.5,413.5,0,47.8,0
22.188,14.3,99.59999999999999,7.9,8,9,-2.3,-3,0,-3,-3,-2.3,72.7,3,126,13.32,12.79,118,125.3,231.2,2114.9,4984,-13.6,-13.6,81,3.8,419.8,0,42.1,0
22.277,14.3,99.59999999999999,7.9,8.1,9,-2,-3,0,-2.7,-2.7,-2.3,70.90000000000001,3,126,13.25,12.83,117.8,125.5,232.9,2129,5017,-13.9,-13.9,81,4.9,424.3,0,42,0
22.42,14.3,99.59999999999999,7.8,7.9,9.1,-2,-2.7,0,-5.7,-2.7,-2,71.40000000000001,3,126,13.14,12.82,117.4,125.6,235.3,2096.4,5053,-14.9,-14.5,81,4.9,418.7,0,42.5,0
22.507,14.3,99.59999999999999,7.9,8,9.1,-1.7,-2.7,0,-5.3,-2.3,-2,71.3,3,126,12.83,12.65,117.5,125.7,237.2,2090.9,5096,-15.8,-16,81,4.9,418.5,0,42.4,0
22.604,14.3,99.59999999999999,7.8,7.8,9.1,-1.7,-2.3,0,-5.3,-2.3,-1.7,75.2,3,126,12.78,12.72,116.9,125.7,239.2,2076.8,5124,-17,-16.2,81,4.9,417.2,0,45.2,0
22.706,14.3,99.59999999999999,7.7,7.8,9.1,-1.7,-2.3,0,-5.3,-2,-1.7,74.09999999999999,3,127,12.85,12.56,116.4,125.8,241.3,2062.6,5167,-17.7,-17.4,81,4.9,415.9,0,43.2,0
22.801,14.3,99.59999999999999,7.6,7.8,9.1,-1.3,-2,0,-5,-2,-1.7,71.09999999999999,3,127,12.89,12.42,116.2,125.5,243,2012.6,5196,-18.2,-18.9,81,5.6,418.2,0,44.4,0
22.901,14.3,99.59999999999999,7.6,7.8,9.1,-1.3,-2,0,-5,-2,-1.3,71.40000000000001,3,127,12.79,12.52,116.2,125.5,244.8,2016.6,5244,-18.3,-17.5,81,5.6,413.2,0,44.6,0
22.991,14.3,99.59999999999999,7.7,7.8,9,-1,-2,0,-4.7,-1.7,-1.3,73.7,3,127,12.78,12.33,116.8,125.6,246.6,2048.4,5286,-19.4,-19.8,81,5.6,417.8,0,43.7,0
23.088,14.3,99.59999999999999,7.7,7.8,9,-1,-1.7,0,-4.7,-1.7,-1,73,3,127,12.76,12.43,116.9,125.4,248.1,2008.3,5306,-19.9,-20.6,81,5.2,417.1,0,43.9,0
23.177,14.3,99.59999999999999,7.6,7.7,9,-1,-1.7,0,-4.7,-1.3,-1,70.7,3,127,12.76,12.46,116.6,125.3,250,2024.6,5340,-20.5,-21.4,81,5.6,417,0,45.2,0
23.286,14.3,99.59999999999999,7.6,7.6,8.9,-0.7,-1.3,0,-4.3,-1.3,-1,70.5,3,129,12.76,12.46,116.6,125.4,251.7,2019,5384,-20.9,-21.6,81,6,420.4,0,45.7,0
23.381,14.3,99.59999999999999,7.7,7.6,8.9,-0.7,-1.3,0,-4.3,-1.3,-0.7,73.2,3,129,12.71,12.49,116.9,125.3,253.8,1981.1,5420,-21.7,-22.7,81,6,421.8,0,44.9,0
23.482,14.3,99.59999999999999,7.7,7.9,8.9,-0.3,-1.3,0,-4,-1,-0.7,71.40000000000001,3,129,12.73,12.46,116.8,125.4,255.4,1972.4,5463,-21.8,-22.9,81,5.6,418.3,0,44.8,0
23.592,14.3,99.59999999999999,7.8,7.7,8.9,-0.3,-1,0,-4,-1,-0.3,74.3,3,129,12.69,12.46,117.3,125.5,257.6,2001.5,5509,-22.2,-23.5,81,5.6,421,0,36.8,0
23.692,14.3,99.59999999999999,6.9,7,8.9,0,-1,0,-3.7,-0.7,-0.3,73.59999999999999,3,131,12.63,12.28,112.8,125.2,259.5,1994.2,5547,-22.6,-24.7,81,8.199999999999999,420.8,0,37.8,0
23.795,14.3,99.59999999999999,6,6,8.800000000000001,0,-0.7,0,-3.7,-0.7,0,74.3,3,131,12.73,12.49,107.9,124.8,260.7,1947.1,5574,-22.3,-24.3,81,9,405.4,0,37.7,0
23.9,14.3,99.59999999999999,5.2,5.3,8.800000000000001,0,-0.7,0,-3.7,-0.7,0,73.2,3,131,12.68,12.46,103,124.6,261.9,1860.2,5604,-22.5,-23.9,81,10.1,389.5,0,36.7,0
23.992,14.3,99.59999999999999,4.6,4.7,8.9,0,-0.7,0,-3.3,-0.3,0,70.7,3,131,12.88,12.61,98.5,124.2,263.1,1827.4,5642,-21,-23.4,81,10.1,375.2,0,37.6,0
24.089,14.3,99.59999999999999,4.3,4.3,8.800000000000001,0,-0.3,0,-3.3,-0.3,0,73.40000000000001,3,133,12.82,12.89,97.2,123.9,263.9,1750.2,5665,-22.4,-23.7,81,10.9,370.2,0,37.7,0
24.18,14.3,99.59999999999999,4,4.1,8.800000000000001,0,-0.3,0,-3.3,0,0,73.40000000000001,3,133,13.32,12.95,94.59999999999999,123.6,264.7,1631.6,5703,-20.1,-22.1,81,10.5,362.6,0,36.7,0
24.281,14.3,99.59999999999999,3.8,4,8.800000000000001,0,0,0,-3,0,0,72.5,3,133,13.08,12.92,94.2,123.4,265.5,1622.9,5715,-21.5,-24.4,81,10.5,355.3,0,36.8,0
24.382,14.3,99.59999999999999,3.6,3.7,8.699999999999999,0,0,0,-3,0,0,71.3,3,133,13.77,13.48,92.2,123,266.3,1509.6,5758,-20.5,-21.7,81,10.9,350.7,0,37.8,0
24.488,14.3,99.59999999999999,3.5,3.6,8.699999999999999,0,0,0,-2.7,0,0,75.3,3,133,13.59,13.42,92.09999999999999,122.6,267.1,1516.1,5790,-21.5,-23.3,81,10.5,344.5,0,36.8,0
24.599,14.3,99.59999999999999,3.4,3.5,8.699999999999999,-3.3,0,0,-2.7,0,0,73.59999999999999,3,133,13.67,13.39,91.09999999999999,122.5,268,1500.9,5803,-21.6,-23.1,81,6.8,341.6,0,36.7,0
24.7,14.3,99.59999999999999,3.3,3.4,8.699999999999999,-3.3,0,0,-2.7,0,0,72.5,3,133,13.8,13.39,90.8,122.1,268.9,1525.8,5836,-21.9,-23.4,81,7.5,335.7,0,34.8,0
24.791,14.3,99.59999999999999,3.1,3.3,8.699999999999999,-3.3,0,0,-2.3,0,0,75.2,3,133,13.95,13.55,90.09999999999999,121.8,269.5,1519.3,5873,-20.9,-22.4,81,7.5,332,0,34.8,0
24.891,14.3,99.59999999999999,2.9,3,8.6,-3,0,0,-2.3,0,0,72.5,3,133,13.74,13.51,88.2,121.7,270.1,1516.3,5888,-20.5,-23,81,7.5,330.1,0,33.9,0
24.999,14.3,98.2,2.6,2.7,8.6,-3,0,0,-2.3,0,0,74.3,3,135,13.34,13.64,86.40000000000001,121.3,271,1505.3,5919,-22.3,-22.8,81,8.6,324.2,0,34.2,0
25.093,14.3,79.40000000000001,2.4,2.5,8.5,-3,0,0,-2,0,0,71.59999999999999,3,135,13.47,13.65,85.3,121,271.7,1518.3,5942,-21.9,-22.9,81,9,321,0,35.3,0
25.2,14.3,72.40000000000001,2.3,2.4,8.5,-2.7,0,0,-2,0,0,70.7,3,135,13.52,13.77,84.40000000000001,120.8,272.4,1464.1,5974,-21.5,-22.4,81,9.800000000000001,318,0,34.2,0
25.296,14.3,0,2.2,2.3,0,-2.7,0,0,-2,0,0,75.5,3,135,13.59,13.71,84,59.5,222.5,1422.5,6003,-12,-12,72.5,9.800000000000001,315.3,0,23.7,0
25.399,14.3,0,-4.2,5.5,0,-2.7,0,0,-1.7,0,0,73.90000000000001,4,135,12.49,12.42,50,28.5,124,1409,5944,-12,-12,13,-3.8,142.2,0,25.8,0
25.494,14.3,0,-9.6,4.1,0,0,0,0,0,0,0,71.40000000000001,4,135,12.38,11.99,20.2,17.4,63,1239.2,5972,-12,-12,9.5,26.6,75,0,45.8,0
25.596,14.3,0,-11,3.1,0,0,0,0,0,0,0,71.8,4,136,11.72,11.86,12.3,12.1,36.4,1060,5940,-12,-12,7.1,7.5,30,0,56.3,0
25.697,14.3,0,-11.1,2.3,0,0,0,0,0,0,0,74.09999999999999,4,136,11.42,11.79,11.5,12.1,28.3,957.6,5922,-12,-12,7.7,7.5,21.4,0,57.3,0
25.788,14.3,0,-11.2,1.9,0,0,0,0,0,0,0,72.2,4,136,12.5,13.01,11.2,11.8,25.8,933.7,5825,0,0,8,7.5,0,0,57.7,0
25.887,14.3,0,-11.1,1.6,0,0,0,0,0,0,0,73.90000000000001,4,136,13.16,22.21,11.7,11.7,24.5,928.2,5628,0,0,8.1,7.1,0,0,57.1,0
25.98,14.3,0,-11,1.3,0,0,0,0,0,0,0,72.90000000000001,4,136,41.49,152.6,11.6,11.6,23.3,917.4,5404,0,0,7.9,4.5,0,0,56.9,0
26.081,14.3,0,-11,1.1,0,0,0,0,0,0,0,72.5,4,136,150.12,234.95,11.6,11.5,22.2,908.7,5199,0,0,7.7,0,0,0,57.5,0
26.19,14.3,0,-11,1.1,0,0,0,0,0,0,0,72.5,4,136,234.95,234.95,11.2,11.3,20.9,896.7,4955,0,0,7.3,-4.9,0,0,57.8,0
26.284,14.3,0,-10.9,1,0,0,0,0,0,0,0,74.5,4,136,234.95,234.95,11.2,11.2,19.7,888,4749,0,0,6.9,-4.9,0,0,58,0
26.381,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,73.2,4,136,234.95,234.95,11.1,11.4,18.8,871.3,4552,0,0,6.6,-4.9,1.4,8,58,0
26.475,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,71.09999999999999,4,136,234.95,234.95,11.4,11.6,18.5,829.2,4381,0,0,6.6,-4.9,2.3,8,58.8,0
26.566,14.3,0,-10.8,0.9,0,0,0,0,0,0,0,72.90000000000001,4,136,38.83,31.32,11.8,11.9,18.1,786.8,4202,0,0,6.5,-1.5,10.3,8,58.4,0
26.661,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,73.40000000000001,4,136,21.91,19.6,11.8,11.9,17.9,752.1,4213,0,0,6.5,-1.5,10.8,0,57.5,0
26.761,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,73,4,136,18.64,18.79,11.7,11.9,18,722.5,4232,0,0,6.5,-2.2,6.9,0,57.5,0
26.857,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,72.3,4,136,16.48,18.36,11.8,11.9,17.9,697.2,4200,0,0,6.5,-2.2,9.300000000000001,0,58.4,0
26.947,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,71.59999999999999,4,136,16.38,17.84,11.9,12,17.8,684.1,4157,0,0,6.6,-1.5,12,0,58.3,0
27.04,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,72.3,4,136,15.87,16.92,12,12,17.8,677.2,4126,0,0,6.6,-0.4,12.2,0,58.3,0
27.124,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,72.2,4,136,15.55,16.62,12,12.1,17.7,676.2,4095,0,0,6.6,-0.4,13.7,0,57.6,0
27.226,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,72.90000000000001,4,136,15.29,16.28,12,12.1,17.7,682.5,4080,0,0,6.6,-0.8,15.4,0,57.7,0
27.312,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,73.40000000000001,4,136,14.9,15.79,12,12.1,17.6,685.9,4047,0,-11,6.6,-0.4,16.2,0,57.1,0
27.42,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,72.3,4,136,14.7,15.96,12.1,12,17.4,697.9,4020,0,0,6.6,0.4,0,0,56.3,0
27.517,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,72.2,4,136,15.24,19.13,11.9,12,17.3,742.5,4017,0,0,6.6,-0.8,0,0,56.3,0
27.62,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,71.8,4,136,25.73,38.4,12,12,17.2,757.4,3993,0,0,6.6,-1.5,0,0,56.6,0
27.722,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,70.7,4,136,90.37,234.95,11.9,11.9,17.1,774.7,3978,0,0,6.5,-0.4,0,0,57.4,0
27.818,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,71.3,4,136,234.95,234.95,11.9,11.9,17,786.8,3973,0,0,6.4,-1.5,0,0,56.4,0
27.919,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,71.3,4,136,234.95,234.95,11.8,11.9,16.9,794.8,3953,0,0,6.3,-1.5,0,0,57.2,0
28.006,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,71.09999999999999,4,136,234.95,234.95,11.8,11.8,16.7,804.3,3940,0,0,6.3,-1.9,0,0,56.1,0
28.103,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,71.3,4,136,234.95,234.95,11.7,11.8,16.6,810.4,3923,0,0,6.2,-3,0,0,56.9,0
28.202,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,70.7,4,136,234.95,234.95,11.6,11.8,16.5,811.2,3911,0,0,6.2,-3,0,0,56.8,0
28.285,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,71.59999999999999,4,136,234.95,234.95,11.6,11.7,16.4,811.2,3897,0,0,6.2,-3.4,0,0,56.7,0
28.387,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,71.8,4,135,234.95,234.95,11.6,11.7,16.3,812.9,3883,0,0,6.2,-3.4,0,0,56.6,0
28.516,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,72.2,4,135,234.95,234.95,11.6,11.6,16.2,814.8,3860,0,0,6.1,-3,0,0,56.4,0
28.621,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,71.8,4,135,234.95,234.95,11.5,11.6,16,815.5,3847,0,0,6.1,-3.8,0,0,55.3,0
28.731,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,72.5,4,135,234.95,234.95,11.5,11.6,15.9,812.9,3828,0,0,6.1,-4.5,0,0,56.1,0
28.828,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,73.40000000000001,4,135,234.95,234.95,11.5,11.5,15.8,814.6,3813,0,0,6.1,-4.5,0,0,56,0
28.925,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,73.2,4,135,234.95,234.95,11.4,11.5,15.7,810.9,3790,0,0,6,-4.9,0,0,55.8,0
29.025,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,73.59999999999999,4,135,234.95,234.95,11.4,11.4,15.5,812.9,3778,0,0,6,-4.9,0,0,55.3,0
29.142,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,73.40000000000001,4,135,234.95,234.95,11.5,11.4,15.4,810.4,3760,0,0,6,-4.5,0,0,55.6,0
29.23,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,73.59999999999999,4,135,234.95,234.95,11.4,11.3,15.3,809.5,3742,0,0,5.9,-4.9,0,0,55.4,0
29.324,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,73.7,4,135,234.95,234.95,11.3,11.3,15.2,811.2,3731,0,0,5.9,-4.9,0,0,55.3,0
29.428,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,74.09999999999999,4,135,234.95,234.95,11.3,11.3,15.1,810.4,3718,0,0,5.9,-4.9,0,0,54.2,0
29.532,14.3,0,-11,0.4,0,0,0,0,0,0,0,73.59999999999999,4,135,234.95,234.95,11.2,11.2,14.9,831.3,3697,0,0,5.8,-4.9,0,0,55.1,0
29.624,14.3,0,-11,0.4,0,0,0,0,0,0,0,72.5,4,135,234.95,234.95,11.2,11.2,14.8,861.8,3681,0,0,5.8,-4.9,0,0,53.9,0
29.722,14.3,0,-11,0.4,0,0,0,0,0,0,0,72.2,4,135,234.95,234.95,11.2,11.2,14.7,882.8,3666,0,0,5.7,-4.9,0,0,54.8,0
29.816,14.3,0,-11,0.4,0,0,0,0,0,0,0,71.09999999999999,4,135,234.95,234.95,11.1,11.1,14.6,906.1,3654,0,0,5.6,-4.9,0,0,54.7,0
29.917,14.3,0,-11,0.4,0,0,0,0,0,0,0,70.5,4,135,234.95,234.95,11,11.1,14.5,931.5,3638,0,0,5.6,-4.9,0,0,54.6,0
30.009,14.3,0,-11,0.4,0,0,0,0,0,0,0,70,4,135,234.95,234.95,11.1,11.1,14.4,957.6,3626,0,0,5.6,-4.9,0,0,53.1,0
30.105,14.3,0,-11,0.4,0,0,0,0,0,0,0,70.40000000000001,4,135,234.95,234.95,11,11,14.3,976.4,3610,0,0,5.5,-4.9,0,0,54.4,0
30.194,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,70.2,4,135,234.95,234.95,11,11,14.2,1001.2,3595,0,0,5.5,-4.9,0,0,54.3,0
30.297,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,70.40000000000001,4,135,234.95,234.95,10.9,11,14.1,1024.6,3583,0,0,5.4,-4.9,0,0,52.8,0
30.383,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,70.7,4,135,234.95,234.95,11,11,14.1,1042.5,3565,0,0,5.4,-4.9,0,0,54.2,0
