#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.080,0,100.0,1.2,36.5,37.4,0,0,207.81,214.59,233.64,2,77.6,217,5175,221.7,117.9,0,33,88.19,38.87,39.00,-1.29,-7.90,4,100,-2.0,7.0,1,87,99.7,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.878,36.9,1,1233.8,1278.7,82,0,15,22,0,98.0,656.0,675.0,0,655.5,0.735,3.048,47.955,-0.215,49.771,2.031,72.62,0.74,85.67
4.160,0,100.0,0.8,36.5,37.2,0,0,207.81,213.56,233.42,2,78.0,217,5224,221.7,117.3,0,33,87.01,39.13,39.00,-1.29,-8.05,4,100,-2.0,7.0,1,87,99.7,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.877,36.7,1,1253.4,1284.1,82,0,16,23,0,98.0,653.0,670.1,0,653.0,0.731,3.039,48.162,-0.064,49.602,1.504,73.67,0.89,84.82
4.240,0,100.0,0.8,36.4,37.2,0,0,206.55,212.34,233.28,2,76.8,217,5258,221.8,117.9,0,33,86.07,38.92,39.00,-1.29,-8.42,4,100,-2.0,7.0,1,89,99.8,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.877,36.6,1,1260.6,1285.8,81,0,16,24,0,98.0,652.0,666.9,0,649.0,0.730,3.046,48.393,0.000,50.035,1.643,74.51,1.03,85.11
4.320,0,100.0,0.9,36.2,37.0,0,0,205.02,211.71,232.89,2,77.3,217,5357,221.8,117.9,0,33,84.04,39.19,39.00,-1.29,-9.41,4,100,-2.0,7.5,1,89,99.5,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.875,36.4,1,1270.7,1303.5,80,0,16,24,0,98.0,644.5,657.9,0,641.5,0.731,3.060,48.543,0.000,50.395,1.852,75.35,1.18,84.91
4.400,0,100.0,0.9,36.1,36.9,0,0,204.52,210.12,232.67,2,78.5,217,5397,221.8,117.9,0,33,83.23,38.73,39.00,-1.29,-9.28,4,100,-2.0,7.5,1,89,99.4,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.875,36.3,1,1276.9,1314.3,79,0,16,24,0,98.0,638.0,653.4,0,634.5,0.724,3.073,48.703,0.000,50.357,1.654,76.37,1.33,84.96
4.480,0,100.0,0.8,36.0,36.9,0,0,203.53,209.25,232.61,2,78.2,219,5422,221.8,118.4,0,33,81.58,38.78,39.00,-1.29,-10.24,4,100,-2.0,7.5,1,89,99.7,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.875,36.4,1,1283.0,1310.0,78,0,16,25,0,97.9,634.0,651.6,0,630.5,0.726,3.081,48.842,0.000,50.576,1.734,77.28,1.48,85.22
4.560,0,100.0,0.8,36.0,36.8,0,0,203.05,208.85,232.30,2,76.9,219,5489,221.8,118.2,0,33,79.71,39.07,39.00,-1.29,-11.56,4,100,-2.0,7.5,1,89,99.5,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.874,36.3,1,1290.6,1317.4,77,0,17,25,0,97.9,626.0,644.3,0,624.0,0.719,3.089,48.957,-0.066,50.291,1.400,77.96,1.62,85.47
4.640,0,100.0,0.8,36.0,36.8,0,0,202.82,208.05,231.17,2,78.9,219,5584,221.8,117.9,0,33,79.59,39.16,39.00,-1.29,-11.01,4,100,-2.0,7.5,1,90,99.7,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.872,36.2,1,1299.1,1327.0,77,0,17,26,0,97.9,620.0,637.3,0,618.5,0.715,3.096,49.098,-0.023,50.266,1.191,78.93,1.76,85.55
4.720,0,100.0,0.6,36.2,36.7,0,0,203.07,206.44,230.54,2,78.0,219,5622,221.8,118.2,0,33,78.15,39.09,39.00,-1.29,-11.80,4,100,-2.0,8.0,1,90,99.3,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.871,36.2,1,1319.8,1337.1,75,0,18,26,0,97.9,620.5,632.8,0,622.0,0.713,3.098,49.246,-0.041,50.115,0.910,79.78,1.88,84.93
4.800,0,100.0,0.5,36.3,36.6,0,0,202.57,205.50,229.02,2,78.9,219,5683,222.0,118.3,0,33,78.10,38.96,39.00,-1.29,-11.87,4,100,-2.0,8.0,1,90,99.2,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.869,36.0,1,1332.3,1350.3,76,0,18,27,0,98.0,622.0,623.7,0,619.5,0.705,3.102,49.369,-0.082,49.885,0.598,80.41,1.98,84.63
4.880,0,100.0,0.3,36.4,36.6,0,0,203.06,204.68,228.12,2,81.0,219,5733,222.0,118.8,0,33,76.54,38.90,39.00,-1.29,-12.61,4,100,-2.0,8.0,1,90,98.9,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.867,36.1,1,1343.9,1350.3,75,0,19,28,0,98.0,617.5,621.6,0,617.0,0.695,3.110,49.492,-0.096,49.898,0.502,81.49,2.04,84.66
4.960,0,100.0,0.1,36.5,36.3,0,0,202.85,203.62,228.12,2,77.6,219,5781,222.2,118.2,0,33,75.86,39.00,39.00,-1.29,-12.73,4,100,-2.0,8.0,1,91,99.9,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.867,35.8,1,1355.6,1352.7,74,0,19,28,0,98.0,619.5,614.9,0,619.0,0.695,3.107,49.572,-0.020,49.619,0.066,82.30,2.06,84.48
5.040,0,100.0,0.0,36.4,36.6,0,0,199.86,203.11,226.35,2,77.6,219,5873,222.2,111.4,0,33,75.90,38.73,39.00,-1.29,-11.76,4,100,-2.0,8.0,1,91,100.1,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.865,36.1,1,1350.0,1357.3,74,0,20,29,0,98.0,618.5,607.6,0,607.5,0.687,3.106,49.678,0.000,49.736,0.059,83.05,2.06,83.80
5.120,0,100.0,0.1,36.4,36.5,0,0,198.22,200.60,225.72,2,79.6,219,5876,222.2,112.5,0,33,74.16,38.84,39.00,-1.29,-12.45,4,100,-2.0,8.5,1,91,100.4,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.865,36.0,1,1363.1,1370.8,73,0,20,29,0,98.0,609.5,604.6,0,608.0,0.688,3.112,49.783,0.000,50.037,0.254,83.81,2.08,83.46
5.200,0,100.0,0.2,36.1,36.4,0,0,196.31,199.15,224.57,2,79.2,219,5950,222.2,106.2,0,33,72.13,39.30,39.00,-1.29,-13.46,4,100,-2.0,8.5,1,91,100.1,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.865,35.8,1,1356.0,1367.5,72,0,20,29,0,98.0,599.0,595.1,0,595.5,0.695,3.125,49.885,0.031,50.459,0.543,84.54,2.12,84.16
5.280,0,100.0,0.3,36.1,36.3,0,0,195.37,198.56,223.55,2,81.0,219,5989,222.4,102.1,0,33,72.59,39.02,39.00,-1.29,-13.01,4,100,-2.0,8.5,1,93,100.0,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.864,35.8,1,1361.7,1368.8,72,0,20,29,0,98.0,591.5,590.5,0,588.0,0.694,3.133,49.965,0.000,50.504,0.539,85.41,2.18,84.16
5.360,0,100.0,0.2,36.2,36.2,0,0,194.08,197.32,222.79,2,78.3,219,6052,222.4,100.7,0,33,71.24,39.18,39.00,-1.29,-13.39,4,100,-2.0,9.0,1,93,100.1,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.864,35.7,1,1366.2,1370.6,70,0,20,29,0,98.0,585.5,583.6,0,585.5,0.692,3.138,50.035,0.000,50.557,0.521,86.15,2.23,84.22
5.440,0,100.0,0.2,36.1,36.2,0,0,193.80,196.05,222.16,2,78.5,219,6084,222.6,100.8,0,33,71.45,38.93,39.00,-1.29,-12.80,4,100,-2.5,9.0,1,93,100.5,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.863,35.7,1,1369.3,1375.8,71,0,20,29,0,98.0,580.5,581.8,0,579.5,0.688,3.143,50.078,0.000,50.584,0.506,86.96,2.28,84.11
5.520,0,100.0,0.1,36.0,36.2,0,0,192.88,194.04,221.15,2,79.8,221,6161,222.6,101.5,0,33,70.52,39.05,39.00,-1.29,-13.46,4,100,-2.5,8.5,1,93,101.0,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.862,35.7,1,1370.7,1387.1,70,0,20,29,0,98.0,568.0,575.6,0,565.0,0.683,3.145,50.100,0.000,50.514,0.414,87.72,2.31,83.60
5.600,0,100.0,0.1,36.1,36.2,0,0,191.68,193.76,220.76,2,77.8,221,6220,222.6,102.2,0,33,70.77,39.04,39.00,-1.29,-12.90,4,100,-2.5,8.5,1,94,101.0,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.861,35.6,1,1376.8,1388.2,69,0,20,29,0,98.0,563.5,567.5,0,556.5,0.684,3.146,50.158,0.000,50.627,0.469,88.43,2.34,83.45
5.680,0,100.0,0.1,36.1,36.4,0,0,191.12,193.45,219.12,2,78.2,221,6249,222.6,102.7,0,33,70.47,39.11,39.00,-1.29,-12.79,4,100,-2.5,8.5,1,94,100.8,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.861,35.9,1,1386.5,1393.2,69,0,21,30,0,98.0,554.0,563.0,0,549.0,0.675,3.157,50.303,0.000,50.803,0.500,89.04,2.38,83.43
5.760,0,100.0,0.2,36.1,36.4,0,0,189.58,192.70,218.73,2,76.1,221,6296,222.4,102.5,0,33,70.47,39.27,39.00,-1.29,-12.62,4,100,-2.5,8.5,1,94,100.8,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.860,35.9,1,1389.8,1413.6,69,0,21,30,0,98.0,545.0,555.7,0,539.5,0.682,3.165,50.496,0.043,51.121,0.582,89.85,2.44,82.93
5.840,0,100.0,0.4,36.0,36.6,0,0,188.68,192.96,217.85,2,77.3,221,6369,222.4,102.8,0,33,70.39,39.04,39.00,-1.29,-12.47,4,100,-2.5,8.5,1,95,100.8,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.859,36.1,1,1389.7,1413.9,69,0,21,29,0,98.0,535.5,553.2,0,531.5,0.680,3.181,50.736,0.051,51.574,0.787,90.72,2.53,83.35
5.920,0,100.0,0.6,36.0,36.8,0,0,188.00,193.12,217.08,2,79.1,221,6375,222.4,104.5,0,33,68.95,38.73,39.00,-1.29,-13.20,4,100,-2.5,9.0,1,95,100.5,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.859,36.3,1,1390.0,1414.8,68,0,21,29,0,98.0,528.0,549.3,0,526.5,0.685,3.204,51.000,0.059,52.250,1.191,91.39,2.65,84.33
6.000,0,100.0,0.7,36.0,36.8,0,0,186.43,191.20,216.19,2,78.3,221,6453,222.0,105.9,0,33,69.58,39.01,39.00,-1.29,-11.94,4,100,-2.5,9.0,1,95,100.5,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.857,36.2,1,1394.0,1429.2,69,0,21,30,0,98.0,522.5,539.3,0,514.5,0.693,3.221,51.193,0.043,52.736,1.500,92.04,2.79,84.13
6.080,0,100.0,0.8,36.1,36.9,0,0,185.78,191.18,215.82,2,77.3,221,6476,221.8,105.3,0,33,68.40,39.25,39.00,-1.29,-13.30,4,100,-2.5,9.0,1,95,100.3,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.857,36.3,1,1397.4,1444.3,68,0,21,30,0,98.0,512.0,535.5,0,510.5,0.689,3.241,51.336,0.000,52.902,1.566,92.78,2.93,84.24
6.160,0,100.0,0.8,36.3,37.0,0,0,184.92,190.73,215.43,2,78.5,221,6535,221.3,104.5,0,33,69.54,39.12,39.00,-1.29,-12.10,4,100,-2.5,9.0,1,97,100.6,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.856,36.5,1,1405.3,1447.3,68,0,21,30,0,98.0,509.5,528.1,0,508.0,0.684,3.249,51.508,0.000,53.023,1.516,93.45,3.08,83.95
6.240,0,100.0,0.7,36.5,37.2,0,0,185.72,189.96,215.43,2,78.2,221,6574,220.8,104.9,0,33,69.37,39.13,39.00,-1.29,-12.18,4,100,-2.5,9.5,1,97,100.6,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.855,36.7,1,1412.3,1453.4,68,0,22,29,0,98.0,506.5,525.6,0,507.5,0.679,3.257,51.703,0.000,53.176,1.473,94.11,3.22,83.77
6.320,0,100.0,0.6,36.6,37.3,0,0,185.32,189.07,215.43,2,75.7,221,6650,220.8,105.6,0,33,70.30,39.10,39.00,-1.29,-11.48,4,100,-2.5,9.5,1,97,100.5,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.854,36.8,1,1424.2,1443.5,68,0,22,29,0,98.0,508.0,520.8,0,506.0,0.664,3.252,51.826,-0.139,52.549,0.861,94.82,3.34,83.72
6.400,0,100.0,0.5,36.7,37.0,0,0,184.72,189.12,215.43,2,78.3,221,6688,220.0,105.3,0,33,69.75,38.84,39.00,-1.29,-11.50,4,100,-2.5,10.0,1,98,100.7,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.854,36.5,1,1433.0,1447.3,69,0,22,29,0,98.0,505.5,513.0,0,508.0,0.664,3.244,51.904,-0.035,52.492,0.623,95.58,3.45,83.50
6.480,0,100.0,0.4,36.7,36.9,0,0,183.96,187.22,215.43,2,78.9,225,6720,219.3,105.4,0,33,69.67,38.96,39.00,-1.29,-11.40,4,100,-3.0,10.0,1,98,100.6,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.853,36.4,1,1434.6,1463.5,68,0,22,29,0,98.0,507.5,506.5,0,500.0,0.664,3.239,51.945,0.000,52.549,0.604,96.06,3.53,82.69
6.560,0,100.0,0.3,36.8,36.8,0,0,184.15,186.16,215.43,2,80.8,225,6756,218.6,105.7,0,33,69.75,38.87,39.00,-1.29,-11.72,4,100,-3.0,7.6,1,98,100.4,36.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.851,36.3,1,1437.3,1448.4,69,0,22,29,0,98.0,458.5,505.2,2048,481.0,0.657,3.235,51.934,-0.064,52.389,0.520,96.84,3.59,82.98
6.640,0,100.0,0.0,37.1,36.7,0,0,185.21,184.38,215.43,2,78.3,225,6770,217.7,105.3,0,33,70.43,38.60,39.00,-1.29,-11.20,4,100,-3.0,2.0,1,100,100.6,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.851,36.2,1,1448.6,1448.3,70,0,22,29,0,98.0,436.0,500.0,2048,413.5,0.646,3.215,51.879,-0.121,51.246,-0.512,97.52,3.59,82.10
6.720,0,100.0,-0.9,37.7,36.1,0,0,183.10,181.50,215.43,2,79.4,225,6837,217.7,103.9,0,33,70.43,38.68,39.00,-1.29,-11.29,4,100,-3.0,0.9,1,100,100.7,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.850,35.6,1,1457.5,1421.3,71,0,22,29,0,88.6,391.0,495.5,2048,399.0,0.611,3.144,51.686,-0.207,49.619,-1.859,98.02,3.49,80.31
6.800,0,100.0,-2.5,38.6,34.6,0,0,175.95,175.59,215.56,2,79.6,225,6848,216.8,103.6,0,33,71.53,38.36,39.00,-1.29,-9.19,4,100,-3.0,-0.6,1,100,101.0,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0,0.849,34.2,1,1430.5,1387.1,72,0,21,29,0,69.5,343.5,498.9,2048,335.5,0.582,3.002,51.174,-0.396,46.916,-3.861,98.46,0.00,72.15
6.880,0,100.0,-4.4,38.1,31.8,0,0,162.72,162.33,215.68,2,78.7,225,6770,215.7,107.4,0,33,0.00,38.03,39.00,-1.29,0.00,5,100,-2.5,9.7,0,100,100.8,32.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,4,0.884,31.4,1,1332.1,1274.0,62,0,17,22,0,54.1,331.5,493.0,4,162.0,0.666,2.952,50.252,-0.820,49.432,0.000,98.85,-0.09,86.36
6.960,0,100.0,-5.2,35.5,34.4,0,0,167.68,160.76,218.35,2,77.6,225,6018,214.8,119.1,0,33,73.23,39.38,39.00,-1.29,0.00,5,100,-2.5,10.5,1,101,100.6,30.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,4,0.890,33.9,1,1217.8,1256.0,56,0,15,21,0,49.2,52.0,570.5,4,164.5,0.852,3.074,48.625,0.334,48.959,0.000,99.24,-0.01,88.65
7.040,0,100.0,1.8,31.5,34.3,0,0,177.93,187.03,232.32,2,79.4,225,5406,213.7,119.0,0,33,80.73,39.92,39.00,-1.29,0.00,5,100,-3.0,1.1,1,101,99.7,31.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.093,4,0.878,33.8,1,1112.9,1218.1,72,0,13,18,0,87.1,67.0,652.0,4,491.5,0.770,3.130,48.043,0.920,53.373,4.410,99.70,0.04,97.20
7.120,0,42.0,2.9,33.6,29.6,0,0,184.28,206.55,232.96,2,78.9,225,5328,213.7,113.6,0,33,89.00,38.47,39.00,-1.29,0.00,5,100,-3.0,7.0,1,101,99.5,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,11,0.877,29.1,1,1147.9,1261.2,77,0,14,19,0,87.2,548.5,657.8,0,564.0,0.656,2.995,45.750,-0.592,42.768,-2.391,100.26,-0.04,86.14
7.200,0,0.0,-7.9,37.7,23.6,0,0,141.98,147.16,233.12,2,81.2,225,5293,212.8,113.5,0,33,81.41,38.79,39.00,-1.29,0.00,5,100,-2.0,2.2,1,101,98.6,27.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.803,0,0.883,23.4,1,1035.9,881.4,77,0,11,18,0,39.0,510.0,662.8,0,439.5,0.545,2.451,35.668,-3.578,25.805,-6.285,100.72,0.00,65.00
7.280,0,0.0,-16.5,37.8,21.7,0,0,71.73,101.30,232.89,2,82.4,225,5348,211.8,118.9,0,33,53.14,38.87,39.00,-1.29,0.00,5,100,-1.0,3.8,1,102,94.6,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.795,0,0.943,21.0,1,640.1,581.7,65,0,0,0,0,22.9,356.0,657.9,0,269.5,0.764,2.040,21.689,0.000,16.355,-5.334,101.19,-0.26,65.00
7.360,0,0.0,-12.1,30.6,14.6,0,0,27.48,56.86,233.29,2,86.5,225,5250,210.9,116.8,0,33,24.06,40.00,38.55,-1.29,0.00,5,100,0.0,21.7,1,102,89.2,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.740,0,1.000,14.1,1,288.5,316.3,37,0,0,0,0,14.8,191.0,667.0,0,96.0,0.878,1.749,6.668,-0.477,2.416,-3.775,101.20,0.00,65.00
7.440,0,0.0,-10.4,24.2,14.6,0,0,19.06,18.98,233.19,2,76.8,225,5292,210.0,119.3,0,33,10.28,39.47,37.35,-1.29,0.00,5,100,0.0,21.6,1,102,104.3,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.729,0,0.998,13.9,1,120.9,115.8,27,0,0,0,0,12.1,35.5,664.7,0,-2.5,0.416,1.511,1.131,0.000,0.000,-2.004,101.48,0.00,65.00
7.520,0,0.0,-7.6,21.5,14.6,0,0,18.66,18.98,233.04,2,85.8,226,5306,210.0,119.7,0,33,9.47,38.43,36.16,-1.29,0.00,5,100,0.0,-3.0,1,102,113.7,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.725,0,1.000,13.9,1,114.9,117.7,37,0,0,0,0,11.7,-30.5,661.4,0,-43.5,0.215,1.346,0.428,0.000,0.000,-1.230,101.39,0.00,65.00
7.600,0,0.0,-5.7,20.0,14.6,0,0,18.27,18.98,233.22,2,85.3,226,5275,209.1,119.9,0,33,9.47,37.56,34.96,-1.29,0.00,5,100,0.0,-19.1,1,102,108.0,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.787,0,1.000,13.9,1,112.8,116.3,36,0,0,0,0,13.1,-47.0,665.5,0,-49.5,0.238,1.238,0.350,0.000,0.000,-0.811,101.10,0.00,65.00
7.680,0,0.0,-4.7,19.2,14.6,0,0,18.41,18.98,233.19,2,82.6,226,5276,208.2,120.0,0,33,9.35,36.29,33.77,-1.29,0.00,5,100,0.0,-21.5,1,102,104.5,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,1.000,13.9,1,112.0,116.5,34,0,0,0,0,14.1,-49.5,664.8,0,-49.5,0.317,1.167,0.348,0.000,0.000,-0.641,100.79,0.00,65.00
7.760,0,0.0,-4.2,18.6,14.6,0,0,18.32,18.98,233.23,2,81.9,226,5267,207.4,119.8,0,33,9.39,35.34,32.57,-1.29,0.00,5,100,0.0,-21.5,1,101,102.1,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,1.000,13.9,1,112.2,116.1,34,0,0,0,0,14.8,-49.0,665.8,0,-49.0,0.428,1.120,0.346,0.000,0.000,-0.539,100.66,0.00,65.00
7.840,0,0.0,-3.6,18.0,14.6,0,0,18.30,18.98,233.28,2,79.8,226,5256,206.5,119.7,0,33,7.99,34.17,31.37,-1.29,-14.11,5,100,0.0,-21.5,1,101,101.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,1.000,13.9,1,111.5,116.2,30,0,0,0,0,15.4,-49.5,666.8,0,-49.0,0.479,1.091,0.348,0.000,0.000,-0.453,100.55,0.00,65.00
7.920,0,0.0,-3.2,17.6,14.6,0,0,18.35,18.98,233.32,2,82.4,226,5244,206.5,119.5,0,33,8.24,33.19,30.18,-1.29,-11.69,5,100,0.0,-21.5,1,101,100.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,1.000,13.9,1,111.3,115.8,29,0,0,0,0,16.2,-49.0,667.7,0,-49.5,0.461,1.071,0.348,0.000,0.000,-0.393,100.29,0.00,65.00
8.000,0,0.0,-2.8,17.3,14.6,0,0,18.45,18.98,233.38,2,80.8,226,5232,205.8,119.5,0,33,8.63,31.82,28.98,-1.29,-7.80,5,100,0.0,-21.5,1,101,100.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,13.9,1,111.4,115.5,29,0,0,0,0,16.9,-49.5,669.1,0,-49.0,0.442,1.059,0.348,0.000,0.004,-0.344,99.98,0.00,60.01
8.080,0,0.0,-2.5,17.0,14.6,0,0,18.51,18.98,233.42,2,81.0,226,5220,205.3,119.5,0,33,8.46,30.72,27.78,-1.29,-9.76,5,100,0.0,-21.5,1,101,100.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.9,1,111.8,115.3,28,0,0,0,0,17.3,-48.5,669.8,0,-48.5,0.429,1.050,0.348,0.000,0.047,-0.301,99.79,0.00,60.01
8.160,0,0.0,-2.3,16.8,14.6,0,0,18.73,18.98,233.47,2,80.1,226,5208,204.6,119.5,0,33,8.54,29.27,26.59,-1.29,-9.67,5,100,0.0,-21.5,1,101,100.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.9,1,112.3,115.0,28,0,0,0,0,17.9,-48.5,671.3,0,-48.5,0.423,1.044,0.348,0.000,0.074,-0.273,99.53,0.00,60.01
8.240,0,0.0,-2.0,16.6,14.6,0,0,18.80,18.98,233.51,2,81.2,226,5198,203.8,119.7,0,33,8.80,28.15,25.39,-1.29,-4.49,5,100,0.0,-21.5,1,101,100.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.140,0,1.000,13.9,1,113.3,114.5,28,0,0,0,0,18.4,-48.0,672.4,0,-48.0,0.413,1.041,0.348,0.000,0.094,-0.254,99.28,0.00,60.01
8.320,0,0.0,-1.9,16.5,14.6,0,0,18.81,18.98,233.60,2,80.1,226,5182,203.8,119.9,0,33,9.30,26.78,24.20,-1.29,-2.81,5,100,0.0,-21.5,1,101,101.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.049,0,1.000,13.9,1,113.2,114.5,28,0,0,0,0,18.4,-48.0,674.2,0,-48.0,0.409,1.038,0.348,0.000,0.115,-0.232,98.97,0.00,60.01
8.400,0,0.0,-1.7,16.3,14.6,0,0,18.83,18.98,233.64,2,79.1,226,5175,203.3,119.7,0,33,8.88,25.64,23.00,-1.30,-7.59,5,100,0.0,-22.0,1,100,100.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.9,1,112.9,114.0,27,0,0,0,0,18.8,-48.0,675.0,0,-48.0,0.406,1.036,0.348,0.000,0.129,-0.219,98.85,0.00,60.01
8.480,0,0.0,-1.6,16.2,14.6,0,0,18.87,18.98,233.70,2,79.8,226,5155,202.8,119.7,0,33,9.09,24.28,21.80,-1.30,-5.57,5,100,0.0,-22.0,1,100,101.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.9,1,113.2,114.0,27,0,0,0,0,18.9,-47.5,676.4,0,-47.5,0.404,1.035,0.348,0.000,0.148,-0.199,98.59,0.00,60.01
