#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.5.388
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 5204BF01
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-08-15T21:58:25
#Ecu programming count: 14
#Ecu programming comment: v1.0
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.081,0,100.0,4.3,32.4,36.7,0,0,190.05,214.83,220.00,2,75.5,219,3681,221.1,103.2,0,10,85.99,38.87,39.00,-3.18,-1.16,4,100,-3.1,2.0,1,89,95.5,32.2,-0.4,0.0,0.0,-1.9,-1.9,0.0,0.0,0.934,0,0.896,36.4,1,804.5,911.4,85,0,7,12,0,98.0,568.0,650.0,0,569.5,0.808,2.584,27.875,0.000,33.938,6.062,51.90,1.16,90.85
4.161,0,100.0,4.3,32.4,36.7,0,0,190.47,214.90,220.00,2,72.0,219,3734,221.1,103.0,0,10,87.34,38.93,39.00,-3.18,0.33,4,100,-3.1,2.0,1,89,95.3,32.2,-0.4,0.0,0.0,-1.9,-1.9,0.0,0.0,0.926,0,0.897,36.4,1,821.5,929.7,84,0,7,12,0,98.0,568.0,650.0,0,568.0,0.799,2.592,28.133,0.000,34.314,6.182,52.83,1.31,90.18
4.241,0,100.0,4.2,32.6,36.7,0,0,191.09,214.80,220.00,2,69.3,219,3800,221.1,99.3,0,10,87.56,39.05,39.00,-3.18,0.19,4,100,-3.1,2.0,1,89,95.5,32.3,-0.4,0.0,0.0,-1.9,-1.9,0.0,0.0,0.896,0,0.898,36.4,1,837.1,934.7,85,0,7,12,0,98.0,569.5,650.0,0,569.0,0.774,2.588,28.338,0.000,34.418,6.080,53.82,1.46,89.59
4.321,0,100.0,4.2,32.5,36.7,0,0,191.06,214.83,220.00,2,70.0,219,3854,221.1,99.9,0,10,85.01,38.85,39.00,-3.18,-2.65,4,100,-3.1,2.0,1,89,95.8,32.3,-0.4,0.0,0.0,-1.9,-1.9,0.0,0.0,0.824,0,0.898,36.4,1,847.8,951.5,83,0,7,12,0,98.0,568.5,650.0,0,568.0,0.764,2.586,28.510,0.000,34.684,6.174,54.55,1.61,88.65
4.401,0,100.0,4.3,32.4,36.8,0,0,189.79,215.09,220.00,2,70.4,219,3920,221.1,99.1,0,10,83.87,39.00,39.00,-3.18,-3.75,4,100,-3.0,2.0,1,89,96.3,32.0,-0.4,0.0,0.0,-1.9,-1.5,0.0,0.0,0.867,0,0.898,36.4,1,857.6,970.0,82,0,7,12,0,98.0,565.0,650.0,0,566.5,0.766,2.610,28.699,0.365,35.609,6.545,55.39,1.75,88.55
4.481,0,100.0,4.5,32.3,36.8,0,0,188.86,215.18,220.00,2,70.9,221,3979,221.1,100.0,0,10,82.98,39.07,39.00,-3.18,-3.97,4,100,-2.5,3.0,1,89,96.1,31.9,-0.4,0.0,0.0,-1.5,-1.5,0.0,0.0,0.883,0,0.899,36.4,1,866.4,987.0,81,0,7,12,0,98.0,568.0,650.0,0,573.5,0.766,2.631,28.881,0.121,35.824,6.822,56.21,1.90,88.59
4.561,0,100.0,4.5,32.2,36.6,0,0,188.28,214.62,220.00,2,70.7,221,4038,221.3,100.8,0,10,82.22,39.07,39.00,-3.18,-4.65,4,100,-2.5,3.0,1,89,96.2,31.9,-0.4,0.0,0.0,-1.5,-1.5,0.0,0.0,0.885,0,0.899,36.3,1,874.6,992.6,81,0,7,12,0,98.0,573.0,650.0,0,569.0,0.763,2.636,28.967,0.000,35.727,6.760,57.12,2.04,88.57
4.641,0,100.0,4.5,32.2,36.7,0,0,187.96,214.50,220.00,2,73.9,221,4091,221.3,102.9,0,10,82.34,39.02,39.00,-3.18,-4.50,4,100,-2.5,3.0,1,89,95.9,31.9,-0.4,0.0,0.0,-1.5,-1.5,0.0,0.0,0.895,0,0.899,36.4,1,886.4,1011.7,81,0,8,12,0,98.0,564.0,650.0,0,566.0,0.758,2.651,29.162,0.000,36.018,6.855,57.96,2.19,88.41
4.721,0,100.0,4.4,32.3,36.7,0,0,187.88,214.22,220.00,2,73.2,221,4146,221.3,104.6,0,10,82.64,39.03,39.00,-3.18,-4.28,4,100,-2.5,3.5,1,89,96.4,32.1,-0.4,0.0,0.0,-1.5,-1.5,0.0,0.0,0.900,0,0.898,36.4,1,894.1,1021.3,80,0,8,11,0,98.0,570.5,650.0,0,570.5,0.754,2.662,29.348,0.000,36.137,6.789,58.84,2.34,88.41
4.801,0,100.0,4.3,32.5,36.8,0,0,187.47,214.01,220.00,2,73.6,221,4190,221.3,106.2,0,10,84.80,38.92,39.00,-3.18,-1.78,4,100,-2.4,3.5,1,89,96.8,32.1,-0.4,0.0,0.0,-1.5,-1.1,0.0,0.0,0.934,0,0.897,36.4,1,911.0,1036.2,81,0,8,11,0,98.0,570.5,650.0,0,570.5,0.751,2.670,29.547,0.000,36.395,6.848,59.45,2.49,87.96
4.881,0,100.0,4.3,32.6,36.9,0,0,187.10,213.40,220.00,2,73.9,221,4270,221.1,107.3,0,10,85.31,38.86,39.00,-3.18,-1.12,4,100,-2.4,3.5,1,89,97.0,32.3,-0.4,0.0,0.0,-1.1,-1.1,0.0,0.0,0.910,0,0.896,36.5,1,924.5,1046.3,82,0,8,11,0,98.0,569.5,648.6,0,568.5,0.732,2.685,29.742,0.000,36.629,6.887,60.38,2.64,87.65
4.961,0,100.0,4.3,32.7,37.0,0,0,186.80,212.93,220.00,2,76.4,221,4317,221.1,108.4,0,10,85.48,38.73,39.00,-3.18,-1.00,4,100,-2.4,3.5,1,89,97.9,32.4,-0.4,0.0,0.0,-1.1,-1.1,0.0,0.0,0.895,0,0.895,36.6,1,931.0,1056.5,82,0,8,11,0,98.0,568.0,647.6,0,568.0,0.723,2.694,29.959,0.000,36.811,6.852,61.23,2.79,87.15
5.041,0,100.0,4.3,32.7,37.0,0,0,185.62,212.25,220.00,2,77.5,221,4371,221.1,109.7,0,10,85.23,38.61,39.00,-3.18,-1.04,4,100,-2.4,4.0,1,90,98.2,32.3,-0.4,0.0,0.0,-1.1,-1.1,0.0,0.0,0.888,0,0.894,36.6,1,938.7,1072.0,83,0,8,11,0,98.0,572.0,646.2,0,572.0,0.720,2.713,30.133,0.162,37.418,7.123,61.99,2.93,86.81
5.121,0,100.0,4.4,32.6,37.1,0,0,184.26,211.36,220.00,2,77.1,221,4429,220.9,111.5,0,10,84.59,38.77,39.00,-3.18,-1.19,4,100,-2.4,4.0,1,90,98.3,32.3,-0.4,0.0,0.0,-1.1,-1.1,0.0,0.0,0.882,0,0.893,36.7,1,942.5,1075.0,82,0,8,11,0,98.0,570.0,645.0,0,567.5,0.711,2.730,30.303,0.000,37.609,7.307,62.88,3.08,86.98
5.201,0,100.0,4.6,32.5,37.1,0,0,183.05,210.63,220.00,2,77.6,221,4494,220.9,112.7,0,10,84.38,38.62,39.00,-3.18,-1.32,4,100,-2.3,4.0,1,90,97.9,32.2,0.0,0.0,0.0,-0.8,-0.8,0.0,0.0,0.873,0,0.892,36.7,1,949.1,1085.5,81,0,8,11,0,97.9,566.0,643.9,0,564.5,0.707,2.746,30.471,0.000,38.059,7.588,63.73,3.23,86.88
5.281,0,100.0,4.7,32.4,37.2,0,0,182.20,210.05,220.00,2,76.2,221,4533,220.8,114.5,0,10,81.20,38.57,39.00,-3.18,-4.21,4,100,-2.2,4.5,1,90,98.2,32.1,0.0,0.0,0.0,-0.8,-0.8,0.0,0.0,0.861,0,0.891,36.8,1,957.9,1098.6,80,0,8,11,0,97.9,569.5,643.1,0,566.0,0.714,2.763,30.646,0.162,38.719,7.910,64.57,3.37,86.93
5.361,0,100.0,4.8,32.4,37.2,0,0,181.53,209.95,220.00,2,78.2,221,4596,220.4,114.8,0,10,81.03,38.58,39.00,-3.18,-4.61,4,100,-2.2,4.5,1,90,97.8,32.0,0.0,0.0,0.0,-0.8,-0.8,0.0,0.0,0.854,0,0.890,36.8,1,962.5,1108.5,80,0,8,11,0,98.0,564.0,642.4,0,562.0,0.714,2.782,30.807,0.080,39.125,8.238,65.40,3.52,87.19
5.441,0,100.0,4.9,32.4,37.2,0,0,181.78,210.00,220.00,2,76.9,221,4644,220.0,115.1,0,10,80.82,38.83,39.00,-3.18,-4.74,4,100,-2.7,4.5,1,90,98.5,32.0,0.0,0.0,0.0,-0.8,-0.8,0.0,0.0,0.877,0,0.889,36.8,1,972.6,1124.1,79,0,8,11,0,98.0,560.5,641.8,0,560.0,0.716,2.797,31.068,0.000,39.365,8.297,66.14,3.67,87.12
5.521,0,100.0,4.8,32.5,37.2,0,0,182.51,209.91,220.00,2,79.8,223,4714,219.7,112.7,0,10,81.45,38.74,39.00,-3.18,-4.39,4,100,-2.7,4.0,1,90,97.8,32.1,0.0,0.0,0.0,-0.8,-0.8,0.0,0.0,0.886,0,0.888,36.8,1,990.6,1141.7,80,0,8,11,0,98.0,553.5,641.0,0,553.5,0.729,2.814,32.168,0.000,40.354,8.186,66.90,3.83,87.63
5.601,0,100.0,4.7,32.7,37.2,0,0,183.76,210.12,220.00,2,78.3,223,4769,219.7,111.3,0,10,82.00,38.66,39.00,-3.18,-4.06,4,100,-2.6,4.0,1,90,98.5,32.4,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.890,0,0.887,36.8,1,1005.5,1151.3,80,0,8,11,0,97.9,559.0,640.5,0,563.0,0.736,2.837,33.273,0.000,41.205,7.932,67.65,3.98,88.33
5.681,0,100.0,4.4,33.0,37.1,0,0,186.27,209.86,220.00,2,78.5,223,4814,219.1,111.9,0,10,83.15,39.03,39.00,-3.18,-3.91,4,100,-2.6,4.5,1,90,98.8,32.8,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.886,0,0.886,36.7,1,1028.5,1167.9,81,0,9,11,0,97.9,565.0,639.6,0,563.5,0.720,2.851,34.312,0.000,41.539,7.227,68.38,4.14,88.33
5.761,0,100.0,3.7,33.5,36.9,0,0,189.23,209.11,220.00,2,78.5,223,4904,218.6,109.7,0,10,85.56,38.69,39.00,-3.18,-2.53,4,100,-2.6,4.0,1,90,99.1,33.2,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.905,0,0.884,36.4,1,1057.4,1174.5,82,0,9,12,0,97.9,565.5,635.0,0,569.5,0.684,2.840,35.176,0.000,41.320,6.145,69.17,4.29,86.71
5.841,0,100.0,3.2,33.7,36.8,0,0,190.10,208.43,220.00,2,76.4,223,4913,217.9,109.5,0,10,84.50,38.74,39.00,-3.18,-4.52,4,100,-2.6,4.0,1,91,98.9,33.3,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.851,0,0.883,36.3,1,1081.5,1191.2,81,0,9,12,0,97.9,573.0,634.1,0,575.5,0.675,2.826,35.979,0.000,41.656,5.678,70.10,4.45,84.83
5.921,0,100.0,3.0,33.7,36.6,0,0,189.06,208.10,220.00,2,78.9,223,4978,217.2,109.3,0,10,86.71,38.76,39.00,-3.18,-2.03,4,100,-2.6,4.0,1,91,98.7,33.1,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.899,0,0.883,36.1,1,1094.5,1195.2,83,0,9,12,0,97.9,575.5,631.7,0,577.5,0.673,2.833,36.602,0.000,42.316,5.715,70.96,4.61,84.66
6.001,0,100.0,3.2,33.4,36.4,0,0,187.57,207.28,219.79,2,76.9,223,5026,217.2,108.6,0,10,82.81,38.88,39.00,-3.18,-5.43,4,100,-2.5,4.5,1,91,98.8,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.882,35.9,1,1095.9,1204.0,81,0,9,12,0,97.9,576.5,629.0,0,572.5,0.678,2.857,37.121,0.000,43.107,5.986,71.59,4.76,85.79
6.081,0,100.0,3.2,33.1,36.3,0,0,186.73,206.51,219.03,2,78.3,223,5100,216.3,110.3,0,10,84.04,38.76,39.00,-3.18,-4.51,4,100,-2.5,4.5,1,91,98.9,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.881,35.8,1,1101.5,1215.0,81,0,9,11,0,98.0,569.5,625.7,0,566.0,0.677,2.874,37.576,0.000,43.609,6.033,72.39,4.92,85.29
6.161,0,100.0,3.2,33.1,36.2,0,0,186.31,205.99,218.53,2,77.8,223,5159,215.5,110.7,0,10,82.34,38.81,39.00,-3.18,-5.79,4,100,-2.5,4.5,1,91,99.1,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.880,35.7,1,1108.0,1217.4,80,0,9,11,0,97.9,563.5,621.1,0,564.0,0.680,2.886,38.016,0.000,43.992,5.977,73.34,5.08,85.81
6.241,0,100.0,3.1,33.0,36.1,0,0,186.37,204.28,218.26,2,78.2,223,5181,214.6,111.4,0,10,81.45,38.70,39.00,-3.18,-6.78,4,100,-2.5,5.0,1,91,99.1,32.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.879,35.6,1,1115.5,1222.8,80,0,9,11,0,97.9,562.0,617.8,0,559.5,0.674,2.893,38.479,0.000,44.184,5.705,74.07,5.24,85.64
6.321,0,100.0,2.9,33.2,36.0,0,0,186.75,203.39,217.47,2,79.6,223,5257,213.7,111.2,0,10,81.33,39.18,39.00,-3.18,-7.17,4,100,-2.5,5.0,1,93,99.1,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.878,35.5,1,1131.6,1233.2,79,0,10,11,0,97.9,559.0,613.8,0,558.0,0.668,2.896,38.850,0.000,44.188,5.338,74.86,5.40,85.48
6.401,0,100.0,2.7,33.3,35.9,0,0,186.95,202.95,217.14,2,78.3,223,5292,213.7,110.4,0,10,81.62,38.86,39.00,-3.17,-6.97,4,100,-2.5,5.0,1,93,99.0,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.877,35.3,1,1140.5,1235.9,78,0,10,11,0,97.9,556.0,608.3,0,556.0,0.674,2.900,39.340,0.000,44.424,5.084,75.61,5.55,85.93
6.481,0,100.0,2.4,33.5,35.8,0,0,187.47,201.80,216.49,2,80.7,223,5361,212.7,112.8,0,10,82.00,39.15,39.00,-3.17,-6.85,4,100,-2.5,5.0,1,93,99.3,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.876,35.3,1,1159.6,1248.2,79,0,10,11,0,98.0,555.0,603.9,0,552.5,0.672,2.906,39.777,0.000,44.584,4.807,76.27,5.69,85.52
6.561,0,100.0,2.3,33.6,35.9,0,0,188.10,201.12,215.79,2,79.4,223,5427,211.8,109.2,0,10,82.00,39.13,39.00,-3.17,-7.15,4,100,-2.5,5.0,1,93,99.1,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.875,35.3,1,1175.8,1254.7,78,0,10,12,0,97.9,550.0,599.2,0,553.5,0.662,2.917,40.348,0.000,44.850,4.502,76.84,5.84,85.45
6.641,0,100.0,2.1,33.8,35.8,0,0,188.65,201.07,215.39,2,76.6,223,5462,210.9,110.0,0,10,81.79,38.81,39.00,-3.17,-7.79,4,100,-2.5,5.5,1,93,99.9,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.874,35.2,1,1188.4,1263.1,79,0,10,12,0,97.9,552.0,593.9,0,553.0,0.657,2.925,40.898,0.000,44.910,4.012,77.66,6.01,85.47
6.721,0,100.0,1.8,34.0,35.8,0,0,188.55,200.02,214.94,2,78.2,223,5521,210.0,111.4,0,10,81.49,38.88,39.00,-3.17,-8.28,4,100,-2.5,5.5,1,94,98.9,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.873,35.3,1,1203.8,1267.3,78,0,10,12,0,97.9,552.0,589.4,0,549.5,0.651,2.929,41.307,0.000,45.047,3.740,78.43,6.19,85.12
6.801,0,100.0,1.8,34.0,35.8,0,0,188.75,199.20,214.62,2,79.2,223,5559,210.0,109.6,0,10,81.45,38.75,39.00,-3.17,-8.46,4,100,-2.5,5.5,1,94,99.6,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.871,35.2,1,1209.6,1274.5,78,0,10,12,0,97.9,547.0,586.2,0,548.5,0.653,2.937,41.773,0.000,45.443,3.670,79.24,6.38,85.17
6.881,0,100.0,1.7,34.0,35.7,0,0,188.36,198.35,213.84,2,78.5,223,5620,209.1,108.8,0,10,80.56,38.77,39.00,-3.17,-9.29,4,100,-2.5,5.5,1,94,99.8,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.870,35.1,1,1221.1,1281.3,78,0,10,12,0,97.9,546.0,579.9,0,543.0,0.651,2.947,42.234,0.000,45.850,3.615,80.21,6.56,85.21
6.961,0,100.0,1.5,34.1,35.5,0,0,187.91,197.53,213.22,2,75.0,223,5683,208.2,108.6,0,10,81.28,38.86,39.00,-3.17,-8.98,4,100,-2.5,5.5,1,94,99.6,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.868,35.0,1,1232.2,1294.2,79,0,10,12,0,97.9,543.5,572.2,0,543.5,0.650,2.950,42.631,0.000,45.916,3.285,80.71,6.74,84.60
7.041,0,100.0,1.4,34.2,35.7,0,0,187.61,197.13,212.93,2,78.0,223,5732,207.4,108.1,0,10,81.49,39.29,39.00,-3.17,-8.85,4,100,-2.5,5.5,1,95,98.9,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.866,35.1,1,1241.8,1304.4,78,0,10,12,0,97.9,541.0,569.3,0,540.5,0.642,2.960,43.088,0.000,46.191,3.104,81.36,6.92,84.38
7.121,0,100.0,1.4,34.2,35.5,0,0,187.62,195.80,212.30,2,78.5,223,5771,206.7,106.9,0,10,81.41,38.96,39.00,-3.17,-8.80,4,100,-2.5,5.5,1,95,99.8,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.864,34.9,1,1253.5,1301.7,78,0,10,11,0,97.9,537.0,563.0,0,536.5,0.644,2.961,43.463,0.000,46.285,2.822,82.36,7.10,84.78
7.201,0,100.0,1.2,34.2,35.4,0,0,187.83,194.91,212.09,2,78.7,223,5796,206.7,105.8,0,10,81.33,39.15,39.00,-3.17,-9.40,4,100,-2.5,5.5,1,95,100.0,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.863,34.9,1,1257.1,1311.8,78,0,11,11,0,97.9,539.0,560.9,0,537.5,0.634,2.963,43.775,-0.002,46.080,2.307,82.78,7.28,83.83
7.281,0,100.0,1.1,34.3,35.3,0,0,186.45,193.29,211.27,2,79.8,223,5866,206.0,106.8,0,10,80.69,38.79,39.00,-3.17,-9.51,4,100,-2.5,6.0,1,95,99.7,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.861,34.8,1,1274.5,1321.6,78,0,11,11,0,98.0,534.5,551.2,0,534.5,0.637,2.960,44.092,0.016,46.480,2.373,83.83,7.44,83.31
7.361,0,100.0,1.1,34.3,35.2,0,0,185.92,193.64,210.84,2,79.9,223,5927,205.3,107.4,0,10,81.11,39.15,39.00,-3.17,-9.17,4,100,-2.5,6.0,1,97,99.9,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,34.6,1,1275.0,1312.5,77,0,11,11,0,98.0,533.0,548.4,0,534.0,0.638,2.965,44.365,0.000,46.547,2.182,84.45,7.61,84.54
7.441,0,100.0,1.0,34.1,35.1,0,0,184.58,192.19,210.16,2,79.2,223,5985,204.6,107.5,0,10,80.60,39.16,39.00,-3.17,-9.51,4,100,-2.0,6.0,1,97,100.1,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.859,34.5,1,1278.9,1317.7,77,0,11,11,0,98.0,530.0,542.2,0,525.5,0.635,2.969,44.598,0.000,46.750,2.152,85.29,7.77,84.40
7.521,0,100.0,1.0,34.0,35.0,0,0,184.08,190.99,210.02,2,80.1,225,6009,204.0,107.6,0,10,79.80,39.32,39.00,-3.17,-9.95,4,100,-2.0,6.5,1,97,99.7,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.858,34.5,1,1278.2,1321.8,76,0,11,11,0,98.0,526.5,540.9,0,525.0,0.634,2.972,44.770,0.000,46.846,2.076,85.95,7.93,84.38
7.601,0,100.0,0.9,34.0,34.7,0,0,183.20,189.82,208.58,2,79.8,225,6076,204.0,109.1,0,10,79.97,39.23,39.00,-3.17,-9.90,4,100,-2.0,6.5,1,97,100.0,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.857,34.2,1,1284.9,1320.0,76,0,11,11,0,98.0,523.0,532.4,0,518.5,0.628,2.968,44.865,-0.080,46.518,1.732,86.56,8.09,84.12
7.681,0,100.0,0.8,34.0,34.5,0,0,182.77,188.32,207.16,2,78.5,225,6127,203.5,109.2,0,10,79.33,38.95,39.00,-3.17,-10.31,4,100,-2.0,6.5,1,98,100.5,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.856,34.0,1,1296.0,1323.1,76,0,11,11,0,98.0,514.5,523.4,0,509.5,0.622,2.956,44.910,-0.184,45.953,1.227,87.12,8.22,83.51
7.761,0,100.0,0.7,33.9,34.6,0,0,182.20,187.36,207.54,2,77.8,225,6121,202.9,107.7,0,10,79.50,38.94,39.00,-3.16,-10.14,4,100,-2.0,7.0,1,98,100.6,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.856,34.1,1,1300.1,1327.2,76,0,11,11,0,97.9,510.0,525.7,0,510.0,0.623,2.957,44.943,0.000,46.252,1.309,88.06,8.36,83.59
7.841,0,100.0,0.7,33.7,34.5,0,0,180.28,185.53,205.64,2,78.0,225,6226,202.4,107.9,0,10,78.53,38.75,39.00,-3.16,-10.47,4,100,-2.0,7.0,1,98,100.6,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.855,33.9,1,1297.1,1335.1,76,0,11,11,0,98.0,506.5,516.6,0,497.0,0.621,2.964,44.947,0.000,46.365,1.418,88.43,8.50,83.52
7.921,0,100.0,0.8,33.6,34.3,0,0,179.63,184.92,205.44,2,77.8,225,6236,202.0,108.8,0,10,78.27,38.96,39.00,-3.16,-10.67,4,100,-2.0,7.0,1,100,100.5,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.854,33.8,1,1298.0,1332.0,76,0,11,10,0,98.0,491.5,511.0,0,491.0,0.624,2.964,44.982,0.000,46.500,1.518,89.43,8.64,83.74
8.001,0,100.0,0.7,33.7,34.5,0,0,178.98,183.96,203.68,2,77.1,225,6320,202.0,108.9,0,10,78.23,38.78,39.00,-3.16,-10.48,4,100,-2.0,7.0,1,100,100.7,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.854,33.9,1,1308.3,1346.7,75,0,11,10,0,98.0,489.0,506.2,0,485.5,0.613,2.967,45.084,-0.023,46.369,1.309,89.91,8.78,82.75
8.081,0,100.0,0.7,33.7,34.4,0,0,178.27,183.66,203.36,2,79.9,225,6330,201.5,108.3,0,10,77.81,39.19,39.00,-3.16,-11.09,4,100,-2.0,7.0,1,100,100.6,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.853,33.9,1,1312.3,1337.8,75,0,11,10,0,97.9,483.5,501.0,0,482.0,0.615,2.967,45.199,0.000,46.602,1.402,90.68,8.92,83.40
8.161,0,100.0,0.7,33.6,34.4,0,0,176.62,182.30,202.26,2,78.0,225,6363,201.1,108.5,0,10,77.89,39.03,39.00,-3.16,-10.62,4,100,-2.0,7.5,1,100,100.6,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.853,33.8,1,1310.3,1352.3,75,0,11,10,0,97.9,479.5,494.9,0,475.0,0.623,2.974,45.354,0.100,47.256,1.803,91.40,9.06,82.94
8.241,0,100.0,0.9,33.5,34.4,0,0,175.47,181.85,201.28,2,77.6,225,6438,200.8,108.7,0,10,76.37,38.81,39.00,-3.16,-11.68,4,100,-2.0,7.5,1,101,100.6,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0,0.852,33.8,1,1307.4,1355.2,75,0,11,10,0,97.9,473.0,489.6,0,470.0,0.619,2.985,45.521,-0.021,47.242,1.742,92.14,9.22,83.51
8.321,0,100.0,0.9,33.6,34.7,0,0,175.10,181.55,200.44,2,79.1,225,6478,200.4,108.1,0,10,77.30,39.03,39.00,-3.16,-10.74,4,100,-2.0,7.5,1,101,101.0,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.851,34.1,1,1314.6,1356.2,75,0,11,10,0,98.0,467.0,487.6,0,464.5,0.614,2.993,45.771,0.000,47.635,1.863,92.78,9.37,83.69
8.401,0,100.0,0.9,33.7,34.7,0,0,174.57,181.36,199.64,2,79.6,225,6533,200.4,108.6,0,10,76.96,39.08,39.00,-3.16,-11.23,4,100,-2.0,7.5,1,101,101.1,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.850,34.1,1,1319.5,1353.7,74,0,11,10,0,97.9,462.5,481.6,0,462.0,0.609,2.995,46.035,-0.143,47.520,1.627,93.21,9.52,84.12
8.481,0,100.0,0.9,33.9,34.6,0,0,173.86,180.40,198.44,2,79.2,226,6580,200.1,107.7,0,10,76.87,39.28,39.00,-3.16,-10.60,4,100,-2.0,8.0,1,101,100.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.849,34.1,1,1326.4,1359.2,74,0,11,10,0,97.9,463.5,473.0,0,461.5,0.607,2.995,46.287,-0.205,47.363,1.281,93.94,9.67,83.90
