#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.080,0,100.0,0.6,36.4,36.5,0,0,209.11,210.94,230.66,2,77.8,226,5614,205.5,109.9,0,78,72.04,12,39.04,39.00,2.38,-5.74,4,100,-1.0,15.5,1,75,99.7,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.879,36.0,1,1336.2,1352.1,68,0,37,48,0,97.9,681.5,694.4,0,692.5,0.714,3.035,47.562,-0.170,47.928,0.535,79.31,0.48,84.78
4.160,0,100.0,-0.1,37.0,36.7,0,0,210.45,208.88,229.65,2,77.8,226,5635,204.9,109.7,0,78,70.30,12,39.18,39.00,2.38,-5.77,4,100,-1.0,16.0,1,75,99.6,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.879,36.2,1,1375.5,1357.4,66,0,39,51,0,97.9,696.0,693.8,0,697.5,0.686,3.017,47.785,-0.135,47.016,-0.635,80.20,0.48,83.41
4.240,0,100.0,-0.4,36.8,36.5,0,0,207.86,207.82,229.53,2,78.5,226,5657,204.6,110.8,0,78,66.15,12,39.45,39.00,2.38,-6.05,4,100,-1.0,16.0,1,77,99.1,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.879,36.0,1,1379.2,1360.1,65,0,39,52,0,98.0,698.0,687.2,0,692.0,0.691,3.003,47.973,0.014,47.467,-0.520,81.31,0.41,82.48
4.320,0,100.0,-0.1,36.2,36.5,0,0,202.67,206.37,228.26,2,79.4,226,5696,204.6,111.6,0,78,64.62,12,39.10,39.00,2.38,-6.09,4,100,-1.0,16.0,1,77,99.3,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.879,36.0,1,1358.2,1381.0,64,0,39,51,0,98.0,686.0,681.3,0,671.0,0.696,3.022,48.178,0.094,48.789,0.518,82.03,0.41,82.03
4.400,0,100.0,0.8,35.6,36.3,0,0,198.61,206.77,227.24,2,78.9,226,5837,204.2,107.5,0,78,63.90,12,39.38,39.00,2.38,-8.18,4,100,-1.0,16.0,1,77,99.3,34.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.879,35.8,1,1350.0,1372.4,63,0,37,51,0,98.0,663.0,669.0,0,650.5,0.721,3.060,48.355,0.176,50.459,1.928,82.81,0.54,83.99
4.480,0,100.0,1.0,35.1,36.3,0,0,196.91,204.26,225.72,2,76.9,226,5878,203.7,111.2,0,78,61.61,12,38.74,39.00,2.38,-9.61,4,100,-1.0,16.0,1,77,99.8,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.879,35.8,1,1336.2,1390.5,62,0,35,49,0,98.0,647.5,668.8,0,637.0,0.721,3.092,48.496,0.000,50.822,2.326,83.68,0.71,84.30
4.560,0,100.0,1.3,34.9,36.2,0,0,196.16,203.11,224.82,2,80.1,226,5918,203.3,108.8,0,78,63.39,12,39.60,39.00,2.38,-10.06,4,100,-1.0,16.5,1,77,99.5,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.879,35.7,1,1338.4,1393.5,62,0,35,49,0,98.0,632.5,659.1,0,629.0,0.713,3.111,48.588,-0.037,50.748,2.197,84.48,0.88,84.74
4.640,0,100.0,0.9,35.4,36.0,0,0,197.91,202.38,223.94,2,80.5,228,5960,202.9,110.3,0,78,63.52,12,38.91,39.00,2.38,-11.20,4,100,-1.0,16.5,1,78,99.9,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.879,35.5,1,1362.6,1388.8,63,0,36,49,0,98.0,634.5,654.0,0,636.5,0.699,3.101,48.654,-0.225,49.605,1.176,85.34,1.03,84.06
4.720,0,100.0,0.5,35.8,35.9,0,0,198.90,201.61,222.92,2,79.9,228,6043,202.9,109.7,0,78,61.53,12,39.05,39.00,2.38,-11.38,4,100,-1.0,16.5,1,78,100.1,35.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.879,35.4,1,1390.6,1397.3,62,0,38,50,0,98.0,638.5,645.5,0,640.5,0.688,3.085,48.713,-0.160,49.129,0.576,85.77,1.13,82.91
4.800,0,100.0,0.2,35.8,35.9,0,0,198.12,199.48,221.91,2,78.0,228,6091,202.8,110.2,0,78,61.06,12,39.44,39.00,2.38,-10.67,4,100,-1.0,16.5,1,78,100.3,35.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.878,35.4,1,1403.2,1400.5,61,0,38,51,0,98.0,636.5,640.7,0,635.5,0.686,3.083,48.773,-0.023,49.244,0.494,86.79,1.17,83.00
4.880,0,100.0,0.3,35.4,35.9,0,0,196.07,199.62,221.15,2,79.2,228,6161,202.4,109.3,0,78,60.38,12,39.28,39.00,2.38,-10.64,4,100,-1.0,16.5,1,79,101.1,34.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.892,0,0.877,35.4,1,1396.5,1416.4,61,0,37,50,0,98.0,634.0,638.5,0,624.5,0.695,3.090,48.832,0.076,49.498,0.590,87.45,1.24,83.23
4.960,0,100.0,0.5,35.3,35.8,0,0,194.63,198.38,221.52,2,78.0,228,6193,202.0,109.3,0,78,62.50,12,39.09,39.00,2.38,-9.85,4,100,-1.0,17.0,1,79,100.9,34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.875,35.3,1,1395.9,1429.0,61,0,37,49,0,98.0,617.5,632.2,0,614.5,0.706,3.109,48.943,0.102,50.285,1.240,88.24,1.35,83.64
5.039,0,100.0,0.5,35.6,35.9,0,0,196.13,199.12,219.37,2,79.2,228,6208,201.9,108.7,0,78,63.18,12,39.01,39.00,2.38,-10.76,4,100,-1.0,17.0,1,79,100.3,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.874,35.4,1,1413.0,1424.7,61,0,38,49,0,98.0,612.5,625.7,0,616.0,0.679,3.117,49.062,-0.152,49.514,0.604,89.16,1.46,83.38
5.120,0,100.0,0.3,35.9,35.7,0,0,196.51,197.74,219.24,2,78.7,228,6300,201.9,108.4,0,78,62.80,12,39.05,39.00,2.38,-10.47,4,100,-1.0,17.0,1,79,100.6,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.875,35.2,1,1426.7,1438.5,62,0,39,50,0,98.0,617.5,619.1,0,619.0,0.677,3.111,49.164,-0.115,49.420,0.371,89.68,1.52,82.38
5.200,0,100.0,0.0,36.0,36.1,0,0,196.18,196.22,217.59,2,79.4,228,6365,201.5,108.3,0,78,62.50,12,38.82,39.00,2.38,-11.00,4,100,-1.0,17.0,1,81,100.4,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.873,35.5,1,1444.7,1440.2,62,0,39,50,0,98.0,614.5,614.6,0,609.5,0.656,3.105,49.334,-0.018,49.232,-0.084,90.56,1.51,81.14
5.280,0,100.0,0.0,35.9,35.9,0,0,191.66,196.71,216.83,2,76.8,228,6411,201.1,109.0,0,78,60.26,12,39.11,39.00,2.38,-13.04,4,100,-1.0,17.0,1,81,100.5,34.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.873,35.4,1,1439.5,1432.2,60,0,38,49,0,98.0,614.5,605.3,0,605.5,0.664,3.104,49.498,0.070,50.070,0.502,91.31,1.51,81.19
5.360,0,100.0,0.5,35.3,36.0,0,0,188.26,194.51,216.58,2,78.9,228,6418,200.8,107.9,0,78,63.56,12,39.10,39.00,2.38,-11.29,4,100,-1.0,17.0,1,81,100.7,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.871,35.5,1,1418.4,1457.7,62,0,36,47,0,98.0,587.0,601.2,0,579.0,0.684,3.138,49.699,0.285,51.855,1.871,91.94,1.63,81.34
5.439,0,100.0,1.0,35.0,36.1,0,0,185.83,194.09,215.68,2,78.0,228,6501,200.4,107.0,0,78,63.69,12,39.10,39.00,2.38,-10.57,4,100,-1.0,17.5,1,82,100.9,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.870,35.6,1,1405.5,1466.5,62,0,35,46,0,98.0,574.0,594.8,0,566.5,0.694,3.184,49.850,0.086,52.469,2.533,92.69,1.79,83.07
5.520,0,100.0,1.2,35.2,36.3,0,0,185.95,193.45,215.31,2,79.2,228,6548,200.4,108.1,0,78,63.90,12,39.05,39.00,2.38,-12.45,4,100,-1.0,17.5,1,82,101.0,34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.870,35.7,1,1409.3,1472.6,62,0,35,45,0,98.0,563.5,588.6,0,561.5,0.686,3.205,49.951,-0.014,52.158,2.221,93.70,1.97,83.50
5.600,0,100.0,0.9,35.5,36.3,0,0,188.01,192.54,215.31,2,79.4,228,6535,200.1,107.9,0,78,65.05,12,39.12,39.00,2.37,-11.73,4,100,-0.5,18.0,1,82,100.5,35.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.868,35.8,1,1425.8,1471.8,62,0,35,45,0,98.0,563.5,586.5,0,565.5,0.673,3.198,50.070,-0.221,51.334,1.484,94.34,2.12,82.68
5.679,0,100.0,0.6,35.9,36.5,0,0,188.06,191.58,215.43,2,79.8,228,6675,199.7,106.7,0,78,67.29,12,39.23,39.00,2.37,-9.57,4,100,-0.5,18.0,1,82,101.0,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.866,36.0,1,1445.3,1475.8,62,0,37,46,0,97.9,570.0,581.3,0,566.5,0.655,3.183,50.170,-0.189,50.744,0.764,95.01,2.24,81.59
5.760,0,100.0,0.5,36.0,36.5,0,0,186.58,191.58,215.43,2,78.5,228,6715,199.3,105.8,0,78,65.64,12,39.21,39.00,2.37,-9.78,4,100,-0.5,18.5,1,83,100.7,35.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.866,36.0,1,1452.1,1468.1,62,0,37,45,0,97.9,565.5,576.2,0,557.5,0.656,3.178,50.275,0.000,50.988,0.713,95.71,2.34,82.03
5.840,0,100.0,0.5,36.0,36.5,0,0,186.38,190.05,215.31,2,77.5,228,6742,199.0,104.6,0,78,67.63,12,38.92,39.00,2.37,-8.16,4,100,-0.5,4.6,1,83,100.4,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,0.864,36.0,1,1448.5,1488.2,63,0,37,45,0,98.0,558.5,571.9,2048,495.0,0.657,3.177,50.377,-0.053,50.945,0.621,96.32,2.45,81.26
5.920,0,100.0,0.3,36.4,36.2,0,0,188.16,188.39,215.43,2,78.7,228,6751,199.0,103.9,0,78,67.42,12,38.71,39.00,2.37,-9.05,4,100,-0.5,2.6,1,83,100.9,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.864,35.7,1,1459.8,1458.0,64,0,38,45,0,97.9,422.5,572.1,2048,514.5,0.656,3.167,50.426,-0.117,50.643,0.334,97.10,2.51,81.90
6.000,0,100.0,-0.5,37.2,36.1,0,0,188.06,186.26,215.43,2,78.0,228,6760,198.6,101.5,0,78,67.89,12,38.92,39.00,2.37,-7.90,4,100,-0.5,2.3,1,83,100.5,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.864,35.6,1,1485.7,1469.7,63,0,39,45,0,97.9,475.0,565.5,2048,426.5,0.617,3.119,50.402,-0.189,48.840,-1.373,97.72,2.50,78.87
6.080,0,100.0,-1.8,38.0,35.1,0,0,184.72,183.12,215.56,2,78.5,228,6747,198.3,102.7,0,78,66.53,12,38.43,39.00,2.37,-7.80,4,100,-0.5,1.7,1,85,100.8,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.862,34.7,1,1479.0,1429.0,66,0,38,46,0,76.7,449.5,564.6,2048,389.0,0.585,3.000,50.166,-0.219,47.119,-2.828,98.23,0.00,74.49
6.160,0,100.0,-2.8,37.6,34.1,0,0,180.81,176.16,215.56,2,78.5,228,6459,197.9,104.6,0,78,0.00,12,38.83,39.00,2.37,0.00,5,100,-0.5,-1.5,1,85,101.5,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0,0.880,33.6,1,1415.0,1378.2,49,4194304,35,42,0,64.7,516.0,594.6,4,13.5,1.037,2.954,49.576,-0.424,49.152,0.000,98.62,-0.11,76.13
6.240,0,100.0,-1.6,35.4,35.2,0,0,193.38,191.84,221.15,2,79.2,228,5876,197.5,117.3,0,78,73.53,12,35.70,39.00,2.37,0.00,5,100,-0.5,-3.0,1,86,101.3,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.455,0,0.880,34.7,1,1355.0,1461.7,58,0,37,43,0,70.5,315.0,649.8,4,75.0,0.859,3.085,49.387,0.541,50.473,0.545,99.11,0.01,79.68
6.320,0,100.0,0.8,33.4,35.7,0,0,192.05,196.69,232.07,2,77.3,228,5444,197.5,116.8,0,78,65.26,12,38.43,39.00,2.37,0.00,5,100,-0.5,7.9,1,86,100.4,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.248,4,0.898,35.2,1,1220.0,1264.3,37,0,29,40,0,84.9,118.0,708.8,4,615.0,0.734,3.137,49.328,0.604,52.932,3.000,99.82,0.03,95.53
6.400,0,78.5,1.6,35.6,34.0,0,0,204.61,212.46,235.37,2,78.9,228,5321,197.2,111.0,0,78,64.71,12,36.75,39.00,2.37,-16.24,5,100,-0.5,16.0,1,86,99.4,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,33.5,1,1245.1,1328.3,70,0,30,46,0,86.9,647.0,724.3,0,683.0,0.752,3.075,49.307,-0.268,49.537,0.498,100.12,0.00,83.97
6.480,0,0.0,-3.7,36.9,28.1,0,0,174.83,181.03,235.23,2,81.2,228,5334,196.8,112.9,0,78,66.49,12,37.32,39.00,2.37,-11.93,5,100,-0.5,8.5,1,86,99.2,31.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.880,27.7,1,1208.4,1091.6,67,0,26,38,0,54.3,665.5,723.2,0,586.0,0.546,2.666,43.053,-3.578,32.162,-7.312,100.69,0.00,75.13
6.560,0,0.0,-13.3,40.2,22.4,0,0,123.01,138.28,236.89,2,84.9,228,5289,196.5,112.5,0,78,69.16,12,37.50,39.00,2.37,0.31,5,100,-0.5,5.4,1,87,96.1,25.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.895,22.2,1,938.5,820.5,70,0,12,19,0,30.4,507.0,733.2,0,437.0,0.615,2.237,32.320,-3.166,23.309,-5.846,101.40,0.00,65.00
6.640,0,0.0,-14.9,35.3,22.0,0,0,66.01,92.51,235.49,2,85.4,230,5440,196.1,115.5,0,78,45.00,12,38.19,39.00,2.37,0.00,5,100,-2.0,20.5,1,87,90.7,22.4,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.683,0,1.000,19.2,1,529.2,542.0,49,1048576,6,5,0,23.4,347.0,714.8,0,248.0,0.769,1.930,17.615,0.000,12.584,-5.031,101.75,-0.28,65.00
6.720,0,0.0,-10.7,27.7,14.8,0,0,28.40,53.16,237.01,2,86.0,230,5197,196.1,111.6,0,78,32.32,12,39.86,38.40,2.37,0.00,5,100,-0.2,28.5,1,87,86.2,17.6,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.783,0,1.000,14.1,1,290.4,302.6,37,1048576,0,0,0,13.3,171.0,737.4,0,99.5,0.719,1.671,5.195,-0.777,1.014,-3.404,100.87,0.00,65.00
6.800,0,0.0,-9.2,23.0,14.8,0,0,19.52,18.98,237.40,2,76.4,230,5280,195.9,114.9,0,78,13.29,12,38.06,37.20,2.37,0.00,5,100,0.0,13.0,1,87,99.4,16.4,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.768,0,0.999,14.0,1,129.6,113.8,28,1048576,0,0,0,11.9,32.5,730.4,0,-10.0,0.296,1.454,0.799,0.000,0.000,-1.832,101.22,0.00,65.00
6.880,0,0.0,-6.7,20.9,14.8,0,0,18.75,18.98,236.25,2,85.8,230,5260,195.6,118.5,0,78,11.51,12,36.84,36.01,2.37,0.00,5,100,0.0,-6.0,1,87,109.2,15.4,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.769,0,1.000,14.0,1,116.0,118.0,37,1048576,0,0,0,12.1,-36.5,729.0,0,-44.5,0.223,1.309,0.393,0.000,0.000,-1.039,100.50,0.00,65.00
6.960,0,0.0,-5.2,19.7,14.8,0,0,18.62,18.98,239.04,2,81.9,230,5134,195.4,119.9,0,78,11.42,12,35.55,34.81,2.36,0.00,5,100,0.0,-22.8,1,87,105.1,14.9,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.781,0,1.000,14.0,1,112.6,114.5,37,1048576,0,0,0,13.4,-48.5,747.0,0,-48.5,0.283,1.213,0.352,0.000,0.000,-0.703,99.78,0.00,65.00
7.040,0,0.0,-4.5,19.0,14.8,0,0,18.58,18.98,238.03,2,83.3,230,5158,195.0,119.7,0,78,11.30,12,34.38,33.62,2.36,0.00,5,100,0.0,-24.5,1,87,103.6,14.5,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.821,0,1.000,14.0,1,110.6,114.0,36,1048576,0,0,0,13.9,-48.5,741.8,0,-49.0,0.368,1.150,0.350,0.000,0.000,-0.559,98.51,0.00,65.00
7.120,0,0.0,-3.9,18.5,14.8,0,0,18.61,18.98,240.19,2,81.9,230,5051,195.0,120.0,0,78,11.51,12,32.61,32.42,2.36,0.00,5,100,0.0,-24.5,1,87,102.0,14.3,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.868,0,1.000,14.0,1,110.6,112.5,36,1048576,0,0,0,14.6,-48.0,754.6,0,-47.0,0.492,1.109,0.350,0.000,0.000,-0.469,97.57,0.00,65.00
7.200,0,0.0,-3.4,18.0,14.8,0,0,18.45,18.98,240.06,2,78.7,230,5052,194.8,119.8,0,78,10.07,12,31.89,31.22,2.36,-11.45,5,100,0.0,-24.5,1,86,101.6,14.1,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.903,0,1.000,14.0,1,108.7,111.6,34,1048576,0,0,0,15.1,-48.0,754.0,0,-48.0,0.503,1.083,0.348,0.000,0.000,-0.404,97.15,0.00,65.00
7.280,0,0.0,-3.0,17.6,14.8,0,0,18.57,18.98,240.95,2,77.8,230,4996,194.7,119.5,0,78,10.53,12,30.47,30.03,2.36,-7.56,5,100,0.0,-25.0,1,86,100.9,14.1,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.969,0,1.000,14.0,1,108.1,111.0,33,1048576,0,0,0,15.7,-48.0,759.8,0,-47.5,0.487,1.066,0.348,0.000,0.006,-0.342,96.23,0.00,65.00
7.360,0,0.0,-2.6,17.3,14.8,0,0,18.73,18.98,241.33,2,79.8,230,4924,194.5,119.0,0,78,10.87,12,29.04,28.83,2.36,-4.71,5,100,0.0,-25.0,1,86,101.3,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.999,0,1.000,14.0,1,107.5,109.6,34,1048576,0,0,0,16.2,-47.5,766.6,0,-46.5,0.472,1.055,0.348,0.000,0.051,-0.297,94.85,0.00,60.01
7.440,0,0.0,-2.4,17.1,14.8,0,0,18.86,18.98,241.58,2,80.3,230,4856,194.5,118.2,0,78,10.87,12,27.96,27.63,2.36,-6.22,5,100,0.0,-25.0,1,85,101.0,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.988,0,1.000,14.0,1,106.9,108.1,33,1048576,0,0,0,16.7,-45.5,773.6,0,-45.0,0.460,1.047,0.348,0.000,0.082,-0.266,93.55,0.00,60.01
7.520,0,0.0,-2.2,16.9,14.8,0,0,18.93,18.98,241.97,2,76.8,230,4778,194.5,118.2,0,78,11.08,12,26.49,26.44,2.36,-3.97,5,100,0.0,-24.5,1,85,100.9,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.013,0,1.000,14.0,1,105.3,106.2,33,1048576,0,0,0,16.8,-44.5,780.0,0,-43.5,0.456,1.042,0.348,0.000,0.105,-0.242,92.43,0.00,60.01
7.600,0,0.0,-2.0,16.7,14.8,0,0,18.81,18.98,241.97,2,77.6,230,4762,194.3,116.9,0,78,10.96,12,25.07,25.24,2.36,-5.24,5,100,0.0,-24.5,1,85,100.8,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.992,0,1.000,14.0,1,103.9,105.1,33,1048576,0,0,0,17.0,-43.0,780.0,0,-43.5,0.451,1.038,0.348,0.000,0.127,-0.221,91.78,0.00,60.68
7.680,0,0.0,-1.9,16.6,14.8,0,0,18.87,18.98,242.09,2,75.9,230,4734,194.1,116.9,0,78,11.00,12,23.88,24.05,2.36,-4.88,5,100,0.0,-24.5,1,85,100.6,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.992,0,1.000,14.0,1,104.0,104.8,33,1048576,0,0,0,17.2,-43.0,780.0,0,-43.0,0.444,1.036,0.348,0.000,0.145,-0.203,91.19,0.00,60.92
7.760,0,0.0,-1.7,16.4,14.8,0,0,19.00,18.98,242.34,2,75.9,230,4646,194.1,116.7,0,78,11.17,12,22.80,22.85,2.36,-4.23,5,100,0.0,-24.5,1,85,100.8,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.998,0,1.000,14.0,1,103.5,103.6,33,1048576,0,0,0,17.3,-42.0,780.0,0,-41.0,0.441,1.034,0.346,0.000,0.156,-0.189,89.68,0.00,62.08
7.840,0,0.0,-1.7,16.4,14.8,0,0,19.02,18.98,242.60,2,73.4,230,4588,194.1,116.3,0,78,11.17,12,21.69,21.65,2.36,-4.38,5,100,0.0,-24.5,1,85,100.5,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.990,0,1.000,14.0,1,102.4,102.3,34,1048576,0,0,0,17.4,-40.5,780.0,0,-40.5,0.442,1.033,0.346,0.000,0.172,-0.174,87.89,0.00,63.23
7.920,0,0.0,-1.6,16.3,14.8,0,0,18.95,18.98,243.24,2,74.3,230,4459,194.1,116.4,0,78,11.13,12,20.67,20.46,2.36,-4.45,5,100,0.0,-24.5,1,85,101.0,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.989,0,1.000,14.0,1,100.0,99.9,33,1048576,0,0,0,17.4,-39.5,780.0,0,-38.5,0.451,1.032,0.346,0.000,0.188,-0.158,87.12,0.00,65.65
8.000,0,0.0,-1.5,16.2,14.8,0,0,18.82,18.98,242.73,2,72.2,230,4569,193.9,114.4,0,78,11.00,12,19.59,19.26,2.36,-3.76,5,100,0.0,-24.5,1,85,98.1,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.996,0,1.000,14.0,1,99.0,99.7,32,1048576,0,0,0,17.2,-39.5,780.0,0,-41.5,0.450,1.031,0.346,0.000,0.195,-0.150,87.48,0.00,65.26
8.080,0,0.0,-1.4,16.2,14.8,0,0,18.98,18.98,243.11,2,74.3,230,4452,193.9,115.3,0,78,11.30,12,18.44,18.06,2.36,-3.04,5,100,0.0,-24.5,1,83,99.4,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.000,0,1.000,14.0,1,99.7,99.8,31,1048576,0,0,0,17.7,-39.0,780.0,0,-38.0,0.447,1.031,0.346,0.000,0.203,-0.143,85.92,0.00,65.58
8.160,0,0.0,-1.4,16.1,14.8,0,0,18.91,18.98,243.24,2,73.6,230,4424,193.9,115.2,0,78,11.17,12,17.22,16.87,2.36,-4.34,5,100,0.0,-24.5,1,83,99.2,14.0,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.987,0,1.000,14.2,1,97.2,97.7,30,1048576,0,0,0,17.6,-37.0,780.0,0,-36.5,0.438,1.031,0.346,0.000,0.205,-0.141,85.16,0.00,67.44
8.240,0,0.0,-1.2,15.9,14.8,0,0,24.51,24.33,243.49,2,73.9,230,4346,193.9,114.6,0,78,0.00,12,16.58,15.67,2.36,0.00,5,100,0.0,-5.5,0,83,99.0,14.1,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.998,4,1.002,14.2,1,126.4,124.6,13,1048576,0,0,0,21.3,-50.0,780.0,0,-49.5,0.364,1.034,0.350,0.000,0.219,-0.131,83.82,0.00,100.01
8.320,0,0.0,-1.1,15.9,14.8,0,0,24.46,24.33,243.75,2,70.9,230,4277,193.9,112.5,0,78,0.00,12,16.69,14.52,2.36,0.00,5,100,0.0,-6.5,0,83,95.5,14.1,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.463,4,1.002,14.2,1,123.3,121.6,13,1048576,0,0,0,22.2,-48.5,780.0,0,-48.5,0.374,1.034,0.350,0.000,0.217,-0.133,82.61,0.00,100.01
8.400,0,0.0,-1.2,15.9,14.8,0,0,24.43,24.30,243.87,2,69.5,230,4242,193.9,110.0,0,78,0.00,12,16.78,13.82,2.36,0.00,5,100,0.0,-6.5,0,83,91.4,14.1,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.143,4,1.002,14.2,1,120.9,120.5,14,1048576,0,0,0,21.6,-48.5,780.0,0,-48.0,0.386,1.034,0.350,0.000,0.215,-0.135,81.88,0.00,100.01
