Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 95_102DCT
79.279,1,0,0.226,0.029,3,38,29.3,-0.05,23.25,64,5289,112,0,9.699999999999999,3,-70,43.5,1.02,0.2,0,0,0,0,0,0,13.7,13.4,24.33,25.22,0
79.38800000000001,1,0,0.196,0.029,3,38,53.41,-0.05,22.92,66.56,5180,108,0,10,3,-70,42.5,1.03,0.2,0,0,0,0,0,0,13.5,13.3,23.34,24.43,0
79.498,1,0,0.174,0.029,3,38,66.54000000000001,-0.05,21.39,70.40000000000001,4911,107,0,10.3,2.5,-68,43.6,1.03,0.2,0,0,0,0,0,0,13.3,13.1,21.97,23.47,0
79.60599999999999,1,0,0.157,0.029,3,38,90.84999999999999,-0.05,20.58,71.68000000000001,4950,105,0,10.2,2.5,-66,41.6,1.03,0.2,0,0,0,0,0,0,13,13.2,22.48,22.86,0
79.71899999999999,1,0,0.142,0.029,3,38,98.95999999999999,-0.05,20.89,75.52,4876,103,0,10.8,2.5,-66,41.4,1.03,0.2,0,0,0,0,0,0,13.3,13.1,21.76,22.48,0
79.828,1,0,0.131,0.029,3,38,109.42,-0.05,20.58,78.08,4754,101,0,10.8,2,-64,42.8,1.03,0.2,0,0,0,0,0,0,13.1,13,21.33,21.89,0
79.93899999999999,1,0,0.12,0.029,3,38,116.51,-0.05,19.94,80.64,4719,100,0,11.2,2,-64,41.4,1.03,0.2,0,0,0,0,0,0,13,13,20.97,21.52,0
80.047,1,0,0.112,0.029,3,38,125.88,-0.05,19.58,81.92,4638,98,0,11.4,2,-64,42.1,1.03,0.2,0,0,0,0,0,0,12.7,12.9,20.54,21.08,0
80.158,1,0,0.104,0.029,3,38,132.55,-0.05,18.94,84.48,4565,96,0,11.7,2,-64,41.7,1.03,0.2,0,0,0,0,0,0,12.8,12.8,20.02,20.68,0
80.26600000000001,1,0,0.098,0.029,3,38,152.59,-0.05,18.39,87.04000000000001,4418,94,0,11.8,1.5,-62,41.9,1.03,0.2,0,0,0,0,0,0,12.8,12.8,19.4,20.08,0
80.379,1,0,0.09,0.029,3,38,157.6,-0.05,18.11,89.59999999999999,4366,92,0,12,1,-62,40.5,1.03,0.1,0,0,0,0,0,0,12.8,12.7,19.05,19.66,0
80.488,1,0,0.08799999999999999,0.029,3,38,166.67,-0.05,17.81,90.88,4237,90,0,12,1,-61,41.6,1.03,0.1,0,0,0,0,0,0,12.6,12.6,18.37,19.07,0
80.59699999999999,1,0,0.082,0.029,3,38,178.09,-0.05,16.97,90.88,4158,88,0,12,1,-60,40.8,1.03,0.1,0,0,0,0,0,0,12.4,12.6,18.16,18.64,0
80.697,1,0,0.079,0.029,3,38,184.61,-0.05,16.56,90.88,4079,88,0,12,1,-60,40.8,1.03,0.1,0,0,0,0,0,0,12.4,12.6,17.74,18.26,0
80.80800000000001,1,0,0.076,0.029,3,38,210.72,-0.05,16.36,89.59999999999999,4146,86,0,12.4,1,-60,40.5,1.03,0.1,0,0,0,0,0,0,12.2,12.6,17.74,18.07,0
80.916,1,0,0.074,0.029,3,38,220.51,-0.05,16.22,88.31999999999999,4011,85,0,12.2,1,-60,41.6,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.22,17.74,0
81.029,1,0,0.077,0.029,3,38,218.88,-0.05,16.03,87.04000000000001,3978,84,0,12,0,-59,39.6,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.1,17.42,0
81.137,1,0,0.083,0.029,3,38,225.41,-0.05,16,84.48,3919,82,0,11.5,0,-58,39.5,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.87,17.19,0
81.248,1,0,0.08400000000000001,0.029,3,38,233.56,-0.05,15.89,83.2,3868,81,0,11.5,0,-58,39.5,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.62,16.93,0
81.35599999999999,1,0,0.082,0.029,3,38,235.2,-0.05,15.5,81.92,3849,80,0,11.4,0,-58,39.4,1.03,0.1,0,0,0,0,0,0,12.3,12.5,16.55,16.77,0
81.46899999999999,1,0,0.082,0.029,3,38,235.2,-0.05,15.14,80.64,3822,80,0,11.4,0,-58,39.4,1.03,0.1,0,0,0,0,0,0,12.2,12.5,16.41,16.62,0
81.58,1,0,0.082,0.029,3,38,235.2,-0.05,15,78.08,3805,79,0,11.4,0,-58,39.4,1.03,0.1,0,0,0,0,0,0,12.2,12.5,16.35,16.52,0
81.688,1,0,0.082,0.029,3,38,235.2,-0.05,14.94,76.8,3772,78,0,11.4,0,-58,39.4,1.03,0.1,0,0,0,0,0,0,12.3,12.5,16.14,16.39,0
81.798,1,0,0.082,0.029,3,38,235.2,-0.05,14.86,76.8,3734,78,0,11.3,0,-58,39.6,1.03,0.1,0,0,0,0,0,0,12.2,12.5,16.05,16.27,0
81.907,1,0,0.082,0.029,3,38,235.2,-0.05,14.58,75.52,3700,77,0,11.2,0,-58,39.4,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.88,16.11,0
82.018,1,0,0.079,0.029,3,38,235.2,-0.05,14.5,75.52,3670,77,0,11.1,0,-58,39.6,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.76,15.98,0
82.127,1,0,0.079,0.029,3,38,235.2,-0.05,14.42,75.52,3644,76,0,11.1,0,-58,39.4,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.62,15.84,0
82.23699999999999,1,0,0.078,0.029,3,38,235.2,-0.05,14.36,74.23999999999999,3596,75,0,11.1,0,-58,39.6,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.43,15.69,0
82.34699999999999,1,0,0.077,0.029,3,38,235.2,-0.05,14.33,74.23999999999999,3562,74,0,11,0,-57,39.6,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.3,15.52,0
82.456,1,0,0.077,0.029,3,38,235.2,-0.05,14.28,74.23999999999999,3549,74,0,11,0,-57,39.4,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.25,15.42,0
82.568,1,0,0.077,0.029,3,38,235.2,-0.05,14.22,72.95999999999999,3530,73,0,11,0,-57,39.4,1.03,0.1,0,0,0,0,0,0,12.5,12.4,15.12,15.3,0
82.67700000000001,1,0,0.077,0.029,3,38,235.2,-0.05,14.19,72.95999999999999,3500,73,0,10.9,0,-57,39.4,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.03,15.21,0
82.786,1,0,0.077,0.029,3,38,235.2,-0.05,14.14,72.95999999999999,3488,72,0,10.9,0,-57,39.4,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.94,15.1,0
82.90900000000001,1,0,0.076,0.029,3,38,235.2,-0.05,14.08,72.95999999999999,3455,72,0,10.8,-0.5,-57,39.4,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.82,14.98,0
83.01900000000001,1,0,0.077,0.029,3,38,235.2,-0.05,14.03,72.95999999999999,3433,71,0,10.8,-0.5,-57,39.4,1.03,0.1,0,0,0,0,0,0,12.7,12.4,14.69,14.88,0
83.125,1,0,0.074,0.029,3,38,235.2,-0.05,13.97,72.95999999999999,3419,71,0,10.8,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.7,12.4,14.64,14.77,0
83.23699999999999,1,0,0.074,0.029,3,38,235.2,-0.05,13.94,72.95999999999999,3394,71,0,10.8,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.51,14.69,0
83.34699999999999,1,0,0.074,0.029,3,38,235.2,-0.05,13.5,71.68000000000001,3373,70,0,10.7,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.3,12.4,14.37,14.56,0
83.459,1,0,0.074,0.029,3,38,235.2,-0.05,13.33,71.68000000000001,3342,70,0,10.7,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.4,12.4,14.25,14.45,0
83.569,1,0,0.074,0.029,3,38,235.2,-0.05,13.33,71.68000000000001,3334,69,0,10.6,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.4,12.4,14.2,14.36,0
83.68000000000001,1,0,0.074,0.029,3,38,235.2,-0.05,13.31,71.68000000000001,3294,69,0,10.6,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.04,14.25,0
83.8,1,0,0.07099999999999999,0.029,3,38,235.2,-0.05,13.19,71.68000000000001,3277,68,0,10.6,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.4,12.4,13.95,14.14,0
83.90900000000001,1,0,0.07099999999999999,0.029,3,38,235.2,-0.05,13.06,71.68000000000001,3248,68,0,10.5,-0.5,-56,39.5,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.83,14.02,0
84.017,1,0,0.07099999999999999,0.029,3,38,235.2,-0.05,13.03,70.40000000000001,3232,67,0,10.5,-0.5,-55,39.5,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.76,13.93,0
84.129,1,0,0.07099999999999999,0.029,3,38,235.2,-0.05,13,70.40000000000001,3206,67,0,10.4,-0.5,-55,39.5,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.66,13.83,0
84.242,1,0,0.07099999999999999,0.029,3,38,235.2,-0.05,12.97,71.68000000000001,3193,66,0,10.4,-1,-55,39.5,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.59,13.75,0
84.357,1,0,0.06900000000000001,0.029,3,38,235.2,-0.05,12.58,70.40000000000001,3173,66,0,10.4,-1,-55,39.5,1.03,0.1,0,0,0,0,0,0,12.2,12.3,13.46,13.65,0
84.468,1,0,0.06900000000000001,0.029,3,38,235.2,-0.05,12.47,70.40000000000001,3148,65,0,10.4,-1,-56,39.2,1.03,0.1,0,0,0,0,0,0,12.3,12.3,13.34,13.55,0
