Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 91_95DCT
215.877,1,0,0.9320000000000001,0.963,3,32,12.37,-0.57,317.42,166.4,6414,131,-17.8,99.90000000000001,-3.4,409,89.09999999999999,2.15,14.6,0,0,0,0,0,0,151.8,96,210.85,338.16,0
215.977,1,0,0.925,0.081,3,32,12.07,-0.57,259.25,166.4,6352,131,-19.7,25.2,-10.5,183,48,1.71,8.800000000000001,0,0,0,0,0,0,83.09999999999999,57.1,89.73,253.79,0
216.079,1,0,1.283,0.021,3,32,14.61,-0.57,114.31,122.88,6222,131,-14.2,11.9,5.9,12,48.4,1.24,1.7,0,0,0,0,0,0,25.9,21.1,44.27,159.44,0
216.187,1,0,1.054,0.001,3,32,15.75,-0.57,40.75,81.92,6312,130,-11.5,6.2,28.8,-10,47.5,1.03,0.7,0,0,0,0,0,0,15.3,14.3,30.56,100.39,0
216.297,1,0,0.864,0.001,3,32,13.89,-0.57,28.03,69.12,6122,128,-17.3,5.6,9.1,-39,47.1,1,0.4,0,0,0,0,0,0,13.5,14,29.05,62.5,0
216.406,1,0,0.64,0.001,3,33,13.99,-0.57,25.81,65.28,5980,126,0,6.3,4.5,-74,45.9,1,0.3,0,0,0,0,0,0,13.3,13.9,28.52,46.55,0
216.509,1,0,0.529,0.026,3,33,26.08,-0.57,25.56,84.48,5899,124,0,7.2,4.5,-74,44.6,1.02,0.3,0,0,0,0,0,0,13.4,13.8,27.98,37.94,0
216.616,1,0,0.453,0.026,3,33,45.95,-0.57,25.17,88.31999999999999,5810,122,0,7.7,4.5,-74,44.1,1.03,0.2,0,0,0,0,0,0,13.6,13.8,27.33,32.42,0
216.718,1,0,0.353,0.026,3,33,59.91,-0.57,24.89,92.16,5670,120,0,8,4.5,-72,44,1.03,0.2,0,0,0,0,0,0,13.9,13.6,26.48,29.75,0
216.816,1,0,0.301,0.026,3,33,65.53,-0.57,24.67,94.72,5538,118,0,8.5,3.5,-70,43.9,1.03,0.2,0,0,0,0,0,0,13.6,13.6,25.79,27.96,0
216.918,1,0,0.269,0.026,3,33,85.45,-0.57,24.5,96,5484,116,0,8.699999999999999,3.5,-70,43.7,1.03,0.2,0,0,0,0,0,0,13.8,13.5,25.5,26.85,0
217.018,1,0,0.232,0.026,3,33,92.88,-0.57,24.42,97.28,5410,114,0,9.4,3.5,-70,43.4,1.03,0.2,0,0,0,0,0,0,13.6,13.5,24.93,26.04,0
217.129,1,0,0.207,0.026,3,32,101.32,-0.57,23.92,97.28,5284,111,0,9.9,3,-69,43,1.03,0.2,0,0,0,0,0,0,13.9,13.4,24.2,25.28,0
217.238,1,0,0.182,0.026,3,32,109.76,-0.57,23.39,96,5129,109,0,10.3,3,-68,43.2,1.03,0.2,0,0,0,0,0,0,13.7,13.3,23.34,24.38,0
217.348,1,0,0.163,0.026,3,32,113.48,-0.57,22.36,94.72,5031,106,0,10.3,2,-68,42.8,1.03,0.2,0,0,0,0,0,0,13.5,13.2,22.84,23.71,0
217.459,1,0,0.149,0.026,3,32,123.37,-0.57,21.69,93.44,4930,104,0,10.5,2.5,-66,41.7,1.03,0.2,0,0,0,0,0,0,13.1,13.1,22.08,22.99,0
217.559,1,0,0.134,0.026,3,32,129.21,-0.57,20.78,90.88,4833,102,0,10.6,2.5,-66,42.1,1.03,0.2,0,0,0,0,0,0,13.3,13,21.62,22.42,0
217.669,1,0,0.125,0.026,3,32,139.23,-0.57,20.53,88.31999999999999,4738,100,0,10.8,2,-64,41.9,1.03,0.2,0,0,0,0,0,0,13.1,13,21.09,21.87,0
217.769,1,0,0.115,0.026,3,32,151.75,-0.57,19.69,87.04000000000001,4640,98,0,10.9,2,-64,41.4,1.03,0.2,0,0,0,0,0,0,13.1,12.9,20.51,21.34,0
217.879,1,0,0.106,0.026,3,32,155.09,-0.57,19.03,84.48,4526,96,0,11,1.5,-63,41.8,1.03,0.2,0,0,0,0,0,0,12.9,12.8,19.86,20.68,0
217.988,1,0,0.101,0.026,3,32,169.93,-0.57,18.61,83.2,4428,93,0,11.3,1.5,-62,41.6,1.03,0.2,0,0,0,0,0,0,12.8,12.8,19.34,20.14,0
218.097,1,0,0.093,0.026,3,32,182.98,-0.57,17.92,81.92,4297,91,0,11.4,1,-62,41.7,1.03,0.1,0,0,0,0,0,0,12.7,12.7,18.57,19.45,0
218.208,1,0,0.089,0.026,3,32,189.51,-0.57,17.17,80.64,4189,89,0,11.5,1,-60,41.5,1.03,0.1,0,0,0,0,0,0,12.6,12.6,18.16,18.91,0
218.318,1,0,0.08500000000000001,0.026,3,32,200.93,-0.57,16.92,79.36,4087,87,0,11.5,1,-60,41.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.53,18.3,0
218.429,1,0,0.079,0.026,3,32,205.83,-0.57,16.22,78.08,3986,85,0,11.5,0,-59,40.8,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.07,17.79,0
218.539,1,0,0.077,0.026,3,32,225.41,-0.57,15.92,76.8,3906,83,0,11.5,0,-58,40.5,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.74,17.32,0
218.649,1,0,0.074,0.026,3,32,222.14,-0.57,15.67,75.52,3834,81,0,11.5,0,-58,40.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,16.42,16.97,0
218.747,1,0,0.06900000000000001,0.026,3,32,228.67,-0.57,15.19,75.52,3726,79,0,11.6,0,-57,40.8,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16,16.6,0
218.839,1,0,0.06900000000000001,0.026,3,32,235.2,-0.57,14.89,75.52,3628,77,0,11.5,0,-56,41,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.53,16.19,0
218.949,1,0,0.066,0.026,3,32,235.2,-0.57,14.56,74.23999999999999,3546,75,0,11.4,0,-56,40.7,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.19,15.79,0
219.058,1,0,0.074,0.026,3,32,235.2,-0.57,14.36,74.23999999999999,3476,74,0,10.8,0,-56,40.3,1.03,0.1,0,0,0,0,0,0,12.7,12.4,14.84,15.35,0
219.157,1,0,0.077,0.026,3,32,235.2,-0.57,13.97,72.95999999999999,3386,72,0,10.6,-0.5,-56,40.3,1.03,0.1,0,0,0,0,0,0,12.5,12.4,14.44,15,0
219.268,1,0,0.074,0.026,3,32,235.2,-0.57,13.53,72.95999999999999,3317,70,0,10.4,-0.5,-54,40.5,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.11,14.64,0
219.377,1,0,0.074,0.026,3,32,235.2,-0.57,13.22,72.95999999999999,3246,69,0,10.2,-0.5,-54,40.3,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.72,14.24,0
219.489,1,0,0.074,0.026,3,32,235.2,-0.57,13.06,72.95999999999999,3160,67,0,10,-1,-54,40.5,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.37,13.91,0
219.598,1,0,0.07099999999999999,0.026,3,32,235.2,-0.57,12.44,72.95999999999999,3068,65,0,9.800000000000001,-1.5,-53,40.5,1.03,0.1,0,0,0,0,0,0,12.4,12.3,12.95,13.29,0
219.709,1,0,0.07099999999999999,0.026,3,32,235.2,-0.57,12.11,72.95999999999999,3012,64,0,9.699999999999999,-2,-52,40,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.66,12.92,0
219.818,1,0,0.06900000000000001,0.026,3,32,235.2,-0.57,11.75,71.68000000000001,2932,62,0,9.5,-2,-52,40.5,1.03,0.1,0,0,0,0,0,0,12.3,12.2,12.31,12.58,0
219.919,1,0,0.06900000000000001,0.026,3,32,235.2,-0.57,11.61,71.68000000000001,2858,61,0,9.5,-3,-52,40.6,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12,12.26,0
220.028,1,0,0.06900000000000001,0.026,3,32,235.2,-0.57,11.25,71.68000000000001,2795,59,0,9.300000000000001,-3.5,-52,40.4,1.03,0.1,0,0,0,0,0,0,12.3,12.2,11.71,11.94,0
220.307,1,0,0.067,0.017,3,32,235.2,-0.57,11.03,71.68000000000001,2733,58,0,8.699999999999999,-4,-52,40.1,1,0.1,0,0,0,0,0,0,12.2,12.1,11.01,11.21,0
220.418,1,0,0.065,0,3,32,235.2,-0.57,10.28,71.68000000000001,2584,54,0,7.3,-4.5,-52,40.5,1,0.1,0,0,0,0,0,0,12.3,12.1,10.75,10.95,0
220.528,1,0,0.063,0,3,33,235.2,-0.57,10.11,70.40000000000001,2522,53,0,6.7,-5,-52,40.4,1,0.1,0,0,0,0,0,0,12.3,12.1,10.46,10.67,0
220.637,1,0,0.063,0,3,33,235.2,-0.57,9.83,71.68000000000001,2466,52,0,6.5,-5.5,-51,40.1,1,0.1,0,0,0,0,0,0,12.1,12.1,10.22,10.41,0
220.749,1,0,0.06,0,3,33,235.2,-0.57,9.529999999999999,70.40000000000001,2413,51,0,6.4,-5.5,-52,40.3,1,0.1,0,0,0,0,0,0,12.1,12.1,9.98,10.17,0
220.858,1,0,0.058,0,3,33,235.2,-0.57,9.33,70.40000000000001,2366,50,0,6.3,-6.5,-51,40.5,1,0.1,0,0,0,0,0,0,12.1,12,9.83,9.970000000000001,0
220.968,1,0,0.058,0,3,33,235.2,-0.57,9.19,70.40000000000001,2369,49,0,6.2,-6.5,-50,40,1,0.1,0,0,0,0,0,0,11.9,12,9.82,9.9,0
221.079,1,0,0.058,0,3,33,231.93,-0.57,9.06,70.40000000000001,2348,49,0,6.2,-7,-50,39.9,1,0.1,0,0,0,0,0,0,11.9,12,9.74,9.83,0
221.188,1,0,0.055,0,3,33,222.14,-0.57,9,70.40000000000001,2340,49,0,6.2,-7,-49,39.7,1,0.1,0,0,0,0,0,0,11.9,12,9.66,9.77,0
221.289,1,0,0.054,0,3,33,210.72,-0.57,8.92,70.40000000000001,2317,48,0,6.2,-7.5,-50,39.7,1,0.1,0,0,0,0,0,0,11.8,12,9.59,9.699999999999999,0
221.398,1,0,0.055,0,3,33,199.3,-0.57,8.859999999999999,69.12,2324,48,0,6.2,-17.5,-49,39.7,1,0.1,0,0,0,0,0,0,11.9,12,9.6,9.66,0
221.508,1,0,0.055,0,3,33,223.77,-0.57,8.890000000000001,64,2294,48,0,6.3,-17.5,-50,39.7,1,0.1,0,0,0,0,0,0,12,12,9.52,9.6,0
221.618,1,0,0.052,0,3,33,56.23,-0.57,8.83,60.16,2284,47,0,6.3,-17.5,-50,39.7,1,0.1,0,0,0,0,0,0,11.9,12,9.449999999999999,9.539999999999999,0
221.729,1,0,0.052,0,3,33,27.6,-0.57,8.75,58.88,2278,47,0,6.2,-2.7,-48,36.3,1,0.1,0,0,0,0,0,0,11.9,12,9.449999999999999,9.5,0
221.838,1,0,0.052,0,3,33,20.93,-0.57,8.69,55.04,2288,47,0,6.2,9.800000000000001,-32,33.5,1,0.1,0,0,0,0,0,0,11.8,12,9.42,9.5,0
221.948,1,0,0.05,0,3,33,18.71,-0.57,8.640000000000001,52.48,2269,47,0,6.2,21.1,-18,31.1,1,0.1,0,0,0,0,0,0,11.8,12,9.57,9.49,0
222.059,1,0,0.048,0,3,33,16.05,-0.57,9.109999999999999,49.92,2266,47,0,6.8,23.5,-6,29,1,0.1,0,0,0,0,0,0,13.8,14.1,11.62,10.59,0
222.158,1,0,0.047,0,3,33,15.31,-0.57,10.94,46.08,2276,47,0,8.1,25.4,4,27.4,1,0.1,0,0,0,0,0,0,16,16.7,13.85,12.39,0
222.258,1,0,0.045,0,3,33,14.68,-0.57,12.75,42.24,2294,47,0,9,30,22,25.9,1,0.1,0,0,0,0,0,0,19,19.2,15.91,14.4,0
222.367,1,0,0.042,0,3,33,14.64,-0.57,14.89,39.68,2256,47,0,10.3,22.7,33,24.5,1,0.1,0,0,0,0,0,0,21.5,21.7,17.34,16.32,0
222.478,1,0,0.039,0,3,33,14.55,-0.57,15.64,38.4,2280,47,0,11.4,23.9,32,23.4,1,0.1,0,0,0,0,0,0,22.1,23.2,18.45,17.75,0
222.589,1,0,0.039,0,3,33,14.18,-0.57,16.39,39.68,2272,47,0,12.1,27.9,35,22.1,1,0.1,0,0,0,0,0,0,24.2,24.8,19.59,19.02,0
222.697,1,0,0.034,0,3,33,14.5,-0.57,18.06,42.24,2282,47,0,12.8,27.9,41,21.2,1,0.1,0,0,0,0,0,0,25.1,25.6,20.43,19.96,0
222.809,1,0,0.033,0,3,33,14.79,-0.57,18.97,47.36,2288,47,0,13.3,28,46,20.3,1,0.2,0,0,0,0,0,0,26.8,27.2,21.69,21.13,0
222.918,1,0,0.031,0,3,33,14.85,-0.57,20.17,52.48,2296,47,0,14,27.9,51,19.6,1,0.2,0,0,0,0,0,0,27.8,27.7,21.94,21.86,0
223.029,1,0,0.031,0,3,33,14.67,-0.57,20.11,60.16,2304,47,-0.1,14.3,28,52,18.9,1,0.2,0,0,0,0,0,0,27.7,28.5,22.71,22.46,0
