Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
60.696,1,15.3,0.074,0.004,3,30,14.92,-2.61,20.22,75.52,2278,46,9.199999999999999,11.6,29.5,51,29.3,1,0.2,0,0,0,0,0,0,27.7,28.2,22.16,22.05,0
60.808,1,15.3,0.074,0.004,3,30,14.77,-2.62,20.39,75.52,2295,47,5.2,11.7,29.5,51,29.2,1,0.2,0,0,0,0,0,0,27.7,28.2,22.27,22.2,0
60.918,1,15.3,0.07199999999999999,0.004,3,30,14.23,-2.63,20.5,75.52,2310,47,-2,11.8,29.5,51,29.2,1,0.2,0,0,0,0,0,0,27.6,28.2,22.49,22.38,0
61.038,1,15.3,0.07199999999999999,0.004,3,30,14.19,-2.64,20.56,76.8,2318,47,0.8,11.9,29.5,50,29.1,1,0.2,0,0,0,0,0,0,27.7,28.5,22.8,22.64,0
61.158,1,15.3,0.07099999999999999,0.004,3,30,14.8,-2.65,20.89,76.8,2344,48,6.3,12.1,30,52,29.4,1,0.2,0,0,0,0,0,0,28,28.5,23.09,22.94,0
61.268,1,15.3,0.07199999999999999,0.004,3,30,14.77,-2.66,21.19,74.23999999999999,2360,48,5.2,12.3,30,52,29.2,1,0.2,0,0,0,0,0,0,28.1,28.5,23.3,23.18,0
61.378,1,15.3,0.07199999999999999,0.004,3,30,14.13,-2.66,21.44,76.8,2375,48,-2.4,12.3,29.5,52,29.2,1,0.2,0,0,0,0,0,0,28.1,28.7,23.52,23.41,0
61.492,1,15.3,0.074,0.004,3,30,14.12,-2.67,21.53,78.08,2378,49,-0.2,12.4,30,51,29,1,0.2,0,0,0,0,0,0,28,28.8,23.6,23.54,0
61.596,1,15.3,0.074,0.004,3,30,14.68,-2.67,21.58,78.08,2405,49,3.4,12.3,30,52,29.3,1,0.2,0,0,0,0,0,0,28,28.8,23.94,23.76,0
61.699,1,15.3,0.074,0.004,3,30,14.73,-2.68,21.86,76.8,2420,49,5.6,12.5,30,52,29.1,1,0.2,0,0,0,0,0,0,28.1,28.9,24.14,24,0
61.812,1,15.3,0.075,0.004,3,30,13.99,-2.68,21.94,76.8,2426,50,-5.2,12.5,30,51,29.1,1,0.2,0,0,0,0,0,0,28.3,29,24.29,24.21,0
61.92,1,15.3,0.076,0.004,3,30,14.03,-2.68,22.19,79.36,2437,50,-1.7,12.5,30,52,29,1,0.2,0,0,0,0,0,0,28.2,29,24.42,24.32,0
62.028,1,15.3,0.076,0.004,3,30,14.91,-2.69,22.14,79.36,2456,50,2.2,12.6,30.5,52,29,1,0.2,0,0,0,0,0,0,28.8,29.5,25.15,24.88,0
62.14,1,17.6,0.077,0.004,3,30,14.79,-2.69,22.94,78.08,2472,50,2.4,13,30,55,29,1,0.2,0,0,0,0,0,0,29.2,30.5,26.08,25.63,0
62.249,1,18,0.077,0.004,3,30,14,-2.69,23.75,79.36,2478,51,-4.9,13.4,29.5,58,28.9,1,0.2,0,0,0,0,0,0,30.2,31.1,26.81,26.37,0
62.359,1,18,0.077,0.004,3,30,14.5,-2.69,24.44,81.92,2498,51,2,13.6,29.5,62,28.9,1,0.2,0,0,0,0,0,0,30.9,31.8,27.53,27.06,0
62.48,1,18,0.082,0.004,3,30,14.91,-2.7,25.5,81.92,2510,51,5.3,13.8,29,64,28.9,1,0.2,0,0,0,0,0,0,31.7,32.5,28.29,27.87,0
62.6,1,18,0.08400000000000001,0.004,3,30,14.33,-2.7,25.83,84.48,2522,51,-3.1,14,29,66,28.7,1,0.2,0,0,0,0,0,0,32.1,33,28.75,28.55,0
62.719,1,18,0.08799999999999999,0.004,3,30,14.59,-2.7,26.31,85.76000000000001,2544,52,0.7,13.9,28,68,28.7,1,0.2,0,0,0,0,0,0,32.2,33.2,29.51,29.06,0
62.828,1,19.2,0.09,0.004,3,30,14.79,-2.7,26.83,87.04000000000001,2560,52,5.8,14.1,28,72,28.7,1,0.2,0,0,0,0,0,0,33.6,34.4,30.46,30,0
62.939,1,19.2,0.096,0.004,3,30,14.7,-2.71,28,88.31999999999999,2572,52,4.9,14.2,27,74,28.7,1,0.2,0,0,0,0,0,0,34.2,35,31.54,30.85,0
63.05,1,19.6,0.098,0.004,3,30,14.69,-2.71,29.06,90.88,2593,53,7.1,14.5,27,78,28.7,1,0.2,0,0,0,0,0,0,35.4,35.7,32.1,31.68,0
63.16,1,19.6,0.106,0.004,3,30,14.68,-2.71,29.72,90.88,2612,53,5.7,14.5,27,80,28.5,1,0.2,0,0,0,0,0,0,35.7,36.2,32.76,32.35,0
63.28,1,19.6,0.112,0.004,3,30,14.27,-2.71,30.19,92.16,2611,54,0.6,14.5,27,82,28.6,1,0.2,0,0,0,0,0,0,36.4,36.7,33.45,32.96,0
63.399,1,19.6,0.115,0.004,3,30,14.84,-2.71,31.06,93.44,2638,54,7.3,14.7,26.5,85,28.6,1,0.2,0,0,0,0,0,0,37,37.3,33.96,33.72,0
63.51,1,19.6,0.12,0.004,3,30,14.41,-2.71,31.61,92.16,2652,54,2.7,14.6,26.5,87,28.4,1,0.2,0,0,0,0,0,0,37.4,37.6,34.41,34.19,0
63.63,1,19.6,0.125,0.004,3,30,13.91,-2.71,32.03,94.72,2664,55,-0.3,14.4,26.5,88,28.4,1,0.2,0,0,0,0,0,0,37.2,37.8,35.03,34.62,0
63.739,1,21.6,0.129,0.004,3,30,14.93,-2.71,32.78,94.72,2688,55,10.9,14.9,26.5,90,28.7,1,0.2,0,0,0,0,0,0,39.5,40.2,38.71,36.56,0
63.848,1,31.4,0.127,0.004,3,29,14.91,-2.71,36.11,93.44,2702,55,-3.3,17.4,25.5,106,43.1,1,0.3,0,0,0,0,0,0,45.8,48.4,49.91,42.94,0
63.958,1,50.2,0.131,0.024,3,29,14.31,-2.71,45.28,103.68,2752,56,1.9,26.3,23.5,142,46.5,1.1,3.2,0,0,0,0,0,0,71.7,92.2,141.35,82.87,0
64.071,1,78.40000000000001,0.13,0.999,3,29,14.04,-2.71,70,140.8,2762,56,-3.6,100.1,7,212,100,1.86,12.2,0,0,0,0,0,0,87.40000000000001,190.5,190.3,152.28,0
64.17,1,100,0.204,1.34,3,29,14.31,-2.71,84.17,166.4,2830,57,-3.6,100.3,6,263,67.7,2.34,14.3,0,0,0,0,0,0,97.09999999999999,211.6,199.94,192.34,0
64.279,1,100,0.307,1.34,3,29,14.62,-2.71,93.78,172.8,2872,58,-4.2,100.1,6.3,296,71,2.54,16.4,0,0,0,0,0,0,108.1,210.9,203.18,209.53,0
64.39100000000001,1,100,0.45,1.34,3,29,14.3,-2.71,108.03,184.32,2928,59,-6,99.90000000000001,5.7,351,60.7,2.56,16.7,0,0,0,0,0,0,122.8,210,207.74,217.24,0
64.5,1,100,0.612,1.34,3,29,14.13,-2.71,124.75,188.16,2994,60,-7.4,99.90000000000001,4.5,405,60.5,2.53,16.9,0,0,0,0,0,0,140.1,209.1,213.41,222.52,0
64.619,1,100,0.789,1.34,3,29,14.06,-2.71,143.56,198.4,3066,61,-8,99.90000000000001,5,469,59,2.51,17.3,0,0,0,0,0,0,157.1,208.9,219.2,228.44,0
64.729,1,100,1.02,1.34,3,29,14.61,-2.71,166.25,200.96,3162,62,-5.3,99.90000000000001,5,542,58,2.51,16.6,0,0,0,0,0,0,175.3,208.7,228.27,234.13,0
64.839,1,100,1.226,1.34,3,29,14.39,-2.71,189.03,200.96,3262,64,-3.7,99.90000000000001,5,611,39.5,2.52,7,0,0,0,0,0,0,191,208.5,235.46,238.73,0
64.959,1,100,1.335,1.34,3,29,14.37,-2.71,203.22,197.12,3394,66,1.8,99.90000000000001,5.5,644,51,2.53,12.9,0,0,0,0,0,0,187.1,208.2,244.59,245.64,0
65.069,1,100,1.254,1.34,3,29,14.91,-2.72,198.69,192,3410,68,5.6,99.90000000000001,6,611,60.6,2.57,20.6,0,0,0,0,0,0,180.9,208.1,248.39,252.63,0
65.178,1,100,1.229,1.34,3,29,14.48,-2.72,204.78,189.44,3545,70,6.7,99.90000000000001,6.5,620,59.7,2.57,19.4,0,0,0,0,0,0,182.1,207.9,254.98,259.45,0
65.288,1,100,1.252,1.34,3,29,14,-2.72,214.67,188.16,3648,72,7,99.90000000000001,6.5,636,56.1,2.56,18.1,0,0,0,0,0,0,186.8,207.7,262.47,267.59,0
65.399,1,100,1.281,1.34,3,29,13.8,-2.72,224.94,184.32,3728,74,6.8,99.90000000000001,6.5,652,55.1,2.55,19.8,0,0,0,0,0,0,190.4,207.5,268.44,274.56,0
65.508,1,100,1.291,1.34,3,28,13.63,-2.72,232.69,180.48,3836,76,6.6,99.90000000000001,6.5,662,59.1,2.56,22.2,0,0,0,0,0,0,191.7,207.3,273.25,282.94,0
65.63,1,100,1.284,1.34,3,28,13.68,-2.72,237.39,177.92,3972,78,8,99.90000000000001,4.4,660,61.7,2.58,25.5,0,0,0,0,0,0,191.5,207.1,285.53,291.6,0
65.739,1,100,1.277,1.34,3,28,13.58,-2.72,246.81,177.92,4036,80,6.5,99.90000000000001,7,662,64.59999999999999,2.61,27.9,0,0,0,0,0,0,191.2,206.9,289.88,294.73,0
65.849,1,100,1.27,1.34,3,28,13.48,-2.72,252.14,176.64,4134,81,6.3,99.90000000000001,7,664,66.7,2.63,29,0,0,0,0,0,0,190.9,206.6,297.03,297.39,0
65.958,1,100,1.263,1.34,3,28,13.4,-2.72,257.14,175.36,4238,84,5.9,99.90000000000001,7.4,666,67.2,2.64,30.4,0,0,0,0,0,0,190.2,206.3,302.6,300.2,0
66.068,1,100,1.259,1.34,3,28,13.38,-2.72,261.61,174.08,4297,85,5.5,99.90000000000001,8,668,69.3,2.65,31.3,0,0,0,0,0,0,189.5,206,309.71,304.08,0
66.178,1,100,1.247,1.34,3,28,13.31,-2.72,266.61,171.52,4401,87,5.2,99.90000000000001,8.5,669,71.8,2.66,32.9,0,0,0,0,0,0,188.6,205.8,315.17,307.76,0
66.279,1,100,1.24,1.34,3,28,13.24,-2.72,270.42,168.96,4509,89,4.8,99.90000000000001,8.5,667,72.90000000000001,2.67,34.1,0,0,0,0,0,0,187.6,205.5,321.44,311.71,0
66.39100000000001,1,100,1.223,1.34,3,28,13.15,-2.72,275.72,166.4,4586,91,4.3,99.90000000000001,9.5,668,75.90000000000001,2.67,35.7,0,0,0,0,0,0,186.7,205.2,327.5,316.82,0
66.499,1,100,1.214,1.34,3,28,13.13,-2.72,277.86,163.84,4680,93,3.7,99.90000000000001,9.5,667,78.90000000000001,2.68,36.7,0,0,0,0,0,0,185.3,205,332.35,321.13,0
66.61,1,100,1.204,1.34,3,28,13.16,-2.72,281.36,163.84,4775,94,3.5,99.90000000000001,9.9,664,80.7,2.68,38.2,0,0,0,0,0,0,183.9,204.6,340.11,326.58,0
66.71899999999999,1,100,1.195,1.34,3,28,13.18,-2.72,285.33,163.84,4833,96,3.4,99.90000000000001,10.5,660,82.5,2.68,39.6,0,0,0,0,0,0,182.8,204.5,343.04,331.22,0
66.83,1,100,1.192,1.34,3,28,13.08,-2.72,287.19,161.28,4926,98,3.1,99.90000000000001,11,656,86.40000000000001,2.68,40.6,0,0,0,0,0,0,181.6,204.2,349.84,336.82,0
66.93899999999999,1,100,1.189,1.34,3,27,13.06,-2.72,290.56,163.84,5007,100,2.7,99.90000000000001,11,652,88.8,2.69,43,0,0,0,0,0,0,180.2,203.8,352.96,341.48,0
67.04900000000001,1,100,1.169,1.34,3,27,13,-2.72,292.72,161.28,5080,101,2.3,99.90000000000001,11,647,90.8,2.68,44.5,0,0,0,0,0,0,178.8,201.7,355.58,346.78,0
67.158,1,100,1.151,1.34,3,27,12.96,-2.72,294.86,163.84,5160,103,1.9,99.90000000000001,11,641,91.59999999999999,2.68,46.2,0,0,0,0,0,0,177.1,199.9,356.41,350.92,0
67.458,1,100,1.138,1.34,3,27,12.96,-2.72,296.17,165.12,5230,105,1.8,99.90000000000001,11.5,638,91.40000000000001,2.67,47.6,0,0,0,0,0,0,175.5,198.3,362.01,362.01,0
67.56999999999999,1,100,1.095,1.328,3,27,12.84,-2.72,301.44,166.4,5464,109,1,99.90000000000001,12,628,90.90000000000001,2.62,50.1,0,0,0,0,0,0,171.6,191.9,362.62,365.88,0
67.678,1,100,1.091,1.31,3,27,12.79,-2.72,302.11,167.68,5540,110,0.6,99.90000000000001,12.5,628,90,2.6,50.2,0,0,0,0,0,0,169.4,189.8,364.67,368.96,0
67.791,1,100,1.071,1.27,3,27,12.77,-2.72,303.64,166.4,5582,112,0.2,99.90000000000001,12.5,618,90.3,2.57,50.1,0,0,0,0,0,0,168.1,189,364.91,372.21,0
67.899,1,100,1.058,1.269,3,27,12.79,-2.72,302.67,167.68,5643,113,-0.2,99.90000000000001,12.5,609,92.59999999999999,2.56,50.5,0,0,0,0,0,0,165.9,186.4,365.24,374.74,0
68.018,1,100,1.039,1.247,3,27,12.79,-2.72,303.72,168.96,5710,115,-0.4,99.90000000000001,12.5,598,86.59999999999999,2.54,50.3,0,0,0,0,0,0,164.1,183.8,364.47,377.4,0
68.13,1,100,1.027,1.232,3,28,12.79,-2.72,303.28,168.96,5772,116,-0.9,99.90000000000001,12.5,588,88.2,2.52,50.3,0,0,0,0,0,0,162.4,181.1,363.79,379.72,0
68.238,1,100,1.015,1.203,3,28,12.75,-2.72,304.22,168.96,5856,118,-1.7,99.90000000000001,12.5,578,88.40000000000001,2.5,50.2,0,0,0,0,0,0,160.9,179.6,364.58,381.5,0
68.34999999999999,1,100,1.011,1.199,3,28,12.72,-2.72,304.44,168.96,5906,119,-2.6,99.90000000000001,12.5,574,89.2,2.48,50.2,0,0,0,0,0,0,160.1,178.2,363.82,383.4,0
68.458,1,100,1.007,1.176,3,28,12.69,-2.72,305.81,168.96,5968,120,-3.4,99.90000000000001,12,566,87.8,2.46,49.7,0,0,0,0,0,0,159.5,176,363.53,384.68,0
68.56699999999999,1,100,1.002,1.157,3,28,12.7,-2.72,308.08,168.96,6022,121,-4.2,99.90000000000001,12,560,87.59999999999999,2.44,49.4,0,0,0,0,0,0,158.8,174.2,364.23,386.09,0
68.679,1,100,0.995,1.143,3,28,12.74,-2.72,309.06,168.96,6092,122,-4.8,99.90000000000001,9,552,88.3,2.42,49.4,-3,0,0,0,0,0,158.2,173.2,365.32,387.2,0
68.791,1,100,0.992,1.134,3,28,12.68,-2.72,311.67,167.68,6132,124,-6,99.90000000000001,9,550,89,2.41,49.2,-3,0,0,0,0,0,158.5,172.7,367.1,388.57,0
68.899,1,100,0.996,1.125,3,28,12.75,-2.72,314.14,167.68,6176,125,-6.9,99.90000000000001,9,554,89.40000000000001,2.4,48.6,-3,0,0,0,0,0,158.4,171.5,367.79,389.65,0
69.009,1,100,0.989,1.108,3,28,12.66,-2.72,318.11,170.24,6256,126,-7.8,99.90000000000001,9.300000000000001,556,87.5,2.38,48.8,-2.7,0,0,0,0,0,158.5,170.2,369.37,390.96,0
69.11799999999999,1,100,0.986,1.093,3,28,12.68,-2.72,319.19,168.96,6287,127,-8.300000000000001,99.90000000000001,9.300000000000001,554,87.90000000000001,2.37,48.4,-2.7,0,0,0,0,0,158.1,169.3,369.99,391.93,0
69.22799999999999,1,100,0.99,1.09,3,28,12.72,-2.72,320.69,170.24,6326,128,-9,99.90000000000001,9.300000000000001,552,87.90000000000001,2.36,48.5,-2.7,0,0,0,0,0,157.4,168,370.86,393.14,0
69.331,1,36.9,0.981,1.07,3,28,12.84,-2.72,322.25,167.68,6346,129,-9.300000000000001,99.90000000000001,8.6,528,47.8,2.35,46.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,157.1,167.7,370.16,394.05,0
69.438,1,0,0.964,0.219,3,28,13.25,-2.72,321.19,140.8,6324,130,-7.8,61.3,-5.4,362,31.4,1.96,15.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,130.2,84.8,169.93,313.21,0
69.548,1,0,1.128,0.025,3,28,12.67,-2.72,175.31,162.56,6230,130,-10,17.9,-3.3,104,48.2,1.45,3.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48,33.3,60.21,205.25,0
69.651,1,0,1.266,0.004,3,28,15.74,-2.72,57.28,92.16,6283,129,-4.7,7.2,23.8,6,47.8,1.13,1.1,0,0,0,0,0,0,21,19.4,41.82,129.25,0
69.748,1,0,0.908,0.004,3,29,13.87,-2.72,35.5,75.52,6190,128,-13.3,5.7,25.4,-22,47.9,1.01,0.6,0,0,0,0,0,0,14.4,14,29.46,82.77,0
69.861,1,0,0.731,0.004,3,29,13.23,-2.72,26.78,71.68000000000001,6022,127,-15.3,5.8,-13,-62,47.2,1,0.4,0,0,0,0,0,0,13.6,13.9,28.88,57.26,0
69.971,1,0,0.673,0.004,3,29,13.64,-2.72,25.83,69.12,6038,125,-16.3,6.6,-13,-64,45.7,1,0.3,0,0,0,0,0,0,13.3,13.9,28.45,41.95,0
70.07899999999999,1,0,0.522,0.004,3,29,13.68,-2.72,25.78,66.56,5808,123,-17.7,6.8,-13,-60,44.8,1,0.2,0,0,0,0,0,0,13.6,13.8,27.47,35.14,0
70.19,1,0,0.444,0.004,3,29,13.82,-2.72,25.08,65.28,5802,121,-18.1,7.1,-13,-60,44.7,1,0.2,0,0,0,0,0,0,13.5,13.7,27.29,30.91,0
70.29000000000001,1,0,0.426,0.004,3,29,13.53,-2.72,25.28,64,5702,119,-19.4,7.3,-13,-59,44.1,1,0.2,0,0,0,0,0,0,13.6,13.7,26.76,28.96,0
70.41,1,0,0.361,0.004,3,29,13.95,-2.72,24.83,65.28,5624,118,-19.8,7.7,-13,-58,43.9,1,0.2,0,0,0,0,0,0,13.7,13.6,26.15,27.47,0
70.51900000000001,1,0,0.332,0.004,3,29,14.34,-2.72,24.72,66.56,5482,115,-19.9,8,-13,-56,43.8,1,0.2,0,0,0,0,0,0,13.7,13.5,25.43,26.52,0
70.629,1,0,0.276,0.004,3,29,14.33,-2.72,23.97,67.84,5418,114,0,8.6,3.5,-74,43.1,1,0.2,0,0,0,0,0,0,13.5,13.5,25.22,25.72,0
70.739,1,0,0.247,0.022,3,29,20.32,-2.72,23.47,72.95999999999999,5372,112,0,8.9,3.5,-74,42.3,1.02,0.2,0,0,0,0,0,0,13.5,13.4,24.69,25.25,0
70.84999999999999,1,0,0.214,0.03,3,29,43.34,-2.72,22.83,72.95999999999999,5268,111,0,9.5,3,-72,43.5,1.03,0.2,0,0,0,0,0,0,13.6,13.4,24.41,24.69,0
70.95699999999999,1,0,0.188,0.03,3,29,62.37,-2.72,23.5,72.95999999999999,5236,109,0,10.2,3,-72,42.3,1.03,0.2,0,0,0,0,0,0,13.5,13.3,23.99,24.35,0
71.069,1,0,0.167,0.03,3,29,81.04000000000001,-2.72,22.28,72.95999999999999,5170,108,0,10.5,3,-72,43.1,1.03,0.2,0,0,0,0,0,0,13.6,13.3,23.67,23.92,0
71.18000000000001,1,0,0.15,0.03,3,28,92.86,-2.72,22.58,71.68000000000001,5095,106,0,10.8,3,-71,42.6,1.03,0.2,0,0,0,0,0,0,13.2,13.2,23.14,23.57,0
71.29000000000001,1,0,0.136,0.03,3,28,101.64,-2.72,21.58,71.68000000000001,5004,105,0,10.9,2.5,-71,43.1,1.03,0.2,0,0,0,0,0,0,13.1,13.2,22.71,23.07,0
