Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 93_98DCT
105.336,1,100,1.001,1.056,3,38,12.38,-0.05,310.89,165.12,6220,125,-18.4,99.90000000000001,7,517,89.3,2.32,46.6,0,0,0,0,0,-1.2,154.7,161.8,350.86,375.52,0
105.438,1,100,1.001,1.046,3,38,12.4,-0.05,310.33,166.4,6252,126,-19.3,99.90000000000001,7,512,89.90000000000001,2.31,46.6,0,0,0,0,0,-0.8,154.1,161.5,352.42,376.54,0
105.536,1,100,1,1.049,3,38,12.37,-0.05,312.64,167.68,6306,127,-19.9,99.90000000000001,7,514,89.7,2.31,46.6,0,0,0,0,0,-0.8,155.1,160.5,352.81,377.46,0
105.635,1,100,0.991,1.032,3,38,12.37,-0.05,315.19,167.68,6324,128,-20.7,99.90000000000001,7,515,87.7,2.29,45.5,0,0,0,0,0,-0.8,153.9,159.4,353.63,378.38,0
105.734,1,100,0.988,1.018,3,38,12.4,-0.05,316.83,166.4,6391,128,-21,99.90000000000001,7,516,88.59999999999999,2.28,46.1,0,0,0,0,0,-0.8,154.4,158.5,353.97,379.32,0
105.835,1,100,0.971,1.003,3,38,12.39,-0.05,317.92,167.68,6434,130,-21.6,99.90000000000001,7,516,88.5,2.27,46.3,0,0,0,0,0,-0.4,153.1,158.2,353.85,380.18,0
105.935,1,100,0.954,0.998,3,38,12.49,-0.05,317.22,165.12,6436,130,-21.5,99.90000000000001,7,514,89.09999999999999,2.26,45.9,0,0,0,0,0,-0.4,151.5,157.7,355.03,380.98,0
106.035,1,100,0.961,0.992,3,38,12.51,-0.05,315.97,165.12,6478,131,-21.2,99.90000000000001,7,506,89.3,2.25,46.4,0,0,0,0,0,-0.4,151.8,157,356.28,381.77,0
106.136,1,100,0.93,0.98,3,38,12.39,-0.05,317.47,167.68,6540,132,-21.7,99.90000000000001,7.5,516,88.40000000000001,2.24,46.3,0,0,0,0,0,0,151,156.8,357.26,382.58,0
106.246,1,100,0.919,0.967,3,38,12.48,-0.05,318,167.68,6598,133,-22.1,99.90000000000001,7.5,512,88.40000000000001,2.23,46.4,0,0,0,0,0,0,149.7,156.2,358.98,383.7,0
106.345,1,100,0.906,0.966,3,38,12.53,-0.05,316.81,166.4,6587,133,-21.8,99.90000000000001,7.5,505,89.3,2.22,47.2,0,0,0,0,0,0,148.8,156.3,359.37,384.59,0
106.436,1,100,0.889,0.961,3,38,12.45,-0.05,316.47,166.4,6666,134,-22.3,99.90000000000001,7.5,500,90.2,2.22,46.7,0,0,0,0,0,0,147.7,155.7,360.44,385.34,0
106.537,1,100,0.89,0.961,3,39,12.63,-0.05,316.28,166.4,6670,135,-22.2,99.90000000000001,7.5,495,89.5,2.22,47.2,0,0,0,0,0,0,146.8,155.6,361.55,386.29,0
106.646,1,45.9,0.878,0.959,3,39,12.59,-0.05,316.36,166.4,6722,136,-21.9,99.90000000000001,5.8,484,45.8,2.21,44.9,0,0,0,0,0,0,145.8,155.4,361.54,387.49,0
106.735,1,0,0.876,0.242,3,39,13.07,-0.05,313.31,139.52,6624,137,-20.4,74.59999999999999,-7.7,313,24.5,1.96,17.8,0,0,0,0,0,0,137,85.7,184.37,326.48,0
106.836,1,0,0.978,0.024,3,39,12.85,-0.05,191.64,152.32,6529,137,-19.8,22,-7.2,106,46.6,1.49,3.8,0,0,0,0,0,0,58.8,38.3,71.52,233.68,0
106.938,1,0,1.331,0.004,3,39,15.41,-0.05,58.06,87.04000000000001,6533,135,-14.6,8.699999999999999,25.3,2,47.1,1.14,1.2,0,0,0,0,0,0,21.6,19.9,41.74,145.89,0
107.035,1,0,1.01,0.004,3,39,15.41,-0.05,37.89,66.56,6436,134,-15.5,6.6,23.2,-18,47.1,1.02,0.6,0,0,0,0,0,0,14.5,14.2,31.32,92.84999999999999,0
107.145,1,0,0.694,0.004,3,40,13.81,-0.05,28.42,53.76,6285,133,-20.7,6.6,-13,-64,46.3,1,0.4,0,0,0,0,0,0,13.7,14.1,30.42,59.56,0
107.256,1,0,0.675,0.004,3,40,14.36,-0.05,27.75,44.8,6222,131,-17.9,6.8,-13,-63,45.6,1,0.3,0,0,0,0,0,0,13.7,14,30,45.72,0
107.366,1,0,0.531,0.004,3,40,14.34,-0.05,27.33,37.12,6100,128,-19.2,7.2,-13,-61,44.7,1,0.3,0,0,0,0,0,0,13.8,13.9,29.11,37,0
107.466,1,0,0.437,0.004,3,40,14.5,-0.05,26.78,38.4,6031,127,-19.7,7.6,-13,-60,44.1,1,0.2,0,0,0,0,0,0,13.8,13.9,28.95,33.2,0
107.565,1,0,0.431,0.004,3,40,14.16,-0.05,26.81,40.96,5988,125,-19.9,7.8,-13,-59,43.7,1,0.2,0,0,0,0,0,0,14,13.9,28.41,31.04,0
107.675,1,0,0.36,0.004,3,40,14.3,-0.05,26.83,46.08,5842,123,-21.1,8,-13,-58,43.2,1,0.2,0,0,0,0,0,0,14,13.8,27.57,29.51,0
107.788,1,0,0.316,0.004,3,40,14.36,-0.05,25.39,44.8,5775,121,-22.2,8.300000000000001,-13,-57,42.3,1,0.2,0,0,0,0,0,0,13.6,13.7,27.21,28.35,0
107.895,1,0,0.313,0.004,3,40,13.53,-0.05,25.22,46.08,5714,120,0,8.300000000000001,4.5,-73,41.8,1,0.2,0,0,0,0,0,0,13.4,13.7,26.86,27.72,0
108.035,1,0,0.261,0.01,3,40,15.99,-0.05,24.61,62.72,5618,118,0,9.300000000000001,4.5,-72,42.2,1.02,0.2,0,0,0,0,0,0,13.7,13.6,26.4,27.01,0
108.216,1,0,0.202,0.029,3,40,57.85,-0.05,24.78,69.12,5476,115,0,10.5,3.5,-71,42.7,1.03,0.2,0,0,0,0,0,0,14,13.5,25.48,26.16,0
108.314,1,0,0.178,0.029,3,39,79.37,-0.05,24.53,72.95999999999999,5408,114,0,10.8,3.5,-70,42.5,1.03,0.2,0,0,0,0,0,0,13.8,13.5,25.11,25.71,0
108.415,1,0,0.163,0.029,3,39,92.20999999999999,-0.05,23.81,74.23999999999999,5367,112,0,11,3.5,-70,42.3,1.03,0.2,0,0,0,0,0,0,13.8,13.4,24.85,25.35,0
108.516,1,0,0.15,0.029,3,39,101.66,-0.05,23.5,76.8,5284,111,0,11.4,3,-70,42.2,1.03,0.2,0,0,0,0,0,0,13.2,13.4,24.37,24.97,0
108.614,1,0,0.136,0.029,3,39,109.42,-0.05,22.64,79.36,5224,109,0,11.6,3.5,-69,42.6,1.03,0.2,0,0,0,0,0,0,13.4,13.3,23.98,24.58,0
108.724,1,0,0.128,0.029,3,39,117.19,-0.05,22.14,81.92,5146,107,0,11.9,3,-68,42.2,1.03,0.2,0,0,0,0,0,0,13.3,13.3,23.24,24.05,0
108.824,1,0,0.117,0.029,3,39,127.54,-0.05,21.61,83.2,4988,106,0,12,2.5,-68,43.4,1.03,0.2,0,0,0,0,0,0,13.4,13.2,22.64,23.46,0
108.935,1,0,0.112,0.029,3,39,140.07,-0.05,21,85.76000000000001,5022,105,0,12.3,2.5,-68,41.2,1.03,0.2,0,0,0,0,0,0,12.9,13.2,22.86,23.18,0
109.034,1,0,0.104,0.029,3,39,147.58,-0.05,20.81,88.31999999999999,4970,104,0,12.7,2.5,-68,41.2,1.03,0.2,0,0,0,0,0,0,12.9,13.1,22.4,22.92,0
109.136,1,0,0.098,0.029,3,39,153.42,-0.05,20.33,89.59999999999999,4894,102,0,12.8,2.5,-66,42.1,1.03,0.2,0,0,0,0,0,0,12.9,13.1,22.01,22.59,0
109.234,1,0,0.094,0.029,3,39,166.67,-0.05,20.08,89.59999999999999,4842,102,0,13,2.5,-66,41.7,1.03,0.2,0,0,0,0,0,0,12.8,13.1,21.76,22.26,0
109.344,1,0,0.09,0.029,3,39,176.46,-0.05,19.92,89.59999999999999,4816,100,0,13.4,2.5,-66,41.2,1.03,0.2,0,0,0,0,0,0,12.8,13,21.5,21.95,0
109.455,1,0,0.08500000000000001,0.029,3,39,199.3,-0.05,19.58,89.59999999999999,4744,99,0,13.5,2,-65,41.8,1.03,0.2,0,0,0,0,0,0,12.7,13,21.18,21.67,0
109.568,1,0,0.082,0.029,3,39,199.3,-0.05,19.33,89.59999999999999,4684,98,0,13.6,2,-65,40.6,1.03,0.2,0,0,0,0,0,0,12.8,12.9,20.67,21.28,0
109.664,1,0,0.079,0.029,3,39,209.09,-0.05,19.14,88.31999999999999,4586,97,0,13.5,2,-64,41.3,1.03,0.2,0,0,0,0,0,0,12.6,12.9,20.33,20.91,0
109.765,1,0,0.077,0.029,3,39,217.25,-0.05,18.39,87.04000000000001,4560,95,0,13.5,2,-64,40,1.03,0.2,0,0,0,0,0,0,12.4,12.9,20.1,20.63,0
109.875,1,0,0.09,0.029,3,39,227.04,-0.05,18.33,84.48,4476,94,0,12.7,1.5,-64,40.1,1.03,0.2,0,0,0,0,0,0,12.7,12.8,19.68,20.29,0
109.985,1,0,0.09,0.029,3,39,235.2,-0.05,18,83.2,4424,93,0,12.6,1.5,-64,39.4,1.03,0.2,0,0,0,0,0,0,12.5,12.8,19.4,19.91,0
110.085,1,0,0.09,0.029,3,39,233.56,-0.05,17.72,81.92,4418,92,0,12.5,1.5,-63,39.2,1.03,0.2,0,0,0,0,0,0,12.5,12.8,19.34,19.71,0
110.196,1,0,0.09,0.029,3,39,235.2,-0.05,17.5,80.64,4323,91,0,12.3,1,-62,39.7,1.03,0.1,0,0,0,0,0,0,12.5,12.7,18.84,19.42,0
110.296,1,0,0.091,0.029,3,39,235.2,-0.05,17.17,79.36,4280,90,0,12.1,1,-62,40.1,1.03,0.1,0,0,0,0,0,0,12.3,12.7,18.65,19.12,0
110.395,1,0,0.09,0.029,3,39,235.2,-0.05,16.92,78.08,4240,89,0,12,1,-61,39.2,1.03,0.1,0,0,0,0,0,0,12.3,12.6,18.45,18.89,0
