Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
113.971,0.99,0,0.09,0.028,3,23,187.75,0.42,20.39,2.23,67.84,4826,101,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.6,1.03,0.2,0,0,0,0,0,0,5.1,13,13,21.57,21.88,0
114.11,0.99,0,0.08699999999999999,0.028,3,23,195.91,0.42,20,2.23,67.84,4754,99,0,13.5,2,2,2,2,2,2,-64,39.8,1.03,0.2,0,0,0,0,0,0,5,13,13,21.11,21.44,0
114.249,0.99,0,0.082,0.028,3,23,205.7,0.42,19.69,2.23,67.84,4684,98,0,13.5,2,2,2,2,2,2,-63,39.6,1.03,0.2,0,0,0,0,0,0,4.9,13,12.9,20.74,21.02,0
114.381,0.99,0,0.081,0.028,3,23,207.33,0.42,19.36,2.23,67.84,4616,96,0,13.6,2,2,2,2,2,2,-62,39.1,1.03,0.1,0,0,0,0,0,0,4.9,12.9,12.9,20.45,20.68,0
114.521,0.99,0,0.095,0.028,3,23,213.86,0.42,19.17,2.23,67.84,4556,95,0,12.7,2,2,2,2,2,2,-62,39.1,1.03,0.1,0,0,0,0,0,0,4.8,13,12.8,20.11,20.34,0
114.663,0.99,0,0.094,0.028,3,23,215.49,0.42,18.97,2.24,67.84,4486,94,0,12.4,1.5,1.5,1.5,1.5,1.5,1.5,-61,39,1.03,0.1,0,0,0,0,0,0,4.8,13,12.8,19.79,19.99,0
114.8,0.99,0,0.095,0.028,3,23,231.8,0.42,18.69,2.24,67.84,4441,93,0,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,39,1.03,0.1,0,0,0,0,0,0,4.7,13,12.8,19.51,19.68,0
114.941,0.99,0,0.095,0.028,3,23,235.07,0.42,18.14,2.24,67.84,4375,91,0,12.1,1,1,1,1,1,1,-60,39.3,1.03,0.1,0,0,0,0,0,0,4.5,12.7,12.7,19.11,19.35,0
115.08,0.99,0,0.095,0.028,3,23,235.07,0.42,17.56,2.24,67.84,4337,90,0,12,1,1,1,1,1,1,-60,38.8,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.92,19.08,0
115.22,0.99,0,0.097,0.028,3,23,235.07,0.42,17.33,2.25,67.84,4284,89,0,11.8,1,1,1,1,1,1,-59,39,1.03,0.1,0,0,0,0,0,0,4.4,12.5,12.7,18.64,18.82,0
115.369,0.99,0,0.096,0.028,3,23,235.07,0.42,17.22,2.25,67.84,4216,88,0,11.7,1,1,1,1,1,1,-58,39.1,1.03,0.1,0,0,0,0,0,0,4.3,12.7,12.6,18.27,18.46,0
115.5,0.99,0,0.096,0.028,3,23,235.07,0.42,17.14,2.25,67.84,4190,87,0,11.6,1,1,1,1,1,1,-58,38.8,1.03,0.1,0,0,0,0,0,0,4.3,12.7,12.6,18.18,18.27,0
115.641,0.99,0,0.095,0.028,3,23,235.07,0.42,17.06,2.25,67.84,4136,86,0,11.5,1,1,1,1,1,1,-58,39.1,1.03,0.1,0,0,0,0,0,0,4.3,12.8,12.6,17.88,18.02,0
115.779,0.99,0,0.095,0.028,3,23,235.07,0.42,16.81,2.25,67.84,4084,85,0,11.4,1,1,1,1,1,1,-57,38.8,1.03,0.1,0,0,0,0,0,0,4.2,12.6,12.5,17.65,17.78,0
115.92,0.99,0,0.095,0.028,3,23,235.07,0.42,16.44,2.25,67.84,4048,84,0,11.3,1,1,1,1,1,1,-57,39,1.03,0.1,0,0,0,0,0,0,4.2,12.6,12.5,17.4,17.54,0
116.061,0.99,0,0.095,0.028,3,23,235.07,0.42,16.39,2.25,69.12,4014,83,0,11.2,1,1,1,1,1,1,-57,38.8,1.03,0.1,0,0,0,0,0,0,4.1,12.5,12.5,17.22,17.33,0
116.201,0.99,0,0.092,0.028,3,23,235.07,0.42,16,2.25,70.40000000000001,3964,83,0,11.1,0,0,0,0,0,0,-56,39,1.03,0.1,0,0,0,0,0,0,4.1,12.5,12.5,17.06,17.13,0
116.341,0.99,0,0.092,0.028,3,23,235.07,0.42,15.97,2.25,72.95999999999999,3958,82,0,11.1,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,4.1,12.5,12.5,17.01,17,0
116.47,0.99,0,0.092,0.028,3,23,235.07,0.42,15.92,2.26,75.52,3920,82,0,11.1,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,4,12.6,12.5,16.88,16.87,0
116.688,0.99,0,0.092,0.028,3,23,235.07,0.42,15.89,2.26,78.08,3904,81,0,11.1,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,4,12.6,12.5,16.81,16.78,0
116.87,0.99,0,0.089,0.028,3,23,235.07,0.42,15.75,2.26,83.2,3859,80,0,11,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,3.9,12.4,12.5,16.61,16.59,0
117.001,0.99,0,0.09,0.028,3,23,235.07,0.42,15.42,2.26,84.48,3849,80,0,11.1,0,0,0,0,0,0,-56,38.5,1.03,0.1,0,0,0,0,0,0,3.9,12.4,12.5,16.54,16.52,0
117.319,0.99,0,0.08799999999999999,0.028,3,23,235.07,0.42,15.39,2.26,87.04000000000001,3829,79,0,11.1,0,0,0,0,0,0,-55,38.5,1.03,0.1,0,0,0,0,0,0,3.9,12.4,12.5,16.25,16.27,0
117.48,0.99,0,0.08699999999999999,0.028,3,23,235.07,0.42,15.11,2.25,93.44,3770,78,0,11,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,3.8,12.4,12.5,16.22,16.17,0
117.61,0.99,0,0.08699999999999999,0.028,3,23,235.07,0.42,15.08,2.26,93.44,3742,78,0,11,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,3.8,12.5,12.5,16.09,16.08,0
117.74,0.99,0,0.08500000000000001,0.028,3,23,235.07,0.42,15.08,2.25,90.88,3727,77,0,11,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,3.8,12.6,12.5,16,16,0
117.87,0.99,0,0.08400000000000001,0.028,3,23,235.07,0.42,15.08,2.25,85.76000000000001,3700,77,0,11,0,0,0,0,0,0,-56,38.8,1.03,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.89,15.88,0
118.001,0.99,0,0.08400000000000001,0.028,3,23,235.07,0.42,15.08,2.26,80.64,3680,76,0,10.9,0,0,0,0,0,0,-55,38.8,1.03,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.86,15.81,0
118.131,0.99,0,0.08400000000000001,0.028,3,23,235.07,0.42,14.94,2.25,76.8,3664,76,0,11,0,0,0,0,0,0,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.7,12.4,12.5,15.71,15.73,0
118.261,0.99,0,0.08400000000000001,0.028,3,23,235.07,0.42,14.53,2.26,72.95999999999999,3650,76,0,10.9,0,0,0,0,0,0,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.7,12.3,12.5,15.66,15.65,0
118.403,0.99,0,0.082,0.028,3,23,235.07,0.42,14.47,2.25,70.40000000000001,3615,75,0,10.9,0,0,0,0,0,0,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.7,12.4,12.5,15.57,15.55,0
118.54,0.99,0,0.081,0.028,3,23,235.07,0.42,14.5,2.26,70.40000000000001,3600,75,0,11,0,0,0,0,0,0,-55,38.8,1.03,0.1,0,0,0,0,0,0,3.7,12.5,12.5,15.43,15.45,0
118.669,0.99,0,0.081,0.028,3,23,235.07,0.42,14.5,2.25,69.12,3578,74,0,10.9,0,0,0,0,0,0,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.7,12.6,12.5,15.36,15.35,0
118.8,0.99,0,0.079,0.028,3,23,235.07,0.42,14.39,2.26,69.12,3554,74,0,10.9,0,0,0,0,0,0,-54,38.5,1.03,0.1,0,0,0,0,0,0,3.6,12.5,12.4,15.27,15.27,0
118.93,0.99,0,0.079,0.028,3,23,235.07,0.42,14.31,2.26,69.12,3532,73,0,10.9,0,0,0,0,0,0,-54,38.5,1.03,0.1,0,0,0,0,0,0,3.6,12.6,12.4,15.14,15.15,0
119.059,0.99,0,0.079,0.028,3,23,235.07,0.42,14.31,2.26,69.12,3512,73,0,10.9,0,0,0,0,0,0,-54,38.5,1.03,0.1,0,0,0,0,0,0,3.6,12.5,12.4,15.04,15.05,0
119.189,0.99,0,0.079,0.028,3,23,235.07,0.42,13.89,2.25,69.12,3487,72,0,10.8,0,0,0,0,0,0,-54,38.5,1.03,0.1,0,0,0,0,0,0,3.5,12.3,12.4,14.9,14.95,0
119.321,0.99,0,0.078,0.028,3,23,235.07,0.42,13.81,2.26,69.12,3468,72,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,0,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.5,12.4,12.4,14.84,14.85,0
119.452,0.99,0,0.078,0.028,3,23,235.07,0.42,13.86,2.26,69.12,3448,72,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.5,12.5,12.4,14.75,14.76,0
119.59,0.99,0,0.077,0.028,3,23,235.07,0.42,13.69,2.25,69.12,3432,71,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.5,12.4,12.4,14.67,14.67,0
119.741,0.99,0,0.076,0.028,3,23,235.07,0.42,13.67,2.25,69.12,3412,71,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.5,12.5,12.4,14.57,14.58,0
119.882,0.99,0,0.074,0.028,3,23,235.07,0.42,13.69,2.26,69.12,3382,70,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,38.8,1.03,0.1,0,0,0,0,0,0,3.5,12.6,12.4,14.43,14.46,0
