Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
223.858,14.6,27.6,-1.6,0,131,0,0,0,0,0,0,73.2,4,48,14.9,14.64,75.40000000000001,75.3,89.5,1269.6,3567,1.5,2.1,19.8,17.2,277.5,0,82,11.9,22.4,10.3,0
223.96,14.6,27.3,-1.6,0,131,0,0,0,0,0,0,72.7,4,48,14.68,14.18,75.40000000000001,74.7,89.59999999999999,1319.6,3580,0.8,-0.7,19.9,17.2,277.5,0,82,11.8,23.3,10.2,0
224.06,14.6,27.6,-1.6,0,133,0,0,0,0,0,0,72.5,4,48,14.77,14.96,75.3,75.40000000000001,90,1266.1,3589,1,1.5,19.9,17.2,277.4,0,82,11.9,23.4,10.3,0
224.159,14.6,27.9,-1.6,0,133,0,0,0,0,0,0,72.3,4,48,14.74,14.64,75.40000000000001,75.40000000000001,90.40000000000001,1273.3,3600,1.1,0.8,20,17.2,278,0,82,11.9,22.4,10.3,0
224.257,14.6,28.2,-1.5,0,133,0,0,0,0,0,0,72.90000000000001,4,48,14.7,14.46,76,76.8,91.5,1305.3,3611,0.6,-0.2,20.4,17.2,280,0,82,12.1,22.6,10.5,0
224.359,14.6,29,-1.3,0,133,0,0,0,0,0,0,72.3,4,48,14.93,14.76,77.59999999999999,78.09999999999999,93.3,1295.9,3627,1.4,0.3,21.3,16.9,285.8,0,82,12.3,23.7,10.6,0
224.467,14.6,29.2,-1.2,0,133,0,0,0,0,0,0,72.7,4,48,14.73,14.53,79,79.09999999999999,95.3,1386.5,3639,1.3,-0.1,21.9,16.9,290.5,0,82,12.5,23.9,10.8,0
224.564,14.6,29.4,-1.2,0,133,0,0,0,0,0,0,73.90000000000001,4,48,14.73,14.64,79.2,79.5,96.2,1421,3656,0.4,-0.6,21.8,16.9,291.4,0,82,12.5,22.9,10.8,0
224.669,14.6,29.4,-1.1,0,133,0,0,0,0,0,0,72.90000000000001,4,48,15.01,14.68,79.2,79.5,96.90000000000001,1424.4,3663,1.6,1.3,21.8,16.9,291.5,0,82,12.5,22.9,10.8,0
224.77,14.6,29.4,-1.1,0,133,0,0,0,0,0,0,72.7,4,48,14.73,14.31,79.40000000000001,79.59999999999999,97.5,1464.9,3680,2.2,0.9,21.5,16.9,292.5,0,82,12.5,22.9,10.8,0
224.879,14.6,29.4,-1.1,0,133,0,0,0,0,0,0,74.09999999999999,4,48,14.37,14.64,79.59999999999999,79.59999999999999,97.90000000000001,1460.6,3688,0.7,0.3,21.4,16.9,293.4,0,82,12.5,23,10.8,0
224.98,14.6,29.4,-1.1,0,133,0,0,0,0,0,0,71.8,4,48,14.93,14.93,79.7,79.7,98.40000000000001,1380.8,3713,1.7,1.9,21.3,16.9,293.6,0,82,12.5,23.9,10.8,0
225.087,14.6,29.4,-1.2,0,133,0,0,0,0,0,0,71.8,4,48,14.87,14.2,79.5,79.8,98.90000000000001,1426.9,3726,2.4,1,21.3,16.9,293.2,0,82,12.5,23,10.8,0
225.188,14.6,29.8,-1.1,0,133,0,0,0,0,0,0,72.3,4,48,14.48,14.63,80.3,80.8,100,1393.1,3741,1.8,-0.3,21.8,16.5,296.4,0,82,12.5,23.9,10.8,0
225.289,14.6,30,-1,0,133,0,0,0,0,0,0,72.7,4,48,14.74,14.79,81.2,81.2,101.2,1437.1,3753,1,1.1,22,16.9,299,0,82,12.4,22.9,10.7,0
225.398,14.6,30.3,-0.9,0,133,0,0,0,0,0,0,72.3,4,48,14.84,14.44,82.09999999999999,81.90000000000001,102.6,1461.2,3772,1.9,1.6,22.5,16.9,302.5,0,82,12.4,22.9,10.7,0
225.495,14.6,30.3,-0.9,0,133,0,0,0,0,0,0,73.90000000000001,4,48,14.6,14.6,82.09999999999999,81.90000000000001,103.3,1491.5,3779,1.8,0.6,22.3,16.9,302.7,0,82,12.4,22.9,10.7,0
225.599,14.6,30.3,-0.9,0,133,0,0,0,0,0,0,72.3,4,48,14.8,14.84,81.90000000000001,82.09999999999999,103.8,1447.5,3801,1.8,2.1,22,16.9,302.6,0,82,12.4,23.8,10.7,0
225.693,14.6,30.3,-0.9,0,133,0,0,0,0,0,0,71.3,4,48,14.99,14.35,82,82.09999999999999,104.3,1441,3814,3,1.6,22.2,16.9,302.9,0,82,12.3,23.9,10.6,0
225.797,14.6,30.3,-0.9,0,133,0,0,0,0,0,0,72.2,4,48,14.66,14.64,82,82.09999999999999,104.8,1500.3,3823,2.3,1.3,22.1,16.5,302.9,0,82,12.3,23.7,10.6,0
225.893,14.6,30.4,-0.9,0,133,0,0,0,0,0,0,73.40000000000001,4,48,14.8,14.87,82.09999999999999,82.2,105.2,1495,3834,2,2.4,22.1,16.5,303.3,0,82,12.3,22.8,10.6,0
226,14.6,30.4,-0.9,0,133,0,0,0,0,0,0,72.2,4,48,14.9,14.58,82.09999999999999,82.2,105.7,1457.7,3851,2.7,1.4,22,16.9,303,0,82,12.3,22.8,10.6,0
226.097,14.6,30.4,-0.9,0,133,0,0,0,0,0,0,72.2,4,48,14.68,14.67,82.3,82.3,106.3,1477.9,3872,2.9,1.6,22.1,16.5,304.6,0,82,12.3,22.7,10.6,0
226.198,14.6,30.4,-0.9,0,133,0,0,0,0,0,0,72.90000000000001,4,48,14.5,14.63,82.2,82.40000000000001,106.7,1505.4,3885,1.6,1.3,22,16.5,304.6,0,82,12.3,23.7,10.6,0
226.298,14.6,30.4,-0.9,0,133,0,0,0,0,0,0,72.90000000000001,4,48,14.84,14.84,82.40000000000001,82.40000000000001,107.1,1453.2,3897,2.2,2.4,22.1,16.5,305.3,0,82,12.2,22.7,10.6,0
226.398,14.6,30.4,-0.8,0,133,0,0,0,0,0,0,72.90000000000001,4,48,14.8,14.79,82.3,82.5,107.7,1436.8,3915,2.6,2.5,22.2,16.5,305.5,0,82,12.5,23,10.8,0
226.498,14.6,30.4,-0.8,0,133,0,0,0,0,0,0,73,4,48,14.74,14.64,82.5,82.5,108.2,1490.4,3930,2.5,1.6,22.2,16.5,305.8,0,82,12.2,23.7,10.5,0
226.598,14.6,30.4,-0.8,0,133,0,0,0,0,0,0,72.7,4,48,14.73,14.63,82.59999999999999,82.5,108.6,1498.3,3948,2.3,1.5,22.2,16.5,306.1,0,82,12.2,23.6,10.5,0
226.698,14.6,30.4,-0.8,0,135,0,0,0,0,0,0,72,4,48,14.66,14.87,82.2,82.5,109,1474.7,3959,1.5,2.8,22.1,16.5,305.7,0,82,12.2,22.7,10.5,0
226.799,14.6,30.4,-0.8,0,135,0,0,0,0,0,0,71.59999999999999,4,48,14.7,14.73,82.40000000000001,82.59999999999999,109.5,1541,3975,1.8,2.4,22.2,16.5,305.8,0,82,12.2,23.4,10.5,0
226.9,14.6,30.5,-0.8,0,135,0,0,0,0,0,0,73,4,48,14.66,14.56,82.7,82.59999999999999,110,1539.4,3989,1.6,1.1,22.2,16.5,307,0,82,12.2,23.6,10.5,0
226.999,14.6,30.5,-0.8,0,135,0,0,0,0,0,0,73.59999999999999,4,48,14.77,14.96,82.7,82.7,110.5,1545.6,4002,1.6,2.8,22.4,16.9,307.3,0,82,12.1,23.4,10.5,0
227.106,14.6,30.5,-0.8,0,135,0,0,0,0,0,0,71.8,4,48,14.84,14.68,82.59999999999999,82.7,110.9,1507.9,4020,2.4,1.8,22.2,16.9,306.5,0,82,12.1,23.5,10.5,0
227.218,14.6,30.2,-0.8,0,135,0,0,0,0,0,0,72,4,48,14.58,14.68,82.5,81.8,111.1,1473.2,4037,1.4,1.3,22,16.9,306.1,0,82,12.2,22.7,10.5,0
227.319,14.6,30.2,-0.9,0,135,0,0,0,0,0,0,72.90000000000001,4,48,15.01,14.63,81.5,81.90000000000001,110.9,1417.6,4049,3.1,1.3,21.5,16.9,305.8,0,82,12.2,23.6,10.5,0
227.42,14.6,30.2,-0.9,0,135,0,0,0,0,0,0,70.90000000000001,4,48,14.84,14.68,81.5,81.09999999999999,110.9,1353,4068,3.6,2.1,21.8,17.2,304.2,0,82,12.2,23.7,10.5,0
227.528,14.6,29.4,-1.1,0,135,0,0,0,0,0,0,71.59999999999999,4,50,14.47,14.64,80.40000000000001,79.7,109.8,1488.9,4082,2.4,1.4,21.2,17.2,300.5,0,82,12.2,23.7,10.5,0
227.629,14.6,28.8,-1.3,0,135,0,0,0,0,0,0,74.5,4,48,14.8,14.73,78.8,78.3,108.3,1374,4090,2.2,2,20.8,18,295.1,0,82,12,23.5,10.4,0
227.728,14.6,28.8,-1.4,0,135,0,0,0,0,0,0,71.3,4,48,14.9,14.67,77.7,78.2,107.5,1367.7,4106,3.3,1.8,20.5,18,293.2,0,82,12,22.5,10.4,0
227.828,14.5,28.2,-1.4,0,135,0,0,0,0,0,0,72.5,4,50,14.5,14.6,77.2,76.90000000000001,106.9,1410.3,4124,3,1,20.7,18,290.6,0,84,11.8,23.1,10.2,0
227.925,14.5,26.5,-1.8,0,135,0,0,0,0,0,0,73,4,50,14.74,14.96,74.3,72.7,103.3,1352.1,4131,2.5,2.6,19.3,18.4,280.4,0,84,11.2,22.6,9.699999999999999,0
228.028,14.5,26.5,-2,0,136,0,0,0,0,0,0,73,4,50,14.99,14.79,71.90000000000001,72.59999999999999,101.1,1242.9,4133,4.1,2.1,19.3,18.4,271.9,0,84,11.2,21.7,9.699999999999999,0
228.13,14.5,26.5,-2,0,136,0,0,0,0,0,0,70.5,4,50,14.66,14.96,72.2,72.5,100.8,1198,4160,5.8,4.2,19.4,18.4,272.8,0,84,11.2,22.6,9.6,0
228.229,14.5,26.5,-2,0,136,0,0,0,0,0,0,72.5,4,50,14.1,14.4,72.40000000000001,72.59999999999999,101,1250.4,4160,3.4,2,19.5,18.4,273.8,0,84,11.2,21.7,9.699999999999999,0
228.33,14.5,26.5,-1.9,0,136,0,0,0,0,0,0,71.40000000000001,5,50,14.96,15.09,72.5,72.59999999999999,101.2,1189.4,4171,4.8,4.6,19.9,18.4,272.9,0,84,11.2,21.7,9.699999999999999,0
228.44,14.5,25.1,-2,0,136,0,0,0,0,0,0,71.59999999999999,5,50,14.99,14.4,72.09999999999999,70.59999999999999,100.7,1223.2,4189,7.3,4.6,19.7,18.4,272.8,0,84,10.9,22.4,9.4,0
228.539,14.5,0,-2.9,0,136,0,0,0,0,0,0,74.3,5,50,14.3,14.47,67.09999999999999,41.3,83.8,1184.1,3944,6.2,3.6,13.2,-7.1,143.5,0,84,10.4,21,9,0
228.638,14.5,0,-8.699999999999999,0,136,0,0,0,0,0,0,77.8,5,50,13.82,13.9,29.6,35.3,52.2,1054.8,3446,1.4,-1.1,9,31.9,107.4,8,84,15.9,26.2,13.8,0
228.737,14.5,0,-9.800000000000001,0,136,0,0,0,0,0,0,73.7,5,50,13.64,13.95,23.1,21.5,33.7,927.9,3492,-7.4,-6.9,7.6,16.5,76.09999999999999,8,84,29.1,38.5,25.2,0
228.835,14.6,0,-11.1,0,136,0,0,0,0,0,0,71.09999999999999,5,50,13.88,14.71,15.5,14.6,22,855.3,3429,-5.3,0.2,4.7,22.9,50.4,0,82,50,58.5,43.1,0
228.933,14.6,0,-11.4,0,136,0,0,0,0,0,0,69.7,5,50,14.33,15.36,13.9,12.4,16.6,808.7,3431,-0.4,3.9,4.6,16.9,42,0,82,46.5,55.4,40.2,0
229.04,14.6,0,-11.6,0,136,0,0,0,0,0,0,68.59999999999999,5,50,15.04,16.03,12.2,11.9,14.3,790,3427,6.6,9.1,4.6,7.9,28.2,0,82,45.8,53.8,39.6,0
229.139,14.6,0,-11.7,0,136,0,0,0,0,0,0,69.7,5,50,15.67,15.65,11.9,11.9,13.8,814.6,3423,11.7,5.8,4.6,2.2,17.6,0,82,45.8,54.7,39.5,0
229.238,14.6,0,-11.7,0,136,0,0,0,0,0,0,71.59999999999999,5,50,15.92,15.11,11.8,11.9,13.6,830,3414,11.7,4.2,4.6,2.2,17.3,0,82,45.8,54.6,39.5,0
229.339,14.6,0,-11.7,0,136,0,0,0,0,0,0,72.90000000000001,5,48,15.36,14.6,11.7,11.8,13.5,871.7,3412,0,0,4.6,2.2,0,0,82,45.6,53.6,39.4,0
229.438,14.6,0,-11.7,0,136,0,0,0,0,0,0,72.2,5,48,20.99,19.13,11.6,11.8,13.4,920.9,3391,0,0,4.6,2.2,0,0,82,45.5,53.4,39.2,0
229.54,14.6,0,-11.6,0,136,0,0,0,0,0,0,71.3,5,48,40.44,34.83,11.7,11.8,13.3,975.6,3368,0,0,4.5,2.2,0,0,82,45.3,54.3,39.1,0
229.639,14.6,0,-11.6,0,136,0,0,0,0,0,0,71.8,5,48,70.84,59.54,11.8,11.8,13.3,1028.7,3382,0,0,4.4,2.2,0,0,82,45.4,53.4,39.2,0
229.739,14.6,0,-11.6,0,136,0,0,0,0,0,0,72,5,48,125.97,101.67,11.7,11.8,13.2,1084.6,3366,0,0,4.4,2.2,0,0,82,45.3,54.2,39.1,0
229.832,14.5,0,-11.6,0,136,0,0,0,0,0,0,71.40000000000001,5,48,181.19,161.4,11.7,11.8,13.2,1131,3346,0,0,4.4,2.2,0,0,82,45.2,54.5,39,0
229.939,14.5,0,-11.6,0,136,0,0,0,0,0,0,72.2,5,48,215.38,208.44,11.7,11.8,13.1,1147.7,3346,0,0,4.4,1.9,0,0,82,45.2,53.2,39,0
230.039,14.5,0,-11.6,0,136,0,0,0,0,0,0,73.2,5,48,234.95,234.95,11.7,11.8,13.1,1134,3327,0,0,4.4,1.9,0,0,82,45.1,54.1,39,0
230.149,14.5,0,-11.5,0,136,0,0,0,0,0,0,76.90000000000001,5,48,234.95,234.95,11.7,11.8,13,1039,3303,0,0,4.4,1.9,0,0,82,45,54.3,38.9,0
230.256,14.5,0,-11.5,0,136,0,0,0,0,0,0,82.2,5,48,234.95,234.95,11.7,11.8,12.9,738.5,3272,0,0,4.3,1.9,0,0,82,44.8,53.8,38.7,0
230.355,14.5,0,-11.5,0,136,0,0,0,0,0,0,84.90000000000001,5,48,234.95,234.95,11.7,11.9,12.8,530.2,3239,0,0,4.3,1.9,0,0,82,44.7,54,38.6,0
230.46,14.5,0,-11.5,0,136,0,0,0,0,0,0,82,5,48,234.95,234.95,11.8,11.9,12.7,455,3205,0,0,4.3,1.5,0,0,82,44.5,53.5,38.4,0
230.569,14.5,0,-11.5,0,136,0,0,0,0,0,0,81.2,5,48,234.95,234.95,11.8,11.9,12.6,461.2,3170,0,0,4.3,1.5,0,0,82,44.3,53.7,38.3,0
230.674,14.5,0,-11.5,0,136,0,0,0,0,0,0,81.40000000000001,5,48,234.95,234.95,11.7,11.9,12.4,461.2,3133,0,0,4.2,1.5,0,0,82,44.2,52.6,38.2,0
230.779,14.5,0,-11.4,0,136,0,0,0,0,0,0,81.2,5,48,234.95,234.95,11.7,11.9,12.3,461.7,3095,0,0,4.2,1.5,0,0,82,44,53.4,38,0
230.875,14.5,0,-11.4,0,138,0,0,0,0,0,0,81.40000000000001,5,48,234.95,234.95,11.7,11.9,12.2,463.7,3063,0,0,4.2,1.1,0,0,84,43.8,52,37.8,0
230.989,14.5,0,-11.4,0,138,0,0,0,0,0,0,81,5,48,234.95,234.95,11.6,11.9,12,466.2,3022,0,0,4.2,1.1,0,0,84,43.6,52.3,37.6,0
231.09,14.5,0,-11.3,0,138,0,0,0,0,0,0,81,5,48,234.95,234.95,11.6,11.9,11.9,462.5,2990,0,0,4.2,1.1,0,0,84,43.4,52.2,37.5,0
231.188,14.5,0,-11.3,0,138,0,0,0,0,0,0,81,5,48,234.95,234.95,11.7,11.9,11.8,467.2,2962,0,0,4.2,0.8,0,0,84,43.3,52.4,37.4,0
231.294,14.5,0,-11.3,0,138,0,0,0,0,0,0,81.2,5,48,234.95,234.95,11.6,11.9,11.7,467.3,2933,0,0,4.1,0.8,0,0,84,43.1,51.9,37.2,0
231.4,14.5,0,-11.2,0,138,0,0,0,0,0,0,79.2,5,48,234.95,234.95,11.6,11.9,11.6,511.5,2904,0,0,4.2,0.8,0,0,84,43,52.1,37.1,0
231.508,14.5,0,-11.2,0,138,0,0,0,0,0,0,78,5,48,234.95,234.95,11.7,11.9,11.4,568.7,2873,0,0,4.2,0.8,0,0,84,42.8,51.6,37,0
231.609,14.5,0,-11.2,0,138,0,0,0,0,0,0,77.3,5,48,234.95,234.95,11.7,11.9,11.4,615.2,2850,0,0,4.2,0.4,0,0,84,42.7,51.5,36.9,0
231.703,14.5,0,-11.1,0,138,0,0,0,0,0,0,75.90000000000001,5,48,234.95,234.95,11.7,12,11.3,661.5,2815,0,0,4.2,0.4,0,0,84,42.6,51.4,36.7,0
231.805,14.5,0,-11.1,0,138,0,0,0,0,0,0,74.59999999999999,5,48,234.95,234.95,11.7,12,11.1,706.3,2793,0,0,4.2,0.4,0,0,84,42.4,50.3,36.6,0
231.908,14.5,0,-11.1,0,138,0,0,0,0,0,0,74.3,5,48,234.95,234.95,11.8,12,11,748.6,2773,0,0,4.2,0.4,0,0,84,42.3,50.3,36.5,0
232.011,14.5,0,-11.1,0,138,0,0,0,0,0,0,73.2,5,48,234.95,234.95,11.7,12,11,792.2,2747,0,0,4.2,0.4,0,0,84,42.2,51.1,36.4,0
232.119,14.5,0,-11.1,0,138,0,0,0,0,0,0,72,5,48,234.95,234.95,11.8,12,10.9,838.2,2724,0,0,4.2,0,0,0,84,42.1,51.6,36.3,0
232.23,14.5,0,-11,0,138,0,0,0,0,0,0,72,5,48,234.95,234.95,11.8,12,10.8,884.1,2705,0,0,4.2,0,0,0,84,42,51.2,36.2,0
232.332,14.5,0,-11,0,138,0,0,0,0,0,0,71.59999999999999,5,48,234.95,234.95,11.9,12,10.8,926.5,2700,0,0,4.2,0,0,0,84,41.9,50.5,36.2,0
232.433,14.5,0,-11,0,138,0,0,0,0,0,0,71.8,5,48,234.95,234.95,11.8,12,10.7,970,2689,0,0,4.2,0.4,0,0,84,41.9,50.2,36.2,0
232.533,14.5,0,-11,0,138,0,0,0,0,0,0,72,5,48,234.95,234.95,11.9,12,10.7,1011.1,2679,0,0,4.2,0,0,0,84,41.8,50.1,36.1,0
232.638,14.5,0,-11,0,138,0,0,0,0,0,0,71.8,5,48,234.95,234.95,11.9,12,10.7,1053.5,2672,0,0,4.2,0,0,0,84,41.8,51,36.1,0
232.733,14.5,0,-11,0,138,0,0,0,0,0,0,72.2,5,48,234.95,234.95,11.8,12,10.6,1079.5,2661,0,0,4.2,0,0,0,84,41.8,51,36,0
232.834,14.5,0,-11,0,138,0,0,0,0,0,0,72.3,5,48,234.95,234.95,11.9,12,10.6,1083.4,2651,0,0,4.2,0,0,0,84,41.7,50.6,36,0
232.937,14.5,0,-11,0,138,0,0,0,0,0,0,73.90000000000001,5,48,234.95,234.95,11.8,12,10.5,1040.4,2641,0,0,4.2,-0.4,0,0,84,41.7,50,36,0
233.039,14.5,0,-11,0,138,0,0,0,0,0,0,75.5,5,48,234.95,234.95,11.9,12,10.5,959.8,2635,0,0,4.2,-0.4,0,0,84,41.6,49.9,35.9,0
233.144,14.5,0,-11,0,138,0,0,0,0,0,0,78.2,5,48,234.95,234.95,11.8,12,10.5,794.9,2623,0,0,4.1,-0.4,0,0,84,41.6,50.8,35.9,0
233.242,14.5,0,-11,0,138,0,0,0,0,0,0,84.7,5,48,234.95,234.95,11.9,12,10.5,565.8,2612,0,0,4.1,-0.4,0,0,84,41.5,50.8,35.8,0
233.344,14.5,0,-11,0,138,0,0,0,0,0,0,81.2,5,48,234.95,234.95,11.9,12,10.4,464,2610,0,0,4.1,-0.4,0,0,84,41.5,49.5,35.8,0
233.444,14.5,0,-11,0,138,0,0,0,0,0,0,81.2,5,48,234.95,234.95,11.9,12,10.4,468.8,2597,0,0,4.1,-0.4,0,0,84,41.4,49.5,35.8,0
233.543,14.5,0,-11,0,138,0,0,0,0,0,0,81,5,48,234.95,234.95,11.9,12,10.4,470.4,2590,0,0,4.1,-0.4,0,0,84,41.4,49.7,35.7,0
233.643,14.5,0,-11,0,140,0,0,0,0,0,0,81,5,48,234.95,234.95,12,12,10.3,469.3,2579,0,0,4.1,-0.4,0,0,84,41.3,49.7,35.7,0
233.749,14.5,0,-11,0,140,0,0,0,0,0,0,81,5,48,234.95,234.95,11.9,12,10.3,465.6,2573,0,0,4,-0.4,0,0,84,41.3,49.6,35.6,0
233.85,14.5,0,-11,0,140,0,0,0,0,0,0,80.8,5,48,234.95,234.95,12,12,10.2,465,2564,0,0,4,-0.4,0,0,84,41.2,49.9,35.6,0
233.959,14.5,0,-11,0,140,0,0,0,0,0,0,81,5,48,234.95,234.95,11.9,12,10.2,463.7,2552,0,0,4,-0.4,0,0,84,41.2,50.8,35.5,0
234.06,14.5,0,-11,0,140,0,0,0,0,0,0,80.8,5,48,234.95,234.95,11.9,12,10.2,464.5,2544,0,0,4,-0.4,0,0,84,41.1,50.7,35.5,0
234.17,14.5,0,-11,0,140,0,0,0,0,0,0,80.5,5,48,234.95,234.95,11.9,12,10.1,464.5,2531,0,0,4,-0.4,0,0,84,41,49.7,35.4,0
234.279,14.5,0.6,-11,0,140,0,0,0,0,0,0,81,5,50,234.95,234.95,12,12,10.1,465.6,2526,0,0,4,-0.4,0,0,84,41,50.6,35.4,0
234.388,14.5,0.6,-11,0,140,0,0,0,0,0,0,76.40000000000001,5,48,234.95,234.95,12.2,12.1,10.1,501.9,2516,0,0,4,3.8,19.7,0,84,41.1,50.7,35.5,0
234.493,14.5,0.6,-11,0,140,0,0,0,0,0,0,69.90000000000001,5,48,112.93,117.28,12.2,12.1,10.1,723.5,2498,0,0,4,3.8,21.1,0,84,41,49.4,35.4,0
234.599,14.5,0.6,-11.1,0,140,0,0,0,0,0,0,69.2,5,48,34.82,29.8,12.2,12.1,10.1,805.8,2495,0,0,4,3.8,20.1,0,84,41,50.3,35.4,0
234.709,14.5,0.3,-11.1,0,140,0,0,0,0,0,0,71.59999999999999,5,48,21.12,23.26,12,12.1,10.1,821.6,2496,0,0,4,3.8,19.8,0,84,41,49.4,35.4,0
234.813,14.5,0,-11.1,0,140,0,0,0,0,0,0,72.3,5,50,18.67,19.43,12.1,12.1,10,800.8,2482,0,0,4,-0.8,11.8,0,84,40.9,50.2,35.3,0
234.919,14.5,0,-11.1,0,140,0,0,0,0,0,0,72.90000000000001,5,50,18.1,18.94,12,12.1,10,779.1,2477,0,0,4,-0.8,11.8,0,84,40.9,49.3,35.3,0
235.019,14.5,0,-11.1,0,140,0,0,0,0,0,0,72.90000000000001,5,50,18.53,18.24,12.1,12.1,9.9,767.8,2465,0,0,4,-0.8,12,0,84,40.8,49.2,35.2,0
235.128,14.5,0,-11.1,0,140,0,0,0,0,0,0,72.5,5,50,17.77,18.11,11.9,12,9.800000000000001,803.1,2453,0,0,3.9,-0.8,0,0,84,40.6,49.1,35.1,0
235.228,14.5,0,-11.1,0,140,0,0,0,0,0,0,71.40000000000001,5,50,20.35,18.7,11.8,12,9.800000000000001,846,2446,0,0,3.9,-0.8,0,0,84,40.6,49,35.1,0
235.334,14.5,0,-11.1,0,140,0,0,0,0,0,0,71.40000000000001,5,48,29.56,26.72,11.9,12,9.800000000000001,888,2439,0,0,3.8,-0.8,0,0,84,40.6,49.9,35,0
235.438,14.5,0,-11.1,0,140,0,0,0,0,0,0,71.59999999999999,5,48,37.96,38.02,11.8,12,9.699999999999999,911.1,2433,0,0,3.8,-0.8,0,0,84,40.5,49,35,0
235.539,14.5,0,-11.1,0,140,0,0,0,0,0,0,72,5,50,77.41,56.29,11.9,12,9.699999999999999,914.1,2426,0,0,3.7,-0.8,0,0,84,40.5,49.9,35,0
235.649,14.5,0,-11.1,0,140,0,0,0,0,0,0,72.7,5,48,122.97,108.84,11.9,12,9.699999999999999,890.7,2415,0,0,3.6,-0.8,0,0,84,40.5,48.9,34.9,0
235.76,14.5,0,-11.1,0,140,0,0,0,0,0,0,73.7,5,50,196.11,163.47,11.9,12,9.6,859.7,2406,0,0,3.6,-0.8,0,0,84,40.4,49.8,34.9,0
235.863,14.5,0,-11.1,0,140,0,0,0,0,0,0,74.3,5,50,229.56,223.45,11.9,12.1,9.6,829.7,2395,0,0,3.7,-1.1,0,0,84,40.4,49.1,34.8,0
