Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
21.819,14.6,0,-10.7,0,162,0,0,0,0,0,0,70,0,75,14.41,14.18,13.5,12.7,6.7,1075.8,1414,0,0,2.5,-4.5,17.2,0,104,40.2,50.9,34.7,0
21.931,14.6,0,-10.6,0,162,0,0,0,0,0,0,69.7,0,75,17.34,16.91,13.6,18,6.3,1041.1,1179,0,0,5,3.8,32.2,0,104,39.7,51.9,34.3,0
22.04,14.6,0,-9.4,0,162,0,0,0,0,0,0,70.5,0,75,20.98,19.22,19.2,20.6,7,1000.3,1035,0,0,3.4,4.5,54.1,0,104,39.7,54.4,34.2,0
22.164,14.6,0,-9.199999999999999,0,162,0,0,0,0,0,0,71.59999999999999,0,75,24.09,20.98,20.4,21.2,7,918.7,987,0,0,3,1.1,55.6,0,104,39.7,56,34.3,0
22.271,14.6,0,-8.9,0,162,0,0,0,0,0,0,72.3,0,75,24.38,19.68,21.5,22.9,7.1,858.9,941,0,0,3.2,0.8,60.2,0,104,39.6,56.9,34.2,0
22.376,14.6,0,-8.800000000000001,0,162,0,0,0,0,0,0,72.5,0,75,21.31,18.44,22,22.9,7.1,810.2,931,0,0,3,0.8,61.9,0,104,39.7,58.5,34.2,0
22.482,14.6,0,-8.800000000000001,0,162,0,0,0,0,0,0,73.2,0,75,19.12,16.74,22.3,23.3,7,755.4,908,0,0,3.1,1.1,62.6,0,104,39.7,58.5,34.2,0
22.59,14.6,0,-8.699999999999999,0,162,0,0,0,0,0,0,73.59999999999999,0,75,17.07,15.72,22.7,23.6,7,704.7,900,0,0,3,1.1,64.40000000000001,0,104,39.7,57.4,34.3,0
22.696,14.6,0,-8.699999999999999,0,162,0,0,0,0,0,0,73.59999999999999,0,75,15.8,14.87,22.8,23.5,7,676.2,902,0,0,3.1,1.1,64.90000000000001,0,104,39.7,57,34.3,0
22.802,14.6,0,-8.6,0,162,0,0,0,0,0,0,73.2,0,75,15.01,14.3,23.2,23.5,7,639.4,904,0,0,3.1,0.4,65.09999999999999,0,104,39.7,57,34.3,0
22.916,14.6,0,-8.6,0,162,0,0,0,0,0,0,73,0,75,14.47,14.02,23.2,23.5,7,616.1,901,0,0,3,0,65,0,104,39.7,57,34.3,0
23.028,14.6,0,-8.6,0,162,0,0,0,0,0,0,72,0,75,14.14,13.88,23.3,23.6,7,611,891,0,0,3.1,0,65,0,104,39.7,57,34.3,0
23.133,14.6,0,-8.6,0,162,0,0,0,0,0,0,71.8,0,75,14.07,13.84,23.3,23.8,7,621.9,892,0,0,3.1,0.4,65.40000000000001,0,104,39.7,57,34.3,0
23.244,14.6,0,-8.6,0,162,0,0,0,0,0,0,72,0,75,14.04,13.81,23.4,23.7,7,628.6,897,0,0,3.1,0.4,66.09999999999999,0,104,39.7,56.6,34.3,0
23.354,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.5,0,75,14.02,13.81,23.4,23.6,7,642.4,902,-3.2,-4.8,3.1,0,65.59999999999999,0,104,39.7,57.4,34.2,0
23.461,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.7,0,75,14.02,13.82,23.4,23.9,7,664,891,-3.4,-4.9,3.1,0.4,66,0,104,39.7,56.3,34.3,0
23.574,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.5,0,75,14.01,13.85,23.4,24.1,7,680.5,879,-3.5,-5,3,0.8,66.59999999999999,0,104,39.7,57,34.3,0
23.692,14.6,0,-8.5,0,162,0,0,0,0,0,0,72.2,0,75,14.02,13.91,23.5,24.2,7,689,860,-3.5,-4.6,3,0.4,67,0,104,39.8,56.3,34.3,0
23.795,14.6,0,-8.5,0,160,0,0,0,0,0,0,71.8,0,75,14.08,14,23.6,24.2,6.9,706.1,861,-3.3,-4.2,3,0,67.09999999999999,0,104,39.8,56,34.3,0
23.909,14.6,0,-8.5,0,162,0,0,0,0,0,0,72.2,0,75,14.18,14.07,23.8,24.4,6.9,713.1,853,-3,-4.2,3,-0.4,67.40000000000001,0,104,39.8,56,34.3,0
24.014,14.6,0,-8.4,0,160,0,0,0,0,0,0,72.3,0,75,14.24,14.21,24,24.5,6.9,721.7,850,-2.9,-3.6,3,0,68.3,0,104,39.8,56,34.3,0
24.128,14.6,0,-8.4,0,160,0,0,0,0,0,0,72.7,0,75,14.28,14.3,24.1,24.8,6.9,729.3,836,-2.8,-3.4,3,0,68.40000000000001,0,104,39.8,55.3,34.3,0
24.236,14.6,0,-8.4,0,160,0,0,0,0,0,0,73.2,0,75,14.34,14.38,24.3,25.1,6.9,720.3,809,-2.8,-3.3,3,-0.4,69,0,104,39.8,55.3,34.4,0
24.345,14.6,0,-8.300000000000001,0,160,0,0,0,0,0,0,73,0,75,14.38,14.41,24.6,25.5,6.9,720.7,819,-2.6,-3,3,0,70.90000000000001,0,104,39.7,55.5,34.3,0
24.456,14.6,0,-8.199999999999999,0,160,0,0,0,0,0,0,72.7,0,75,14.4,14.43,24.9,25.7,6.9,721,817,-2.6,-3,3,-0.4,71.7,0,104,39.7,54.5,34.3,0
24.645,14.6,0,-8.199999999999999,0,160,0,0,0,0,0,0,72.5,0,75,14.41,14.43,25.1,25.8,6.9,715.4,802,-2.6,-3.1,3,-1.1,71.5,0,104,39.8,53.8,34.3,0
24.747,14.6,0,-8.1,0,160,0,0,0,0,0,0,72.3,0,75,14.46,14.4,25.6,26.4,6.9,714.2,785,-2.3,-3.5,3,-0.8,73.7,0,104,39.8,54.8,34.3,0
24.857,14.6,0,-8,0,160,0,0,0,0,0,0,72.7,0,75,14.43,14.4,25.8,26.9,6.9,712.9,773,-2.7,-3.4,3,0,75.40000000000001,0,104,39.8,53.4,34.3,0
24.966,14.6,0,-8,0,160,0,0,0,0,0,0,72.7,0,75,14.41,14.38,26,27.1,6.9,703.3,777,-2.8,-3.6,3,-0.4,75.8,0,104,39.7,52.6,34.3,0
25.076,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.7,0,75,14.4,14.35,26.2,27.3,7,699.5,774,-2.9,-3.8,3,-0.4,76.5,0,104,39.7,51.9,34.3,0
25.188,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.90000000000001,0,75,14.38,14.34,26.3,27.3,7,694.6,775,-3.1,-4,3.1,-0.8,76.90000000000001,0,104,39.7,50.9,34.3,0
25.295,14.6,0,-7.9,0,160,0,0,0,0,0,0,73,0,75,14.37,14.35,26.8,27.4,7,693.9,776,-3.2,-4.1,3.1,-1.5,77.40000000000001,0,104,39.7,50.3,34.3,0
25.403,14.6,0,-7.8,0,160,0,0,0,0,0,0,73,0,75,14.37,14.35,27,27.8,7.1,695.6,769,-3.3,-4.2,3.1,-1.1,78.5,0,104,39.7,48.8,34.2,0
25.511,14.6,0,-7.8,0,160,0,0,0,0,0,0,72.7,1,75,14.4,14.38,27.3,28,7.1,693.3,776,-3.3,-4.2,3.1,-1.5,80.2,0,104,39.6,49.7,34.2,0
25.613,14.6,0,-7.8,0,160,0,0,0,0,0,0,72,1,75,14.43,14.4,27.3,26.9,7.1,684.8,790,-3.2,-4.1,3.1,-3.4,76.3,0,104,39.7,48.9,34.3,0
25.713,14.6,0,-7.8,0,160,0,0,0,0,0,0,71.8,1,75,14.48,14.43,27.1,26.2,6.9,675.5,790,-3,-4.2,2.9,-4.9,72.40000000000001,0,104,39.8,48.6,34.3,0
25.817,14.6,0,-7.9,0,160,0,0,0,0,0,0,72,1,73,14.47,14.46,26.7,26.2,6.8,670.6,785,-3.2,-4.1,3,-4.1,72.40000000000001,0,104,39.8,48.4,34.4,0
25.926,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.2,1,75,14.47,14.48,26.4,26.4,6.7,669.9,761,-3.2,-3.8,2.9,-3.4,73.5,0,104,39.9,49.3,34.4,0
26.038,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.2,1,73,14.46,14.48,26.3,26.3,6.7,659.4,761,-3.3,-4,2.9,-3.4,73.8,0,104,39.9,48.7,34.4,0
26.145,14.6,0,-8,0,160,0,0,0,0,0,0,72,1,73,14.41,14.46,26.3,26.4,6.6,660.5,759,-3.5,-4.2,2.9,-3.4,73.09999999999999,0,104,39.9,48.7,34.4,0
26.253,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.2,1,73,14.41,14.44,26.5,26.3,6.6,663.4,759,-3.6,-4.3,2.9,-3.8,73.2,0,104,39.9,48.7,34.4,0
26.365,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.2,1,73,14.46,14.46,26.4,26.3,6.6,654.7,756,-3.5,-4.2,2.9,-3.8,72.8,0,104,39.9,48.5,34.4,0
26.474,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.2,1,73,14.5,14.47,26.5,26.4,6.6,645.4,750,-3.3,-4.2,2.9,-3.4,73.2,0,104,39.9,48.5,34.4,0
26.577,14.6,0,-7.9,0,160,0,0,0,0,0,0,72.2,1,73,14.5,14.47,26.5,26.5,6.5,649.9,741,-3.6,-4.3,2.8,-3.4,73.5,0,104,39.9,48.5,34.5,0
26.684,14.6,0,-7.9,0,160,0,0,0,0,0,0,72,1,73,14.5,14.48,26.2,26.5,6.5,654.7,736,-3.5,-4.3,2.8,-1.9,74.8,0,104,39.9,48.5,34.5,0
26.794,14.6,0,-8,0,160,0,0,0,0,0,0,72.2,1,73,14.47,14.5,26.1,26.5,6.5,652,735,-3.6,-4.3,2.8,-1.5,74.09999999999999,0,106,40,48.5,34.5,0
26.908,14.6,0,-8,0,160,0,0,0,0,0,0,72.5,1,73,14.47,14.5,26.1,27.5,6.5,643.7,729,-3.6,-4.3,2.8,2.2,75.40000000000001,0,106,39.9,49.3,34.4,0
27.014,14.6,0,-7.6,0,160,0,0,0,0,0,0,72.3,1,73,14.48,14.5,28.1,30.7,7.1,644.1,737,-3.5,-4.4,3.9,4.9,88.2,0,106,39.5,49,34.1,0
27.117,14.6,0,-7.2,0,160,0,0,0,0,0,0,72.2,1,73,14.51,14.5,29.9,31.6,7.6,646.3,752,-3.6,-4.5,3.5,0.4,92.59999999999999,0,106,39.3,48.8,33.9,0
27.229,14.6,0,-7,0,160,0,0,0,0,0,0,72,1,73,14.53,14.53,31.1,34.1,8,656.2,747,-3.5,-4.5,4,3.4,98,0,106,39,48.6,33.7,0
27.333,14.6,0,-6.6,0,160,0,0,0,0,0,0,72,1,73,14.58,14.56,33.6,35,8.4,664.9,726,-3.4,-4.4,3.9,1.9,106,0,106,39,47.7,33.7,0
27.445,14.6,0,-6.3,0,160,0,0,0,0,0,0,72,1,73,14.66,14.61,34.8,36.9,8.5,677.7,707,-3.2,-4.1,4,13.9,113.3,0,106,39.1,48,33.7,0
27.554,14.6,0,-6,0,160,0,0,0,0,0,0,71.59999999999999,1,73,14.67,14.68,36.8,39.7,8.800000000000001,700.7,674,-3.1,-4,4,13.5,120.9,0,106,39.4,49.5,34,0
27.676,14.6,2.2,-5.3,0,160,0,0,0,0,0,0,71.40000000000001,1,73,14.63,14.68,40.5,46.1,9.300000000000001,727,639,-3.2,-3.8,4.3,12.8,134.1,0,106,40.6,50.9,35.1,0
27.791,14.6,8,-4.1,0,160,0,0,0,0,0,0,71.09999999999999,1,73,14.53,14.7,46.5,55,10.7,725.4,641,-3.6,-3.8,6.3,12.8,156.4,0,104,36.6,48.8,31.6,0
27.909,14.6,9,-3.5,0,160,0,0,0,0,0,0,70.90000000000001,1,73,14.61,14.68,51.1,54.2,12.2,763.8,708,-3.3,-3.9,6.7,12,174.7,0,104,39.7,50.6,34.2,0
28.015,14.6,9,-3.5,0,160,0,0,0,0,0,0,72.5,1,73,15.01,14.87,52.8,50.5,13.4,820.9,868,-2,-2.1,6.9,12.4,183.7,0,104,48,56.2,41.4,0
28.115,14.6,9,-4.3,0,160,0,0,0,0,0,0,74.09999999999999,1,73,14.86,14.84,47.5,43.4,14.5,893.1,1026,-2.2,-2.5,4.9,15.4,166.7,0,104,48.5,56.9,41.8,0
28.229,14.6,9.1,-5.4,0,160,0,0,0,0,0,0,73.2,1,73,14.28,14.38,40.3,38.1,14.2,950,1107,-4.7,-6.4,4.9,16.9,140.3,0,104,47.8,57,41.3,0
28.344,14.6,6.1,-6.3,0,160,0,0,0,0,0,0,73.2,1,73,13.87,13.81,36,30,12.5,975.2,1117,-7.4,-10.7,3.3,-1.1,99.5,0,104,42.7,53.9,36.8,0
28.455,14.6,1.1,-7.5,0,160,0,0,0,0,0,0,72.3,1,73,13.9,13.7,28.5,24.3,9.800000000000001,931.7,993,-7.9,-11.2,1.5,-1.9,75.59999999999999,0,104,39.3,52.1,33.9,0
28.558,14.6,1.3,-8,0,160,0,0,0,0,0,0,71.3,1,73,14.08,13.78,26.1,26,8.5,914.1,931,-6.7,-9.9,3.4,16.5,85.40000000000001,0,104,39.2,55,33.9,0
28.665,14.6,1.3,-8.1,0,160,0,0,0,0,0,0,70.40000000000001,1,73,14.21,13.91,25.9,24.2,7.9,899.5,948,-6.4,-9.5,2.7,2.2,78.40000000000001,0,104,39.4,57.8,34,0
28.773,14.6,2,-8.199999999999999,0,160,0,0,0,0,0,0,72.2,1,73,14.28,14.18,25.2,25.4,7.8,888.1,935,-6.4,-8,3.2,16.5,80.59999999999999,0,104,39.3,58,33.9,0
28.886,14.6,2.9,-8.199999999999999,0,160,0,0,0,0,0,0,73.59999999999999,1,73,14.35,14.38,25.6,26.4,8.199999999999999,889.6,952,-6,-6.7,3.4,16.5,83.59999999999999,0,104,39.1,56.6,33.7,0
28.999,14.6,3.3,-8.199999999999999,0,162,0,0,0,0,0,0,73.90000000000001,1,73,14.44,14.68,25.7,24.7,8.199999999999999,872.8,964,-5.6,-5,3.3,3,81.3,0,104,39.3,56.9,33.9,0
29.107,14.6,5.2,-8.199999999999999,0,162,0,0,0,0,0,0,73.90000000000001,1,73,14.48,14.81,25.3,27.7,8.300000000000001,869.8,966,-5.7,-4.5,3.4,16.9,82.90000000000001,0,104,39.4,56.6,34,0
29.214,14.6,7.5,-7.8,0,162,0,0,0,0,0,0,73.59999999999999,1,73,14.53,14.84,27.8,30.9,9.5,862,1001,-5.4,-4.3,4.7,17.2,92.59999999999999,0,104,41.5,59.1,35.9,0
29.326,14.6,8.6,-7.2,0,162,0,0,0,0,0,0,73.2,1,73,14.57,14.73,31.1,33.2,10.9,832.9,1063,-5.3,-5.4,4.6,17.2,105.4,0,104,43.8,61.7,37.8,0
29.434,14.6,9,-7.2,0,162,0,0,0,0,0,0,73,1,73,14.58,14.68,32,32.1,11.8,820.5,1148,-5.3,-5.5,4.7,8.6,105.9,0,104,45,62.6,38.8,0
29.549,14.6,9.1,-7.2,0,162,0,0,0,0,0,0,73.40000000000001,1,73,14.57,14.6,31.6,31.9,12.4,813.5,1208,-5.6,-6.1,5,8.6,105,0,104,45.6,63.3,39.4,0
29.667,14.6,9.1,-7.2,0,162,0,0,0,0,0,0,73.40000000000001,1,73,14.37,14.43,31.3,31.6,12.8,791.6,1222,-7.3,-7.5,5,8.199999999999999,102.9,0,104,45,62.9,38.8,0
29.776,14.6,8.800000000000001,-7.2,0,162,0,0,0,0,0,0,73.2,1,73,14.3,14.35,31.2,31,12.8,770.7,1216,-7.6,-7.8,5,5.6,103.8,0,106,44.4,61.8,38.3,0
29.885,14.6,6.5,-7.5,0,162,0,0,0,0,0,0,73,1,73,14.48,14.43,29.5,26.3,11.2,746.5,1167,-6.5,-7.5,3.1,-1.1,80.7,0,106,41.2,57.5,35.6,0
29.996,14.6,6,-7.8,0,162,0,0,0,0,0,0,73.2,1,73,14.73,14.6,28.2,27.3,10.2,735.3,1079,-5.3,-6.3,3.9,2.6,86.8,0,106,40.6,55.4,35.1,0
30.106,14.6,6.3,-7.8,0,162,0,0,0,0,0,0,72.7,1,73,14.77,14.7,27.8,28.8,9.9,710.9,1054,-4.9,-5.8,3.9,9.4,88.2,0,106,41,54.7,35.4,0
30.215,14.6,8.9,-7.6,0,162,0,0,0,0,0,0,72.3,1,73,14.7,14.68,29.4,33.8,10.8,680.4,1071,-5.1,-5.7,5.2,17.2,98.7,0,106,43.7,56.7,37.7,0
30.328,14.6,10.5,-6.5,0,162,0,0,0,0,0,0,72.2,1,73,14.67,14.7,35.1,36.5,12.7,664.8,1117,-5.6,-5.9,5.4,18,120.5,0,106,46.2,57.6,39.9,0
30.443,14.6,10.6,-6.4,0,162,0,0,0,0,0,0,72.2,1,73,14.7,14.84,35.8,36.9,14.1,693.9,1211,-5.3,-4.7,5.4,10.5,121,0,106,48.6,57.5,41.9,0
30.548,14.6,10,-6.4,0,162,0,0,0,0,0,0,73,1,73,14.74,14.9,35.2,36.2,14.9,739.3,1271,-5.1,-4.7,5.7,9.4,120.2,0,106,48.3,57.8,41.7,0
30.656,14.6,7.4,-6.5,0,162,0,0,0,0,0,0,71.8,1,73,14.4,14.48,33.4,30.1,13.7,784.2,1249,-6.7,-7.3,4,-0.4,93.5,0,106,44.3,54.4,38.3,0
30.763,14.6,6.7,-7.2,0,162,0,0,0,0,0,0,72,1,73,14.2,14.27,30.9,28.1,11.9,771.6,1169,-8.199999999999999,-8.9,3.3,-1.9,86.5,0,106,42.2,53.7,36.4,0
30.876,14.6,5.6,-7.7,0,162,0,0,0,0,0,0,71.59999999999999,1,72,14.23,14.17,28.2,25.6,10.4,739.9,1128,-8.199999999999999,-9.6,3.6,-1.5,78.7,0,106,40.4,53.2,34.9,0
30.986,14.6,5.6,-8,0,162,0,0,0,0,0,0,71.09999999999999,1,72,14.35,14.24,27,26.3,9.699999999999999,709.1,1097,-7.7,-9.199999999999999,3.9,1.9,80.2,0,106,40.4,52.9,34.8,0
31.098,14.6,6.8,-8,0,162,0,0,0,0,0,0,71.3,1,72,14.44,14.31,27,28.9,9.9,690.9,1073,-7.5,-9,4.5,18,89.90000000000001,0,106,41.3,54.6,35.7,0
31.218,14.6,7.9,-7.6,0,162,0,0,0,0,0,0,72.3,1,72,14.48,14.44,29.4,31,11,664.2,1129,-7.3,-8.199999999999999,4.9,18,99.2,0,106,43.6,57,37.6,0
31.323,14.6,10,-7.1,0,162,0,0,0,0,0,0,72.7,1,72,14.7,14.7,32.1,35.1,12.8,655.2,1192,-5.8,-6.5,5.9,18,109.3,0,106,47,59.7,40.6,0
31.432,14.6,10.8,-6.6,0,162,0,0,0,0,0,0,72.3,1,72,14.99,14.96,35.1,36.5,14.5,670.8,1286,-4.3,-4.9,5.9,19.5,121.6,0,106,48.4,61.7,41.8,0
31.551,14.6,10.9,-6.5,0,162,0,0,0,0,0,0,72.90000000000001,1,72,15.13,15.19,34.9,36.1,16,711,1385,-4.2,-3.3,6.1,12.8,119.8,0,106,47.4,58.7,40.9,0
31.672,14.6,10.2,-6.4,0,162,0,0,0,0,0,0,73.59999999999999,1,72,14.77,14.9,33.6,33.5,16.2,748.2,1432,-5.8,-5.3,6.1,9.800000000000001,111.4,0,106,46.2,56.2,39.8,0
31.79,14.6,8.6,-6.4,0,162,0,0,0,0,0,0,73.2,1,72,14.51,14.47,31.6,30,15,752.7,1399,-7,-7.9,5.4,5.6,95.3,0,106,45.2,55.2,39,0
31.896,14.6,7.7,-7.1,0,162,0,0,0,0,0,0,72.90000000000001,1,72,14.44,14.33,30,26.4,12.7,728,1293,-7.5,-8.699999999999999,3.6,-0.8,82.40000000000001,0,106,42.8,53.3,36.9,0
32.003,14.6,7.5,-7.4,0,162,0,0,0,0,0,0,72.5,1,72,14.66,14.51,29.3,29.2,11.8,683.5,1185,-5.7,-7.3,4.6,4.1,91.7,0,106,42.9,52.5,37.1,0
32.114,14.6,7.5,-7.5,0,162,0,0,0,0,0,0,72.5,1,72,14.83,14.66,29.6,29.6,11.6,657.6,1168,-4.9,-6.7,4.6,3.8,93.59999999999999,0,106,42.9,52.8,37.1,0
32.23,14.6,7.8,-7.6,0,162,0,0,0,0,0,0,72,1,72,14.89,14.81,29.6,30.3,11.8,635.4,1217,-4.9,-5.5,4.7,6.4,95.8,0,106,44.2,53.1,38.2,0
32.335,14.6,9.199999999999999,-7.4,0,162,0,0,0,0,0,0,71.40000000000001,1,72,15.07,14.96,30.4,32.5,12.9,648.5,1289,-3.5,-4.6,5.4,19.5,103.7,0,106,46.5,55.2,40.1,0
32.445,14.6,10.4,-7,0,162,0,0,0,0,0,0,71.3,1,72,15.24,15.14,32.8,34.7,14.7,684.8,1385,-2.9,-3.3,6,22.9,114.4,0,106,46.9,56.5,40.5,0
32.555,14.6,10.5,-6.8,0,162,0,0,0,0,0,0,71.40000000000001,1,72,15.2,15.26,32.5,34,16.1,713.1,1484,-2.8,-2.6,6.2,25.5,115,0,106,46.4,56.4,40,0
32.662,14.6,9.5,-6.5,0,162,0,0,0,0,0,0,72.3,1,72,15.1,15.26,31.3,32.1,16.5,750.9,1527,-3.2,-2.6,6.2,16.5,109.4,0,106,45.8,55.8,39.6,0
32.769,14.6,7.2,-6.5,0,162,0,0,0,0,0,0,73,1,72,14.73,14.81,30.4,28.8,15,762,1493,-5.5,-5.3,5.6,13.5,103.8,0,106,46,55.1,39.7,0
32.877,14.6,7.1,-7.4,0,162,0,0,0,0,0,0,73.40000000000001,1,72,14.47,14.53,30.2,27.4,13.7,737,1419,-6.9,-6.9,4.6,6.8,92.2,0,106,44.9,55,38.7,0
32.988,14.6,7,-7.9,0,162,0,0,0,0,0,0,73,1,72,14.57,14.6,27.5,26.2,12.5,714.9,1364,-5.8,-6.3,4.6,6.4,84.3,0,106,43.5,53.3,37.5,0
33.095,14.6,6.9,-8.199999999999999,0,162,0,0,0,0,0,0,72.7,1,72,14.74,14.76,26.5,25.4,11.6,703.4,1326,-5,-5.2,4.6,5.6,81.7,0,106,42.6,52.4,36.7,0
33.207,14.6,7.2,-8.300000000000001,0,162,0,0,0,0,0,0,72.5,1,72,14.8,14.76,25.8,25.1,11.1,688.2,1304,-4.8,-5.3,4.5,6.4,80.7,0,106,42.1,52.4,36.4,0
33.316,14.6,7.5,-8.300000000000001,0,162,0,0,0,0,0,0,72,1,72,14.83,14.77,25.7,26.4,10.9,673,1278,-4.6,-5.3,4.5,20.2,83.3,0,106,42.6,52.8,36.8,0
33.425,14.6,7.5,-8.199999999999999,0,163,0,0,0,0,0,0,71.3,1,72,14.99,14.84,25.8,27,11.2,667.1,1264,-3.2,-4.8,4.5,19.9,86.2,0,106,42.7,53.6,36.9,0
33.534,14.6,7.5,-8.199999999999999,0,163,0,0,0,0,0,0,71.59999999999999,1,72,15.1,14.93,26.8,26.7,11.2,666.7,1268,-3.1,-4.2,4.4,10.5,88.40000000000001,0,106,42.6,54.8,36.8,0
33.65,14.6,7.5,-8.199999999999999,0,163,0,0,0,0,0,0,72.2,1,72,15.14,15.03,26.6,26.7,11.2,681.1,1265,-2.5,-3.3,4.4,12.4,88.59999999999999,0,106,42.6,53.1,36.7,0
33.768,14.6,7.5,-8.199999999999999,0,163,0,0,0,0,0,0,73.40000000000001,1,72,15.01,15.03,26.6,26.6,11.2,710.9,1269,-3.3,-3.5,4.4,13.9,89.09999999999999,0,106,42.6,53.1,36.7,0
33.875,14.6,7.6,-8.199999999999999,0,163,0,0,0,0,0,0,73.7,1,72,14.83,14.9,26.5,26.5,11.3,709.4,1294,-4.3,-4.4,4.4,21,89.3,0,106,42.8,52.7,37,0
33.975,14.6,7.7,-8.199999999999999,0,163,0,0,0,0,0,0,73.2,1,72,14.73,14.76,26.1,26.7,11.5,706.4,1314,-4.7,-5,4.4,21.4,88,0,106,43.2,53,37.3,0
34.073,14.6,7.7,-8.199999999999999,0,163,0,0,0,0,0,0,72.5,1,72,14.61,14.66,26.1,26.5,11.6,701,1313,-5.4,-5.8,4.5,21.4,87.90000000000001,0,106,43.1,52,37.2,0
34.183,14.6,7.8,-8.199999999999999,0,163,0,0,0,0,0,0,72.2,1,72,14.67,14.6,26.1,26.6,11.8,694.9,1362,-4.9,-5.9,4.6,22.9,88.59999999999999,0,106,44.1,53,38.1,0
34.297,14.6,7.8,-8.199999999999999,0,163,0,0,0,0,0,0,72.3,1,72,14.74,14.64,26,26,11.8,686.2,1336,-4.5,-5.5,4.6,21.8,88,0,106,43,53.2,37.1,0
34.408,14.6,7.8,-8.199999999999999,0,163,0,0,0,0,0,0,72.3,1,72,14.86,14.71,25.9,26,11.6,691,1350,-3.7,-5,4.4,22.5,87.59999999999999,0,106,43.2,52.1,37.3,0
34.52,14.6,6,-8.4,0,163,0,0,0,0,0,0,72.2,1,72,14.91,14.77,24.8,21.9,10.9,689.9,1392,-3.5,-4.7,3.6,24,84.2,0,106,41.5,51.5,35.8,0
34.671,14.6,4.2,-8.9,0,163,0,0,0,0,0,0,72.3,1,72,14.91,14.81,22.8,20.7,10,696.3,1367,-3.4,-4.7,3.5,23.2,76.59999999999999,0,106,40.1,50.5,34.6,0
34.779,14.6,4.2,-9.4,0,163,0,0,0,0,0,0,72.3,1,72,14.74,14.7,20.6,19.3,9.199999999999999,680.1,1393,-4.5,-5.4,3.3,23.2,69.2,0,106,39.4,48.9,34,0
34.883,14.6,4.3,-9.6,0,163,0,0,0,0,0,0,72.3,1,72,14.61,14.57,19.5,18.1,8.699999999999999,684.6,1401,-5.5,-6.4,3.4,12.8,63.8,0,106,39,48.8,33.7,0
34.988,14.6,4.2,-9.800000000000001,0,163,0,0,0,0,0,0,72.3,1,72,14.48,14.47,18.4,16.3,8.1,692.3,1386,-6.6,-7.1,2.7,10.9,57.9,0,106,39.5,48.9,34.1,0
35.097,14.6,4.6,-10.1,0,163,0,0,0,0,0,0,72.5,1,72,14.37,14.41,16.8,16,7.5,697.6,1372,-7.3,-7.4,3,16.5,53.9,0,106,39.6,49,34.2,0
35.204,14.6,4.6,-10.2,0,163,0,0,0,0,0,0,72.7,1,72,14.37,14.41,16.3,15.9,7.3,707.9,1358,-7.4,-7.5,3,15.4,51.8,0,106,39.6,49.1,34.2,0
35.315,14.6,5.4,-10.3,0,163,0,0,0,0,0,0,72.3,1,72,14.41,14.43,16.2,17.8,7.4,729.4,1353,-7.1,-7.4,3.2,15,51.1,0,106,39.3,49.4,33.9,0
35.414,14.6,5.5,-10.1,0,163,0,0,0,0,0,0,72.7,1,72,14.47,14.47,17.1,18,8,724.9,1387,-6.7,-7.2,3.4,17.2,55.6,0,106,39.3,48.5,34,0
35.529,14.6,5.5,-9.9,0,163,0,0,0,0,0,0,72.5,1,72,14.57,14.61,17.8,18.1,8.300000000000001,714,1409,-5.9,-6,3.5,19.5,57.8,0,106,39.3,48.8,33.9,0
35.651,14.6,1.6,-10,0,163,0,0,0,0,0,0,72,1,72,14.77,14.77,17.6,16,7.9,706.9,1408,-4.5,-5.2,3,13.1,56.4,0,106,39.5,49.3,34.1,0
35.757,14.6,0,-10.4,0,163,0,0,0,0,0,0,72.5,1,72,15.01,14.96,15.5,13.8,6.9,714,1358,-3,-4,2.2,9.800000000000001,46.6,0,106,40,49.8,34.6,0
35.868,14.6,0,-10.7,0,163,0,0,0,0,0,0,72.7,1,72,15.07,14.99,13.8,12.8,5.9,724.8,1283,-2.5,-3.7,2,3.8,32.7,0,106,40.4,49.8,34.9,0
