Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
194.432,14.6,41,2.1,2.7,183,0,0,0,0,0,0,72.7,2,61,14.91,14.93,101.2,106.9,120.5,1825.1,3415,8.4,9,52.9,12.4,366.2,0,111,15.5,30.7,10.9,0
194.554,14.6,41.1,2.2,2.9,183,0,0,0,0,0,0,73.2,2,61,14.7,14.93,101.3,107.6,124.4,1941.7,3514,8.800000000000001,10.3,53.5,12.4,365.7,0,111,16.2,30.4,11.3,0
194.669,14.6,41.2,2.4,3.1,183,0,0,0,0,0,0,75,2,61,14.77,14.96,101.8,108.3,129.7,1950.4,3645,9.800000000000001,12.8,54.3,12.4,368.1,0,111,17,31.3,11.7,0
194.779,14.6,41.3,2.5,3.3,183,0,0,0,0,0,0,74.09999999999999,2,61,14.83,14.71,101.7,108.7,133.9,1951.9,3750,11.6,14.7,55.1,12.4,368.7,0,113,17,31.3,11.4,0
194.892,14.6,41.4,2.7,3.5,183,0,0,0,0,0,0,74.59999999999999,2,61,14.6,14.35,101.7,109,138.4,1989.7,3849,13,14.1,56.2,12.4,368.6,0,113,18,33.7,11.9,0
194.999,14.6,40.4,2.9,3.4,183,0,0,0,0,0,0,72.7,2,59,14.99,15.11,102.5,107.5,141.8,1894.6,3971,14.5,17.2,58.6,12.4,372.2,0,113,17.2,32.6,11.7,0
195.105,14.6,40,3,3.4,183,0,0,0,0,0,0,71.3,2,59,14.54,14.07,103.2,106.7,145.4,1958.3,4072,16.1,16.3,62,12.4,375.8,0,113,16.8,32.4,11.8,0
195.223,14.6,39.6,3.2,3.2,183,0,0,0,0,0,0,76.7,2,59,14.47,14.87,104.3,105.4,146.9,1936.4,4164,13.2,17.3,63,12.4,382.9,0,113,14.7,29.9,11.3,0
195.328,14.6,39.1,3.2,3.1,185,0,0,0,0,0,0,71.8,2,59,15.1,14.84,103.8,104.3,150,1898.8,4285,17.5,18.3,64.3,12.4,382.2,0,113,14.7,29.9,11.4,0
195.438,14.6,36.8,3.1,2.5,185,0,0,0,0,0,0,72.7,2,59,14.74,15.01,102.2,99.40000000000001,150.6,1799,4407,19,21,51.1,12.4,378.8,0,113,14,29.1,10.9,0
195.551,14.6,32.7,1.1,1.2,185,0,0,0,0,0,0,77.59999999999999,2,59,14.48,14.51,89.40000000000001,87.90000000000001,141.6,1822,4457,16.9,18.9,24.2,15,336.8,0,113,11.7,26.3,9.9,0
195.668,14.6,32.6,0.7,1.1,185,0,0,0,0,0,0,72.90000000000001,3,59,13.94,13.81,86,87.09999999999999,134,1375.7,4494,12.9,13.6,23.8,16.5,324.6,8,113,10.9,25.5,9.4,0
195.778,14.6,28.4,0.8,0,185,0,0,0,0,0,0,70,3,59,14.74,16.1,86.40000000000001,77.40000000000001,112.6,1317.7,3332,0,0,20.6,2.6,312.8,0,111,12.1,25.6,10.4,0
195.894,14.6,29.8,-0.4,0.2,185,0,0,0,0,0,0,60.3,3,59,16.65,16.55,78.3,80.90000000000001,93.8,1399.8,3412,0,0,19.1,5.6,276,0,111,12.8,26.4,11,0
195.999,14.6,29.8,0,0.3,185,0,0,0,0,0,0,71.09999999999999,3,57,14.86,14.58,80.8,80.59999999999999,91.7,1343.6,3367,1.5,-1,21.6,10.1,288.4,0,111,11,25.5,9.5,0
196.106,14.6,30.1,0,0.3,185,0,0,0,0,0,0,75.3,3,57,14.27,14.68,81,81.7,92.59999999999999,1382.1,3416,1.7,-0.8,23,15.8,295.9,0,111,11.5,25,9.9,0
196.223,14.6,30.4,0,0.4,185,0,0,0,0,0,0,73.7,3,57,14.56,14.93,81.90000000000001,82.59999999999999,94.2,1336.5,3466,0.5,-0.1,24.6,15.8,298.7,0,111,11.3,24.6,9.699999999999999,0
196.334,14.6,31,0,0.5,185,0,0,0,0,0,0,70.7,3,57,14.89,14.43,82.7,84.09999999999999,97,1336.5,3514,1.7,0.7,27,15.8,301.8,0,111,10.8,25.2,9.300000000000001,0
196.441,14.6,31.9,0.3,0.6,185,0,0,0,0,0,0,71.59999999999999,3,57,14.24,14.67,85.2,85.8,100,1430.8,3551,1.4,-0.9,30.3,15.8,310.5,0,111,10.3,24.8,8.9,0
196.55,14.6,33.9,0.6,1.1,185,0,0,0,0,0,0,72.5,3,57,14.77,14.96,88.5,90.2,105.6,1459.2,3606,1.3,1.7,36.8,15,321.5,0,111,10.9,25.3,9.4,0
196.659,14.6,34.1,0.9,1.3,185,0,0,0,0,0,0,73.2,3,57,14.96,14.34,91,91.7,110.4,1679.3,3645,3.3,0.9,47.7,14.2,330.8,0,111,9.300000000000001,23.4,7.3,0
196.772,14.6,34.6,1.1,1.5,185,0,0,0,0,0,0,75.2,3,57,14.41,15.42,91.59999999999999,92.8,113.5,1680.5,3699,4.7,5.8,49.8,14.2,334.2,0,109,10.5,24.8,7.8,0
196.891,14.6,34.6,1.1,1.6,185,0,0,0,0,0,0,73.59999999999999,3,57,14.77,14.33,92.09999999999999,93.2,116.1,1708.8,3749,4.2,5.5,51.8,14.2,335.8,0,109,11.2,24.4,8.199999999999999,0
196.998,14.6,34.7,1.2,1.7,185,0,0,0,0,0,0,71.8,3,57,15.27,15.06,92,93.5,118.1,1676.8,3799,9.1,8,53,14.2,335.9,0,109,11.6,24.9,8.4,0
197.112,14.6,34.7,1.2,1.8,185,0,0,0,0,0,0,71.8,3,57,14.17,14.4,92.2,93.90000000000001,120.3,1707.4,3850,6.9,8.1,54.2,14.2,335.9,0,109,12.6,26,9,0
197.232,14.6,34.7,1.3,1.8,185,0,0,0,0,0,0,74.59999999999999,3,57,15.23,14.81,92.3,94.2,122.3,1723.9,3901,9.5,8.699999999999999,55.5,14.2,336.7,0,109,12.4,25.8,8.9,0
197.349,14.6,34.5,1.3,1.8,185,0,0,0,0,0,0,70.5,3,57,14.25,14.37,92.5,94.5,124.6,1719.1,3957,9.800000000000001,9.699999999999999,56.5,13.9,338.1,0,109,12.9,26.4,9.300000000000001,0
197.459,14.6,34.3,1.4,1.8,185,0,0,0,0,0,0,74.3,3,57,14.67,14.76,93.2,93.5,125.3,1696.6,3996,7.9,10,58.1,13.9,340.9,0,109,12.4,26.9,9,0
197.569,14.6,33.2,1.4,1.5,185,0,0,0,0,0,0,69.90000000000001,3,57,14.89,14.81,92.8,91.5,125.7,1675.2,4053,11.7,12.4,50.2,14.2,340.5,0,109,10.7,25,8.9,0
197.679,14.6,30.9,0.6,0.6,187,0,0,0,0,0,0,74.5,3,57,14.14,14.14,87.7,85.90000000000001,121.8,1743.8,4095,9.300000000000001,8.5,30.2,15.8,327.1,0,109,10.2,23.4,8.800000000000001,0
197.792,14.6,22.9,-1.2,0,187,0,0,0,0,0,0,75.2,3,57,14.66,14.3,75.5,72,109.9,1602.2,4144,8.300000000000001,7.1,20.1,18,284.5,0,111,11.7,26.1,10.1,0
197.907,14.6,0,-3.8,0,187,0,0,0,0,0,0,76.2,3,57,14.31,14.04,56.8,43.4,84.3,1185,4158,5.2,3,12.8,21,221.6,0,111,10.4,24.7,9,0
198.015,14.6,0,-10,0,187,0,0,0,0,0,0,73,3,57,13.52,13.42,20.4,15.7,41.9,870.7,4112,-9.199999999999999,-12,3.3,33.8,72,0,111,42.3,58.8,36.5,0
198.129,14.6,0,-11.2,0,187,0,0,0,0,0,0,70.40000000000001,3,57,13.24,13.58,13.2,12.1,23.3,819.1,4070,-12,-12,4.6,17.6,39.7,0,111,49.6,67.90000000000001,42.8,0
198.253,14.6,0,-11.4,0,187,0,0,0,0,0,0,68.09999999999999,4,57,15.4,16.18,11.9,12,17.8,836.4,4120,0,0,5.5,3.8,6.2,0,111,49.8,66.5,43,0
198.356,14.6,0,-11.4,0,187,0,0,0,0,0,0,66.8,4,57,23.48,19.72,11.6,11.9,16.5,896.7,4093,0,0,5.5,3.8,0,0,111,49.3,67.09999999999999,42.6,0
198.465,14.6,0,-11.4,0,187,0,0,0,0,0,0,66.2,4,57,39.14,40.53,11.8,11.8,16,941,3942,0,0,5.4,3.8,0,0,111,48.5,66.2,41.8,0
198.575,14.6,0,-11.4,0,187,0,0,0,0,0,0,65.59999999999999,4,57,94.72,82.8,11.8,11.4,14.9,992.5,3748,0,0,5,3,0,4,111,46.6,64.2,40.2,0
198.681,14.6,0,-11.5,0,187,0,0,0,0,0,0,64.90000000000001,4,57,135.4,111.21,11.6,11,13.7,1029.4,3554,0,0,4.6,2.6,0,4,111,45.1,62.5,38.9,0
198.79,14.6,0,-11.5,0,187,0,0,0,0,0,0,65.3,4,57,219.31,194.04,11.3,11.1,12.9,1034.5,3349,0,0,4.4,1.9,0,0,109,44.2,61.5,38.2,0
198.909,14.6,0,-11.5,0,187,0,0,0,0,0,0,71.40000000000001,4,57,233.41,234.22,11.1,11.2,12.1,866.3,3172,0,0,4.1,1.5,0,0,109,43.3,61,37.4,0
199.021,14.6,0,-11.5,0,187,0,0,0,0,0,0,76.7,4,57,234.95,234.85,11,11.2,11.8,668,3143,0,0,3.9,1.1,0,0,109,43.2,59.4,37.3,0
199.133,14.6,0,-11.5,0,187,0,0,0,0,0,0,81,4,57,234.95,234.95,11,11.2,11.8,521.4,3185,0,0,3.9,1.1,0,0,109,43.6,59.8,37.7,0
199.254,14.6,0,-11.5,0,187,0,0,0,0,0,0,82.59999999999999,4,57,234.95,234.95,10.9,11.2,11.7,522.2,3139,0,0,4,1.1,0,0,109,43.2,60.4,37.3,0
199.36,14.6,0,-11.5,0,187,0,0,0,0,0,0,82,4,57,234.95,234.95,10.9,11.2,11.7,523.4,3125,0,0,4,0.8,0,0,109,43.1,57.7,37.2,0
199.485,14.6,0,-11.5,0,187,0,0,0,0,0,0,82.40000000000001,4,57,234.95,234.95,10.9,11.2,11.7,522.8,3136,0,0,4,1.1,0,0,109,43.2,52.8,37.3,0
199.594,14.6,0,-11.4,0,187,0,0,0,0,0,0,82.90000000000001,4,57,234.95,234.95,10.9,11.2,11.6,524.4,3126,0,0,4,0.8,0,0,109,43.1,52.4,37.2,0
199.709,14.6,0,-11.4,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,10.9,11.2,11.5,522.8,3098,0,0,4,0.8,0,0,109,43,53.5,37.1,0
199.819,14.6,0,-11.4,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,10.9,11.2,11.5,522.8,3096,0,0,4,0.8,0,0,111,43,51.4,37.1,0
199.932,14.6,0,-11.4,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,11,11.2,11.5,525.8,3082,0,0,4.1,0.8,0,0,111,43,51.3,37.1,0
200.038,14.6,0,-11.3,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,11.1,11.2,11.5,521.4,3068,0,0,4.1,1.1,0,0,111,42.8,53.1,37,0
200.146,14.6,0,-11.3,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,11.1,11.2,11.4,522.8,3053,0,0,4,0.8,0,0,111,42.8,52.1,36.9,0
200.251,14.6,0,-11.3,0,187,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11,11.2,11.3,522.2,3026,0,0,4.1,0.4,0,0,111,42.7,53.3,36.8,0
200.354,14.6,0,-11.3,0,187,0,0,0,0,0,0,83.3,4,57,234.95,234.95,10.9,11.2,11.3,521.4,3005,0,0,4.1,0.4,0,0,111,42.6,52.8,36.7,0
200.473,14.6,0,-11.2,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,11.1,11.2,11.2,520.3,2986,0,0,4.1,0.4,0,0,111,42.5,51.8,36.7,0
200.579,14.6,0,-11.2,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,11,11.2,11.1,521.5,2961,0,0,4.1,0.4,0,0,111,42.4,51.4,36.6,0
200.702,14.6,0,-11.2,0,187,0,0,0,0,0,0,82.90000000000001,4,57,234.95,234.95,11.1,11.2,11,520.8,2935,0,0,4.1,0.4,0,0,111,42.2,52.2,36.5,0
200.813,14.6,0,-11.2,0,187,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.1,11.3,10.9,520.7,2912,0,0,4.1,0.4,0,0,111,42.1,52.4,36.4,0
200.926,14.6,0,-11.1,0,187,0,0,0,0,0,0,82.90000000000001,4,57,234.95,234.95,11.1,11.3,10.9,517.1,2895,0,0,4,0.4,0,0,111,42,51.4,36.3,0
201.043,14.6,0,-11.1,0,187,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.1,11.3,10.8,519.1,2870,0,0,4.1,0,0,0,111,42,52.3,36.2,0
201.147,14.6,0,-11.1,0,187,0,0,0,0,0,0,82.59999999999999,4,57,234.95,234.95,11.1,11.3,10.7,517.8,2849,0,0,4.1,0,0,0,111,41.8,52.2,36.1,0
201.257,14.6,0,-11.1,0,187,0,0,0,0,0,0,83.09999999999999,4,57,234.95,234.95,11.1,11.3,10.7,519.2,2830,0,0,4,0,0,0,111,41.8,51.2,36,0
201.369,14.6,0,-11.1,0,187,0,0,0,0,0,0,82.90000000000001,4,57,234.95,234.95,11.2,11.3,10.6,516.7,2819,0,0,4.1,0,0,0,111,41.7,51.7,36,0
201.476,14.6,0,-11.1,0,187,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.2,11.3,10.6,514.1,2807,0,0,4,0,0,0,111,41.7,51.7,36,0
201.592,14.6,0,-11,0,187,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.2,11.3,10.5,512.4,2794,0,0,4.2,0,0,0,111,41.6,50.7,35.9,0
201.698,14.6,0,-11,0,187,0,0,0,0,0,0,82.90000000000001,4,57,234.95,234.95,11.2,11.3,10.5,515.2,2780,0,0,4,-0.4,0,0,111,41.5,50.6,35.8,0
201.809,14.6,5,-11,0,187,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.2,11.5,10.5,513.4,2767,0,0,4,3.8,9.4,0,111,41.7,51.1,36,0
201.918,14.6,20.6,-11,0,187,0,0,0,0,0,0,74.09999999999999,4,57,234.95,234.95,11.5,15.4,11.5,658.3,2773,0,0,5.1,15.8,29,0,111,46.7,55.7,40.3,0
202.029,14.6,29.7,-9.699999999999999,0,187,0,0,0,0,0,0,66.5,4,57,58.01,33.76,18.4,22.4,16.8,825.6,2792,0,0,7.1,14.6,58.8,0,111,41.8,52.4,36.1,0
202.13,14.6,34.7,-6.3,0,187,0,0,0,0,0,0,64.2,4,57,23.37,18.77,37.2,46.1,31.4,800.2,2830,0,0,14.7,26.2,138.9,0,111,38.8,52.3,33.5,0
202.237,14.6,34.9,-1.9,0,187,0,0,0,0,0,0,64,4,57,18.92,16.68,63.6,72.90000000000001,53,762.4,2793,0,0,25.6,18,239.6,0,111,34.7,48.2,29.9,0
202.353,14.6,31.9,0.1,2,187,0,0,0,0,0,0,70,4,57,13.78,13.82,81.8,91.8,78.59999999999999,1009.8,2781,-4.1,-2.8,46.9,9,291.4,0,111,40.7,53.1,27.1,0
202.465,14.6,28.1,1.2,0.6,187,0,0,0,0,0,0,74.8,4,57,12.99,12.75,90.8,82.40000000000001,80.90000000000001,1314.7,2834,-9.1,-10.9,43,13.5,331.3,0,111,10.5,22.8,9.1,0
202.57,14.6,21.2,-0.6,0,187,0,0,0,0,0,0,76.7,4,57,14.57,14.9,74.2,72.59999999999999,73.09999999999999,1593.4,2821,-2.2,1.1,18.7,15.8,278.1,0,111,13.1,26.6,11.3,0
202.675,14.6,19,-0.8,0,187,0,0,0,0,0,0,78,4,57,15.14,14.04,71.09999999999999,68.7,68.3,1555.5,2854,6,2,16.8,16.5,266.2,0,111,13,26.3,11.3,0
202.778,14.6,16.6,-1,0,187,0,0,0,0,0,0,78.3,4,57,13.95,13.84,63.4,62.9,63.3,1338.3,2869,2.6,-0.7,15.7,17.2,240.5,0,111,13,26.2,11.2,0
202.879,14.6,15.1,-1.2,0,187,0,0,0,0,0,0,75.2,4,57,14.31,14.37,60.1,57.9,58.8,1044.8,2877,3.9,2.9,15.1,18.4,225.7,0,111,13.4,25.6,11.5,0
202.994,14.6,11.1,-2.2,0,187,0,0,0,0,0,0,70.7,4,57,14.51,14.4,51.5,48.5,51.5,876.5,2883,6,3.7,12.4,21.4,197,0,111,15.3,28.4,13.2,0
203.099,14.6,10.4,-4.1,0,187,0,0,0,0,0,0,71.09999999999999,4,57,14.04,13.81,45.6,41.5,43.9,742.8,2891,2.8,0.7,9.9,24,173.1,0,111,15.2,28.1,13.1,0
203.212,14.6,10,-5.4,0,187,0,0,0,0,0,0,71.3,4,57,13.95,13.81,38.5,37.2,38.4,654.5,2892,-0.2,-0.5,10.2,29.2,143.4,0,111,18.7,30.8,16.2,0
203.33,14.6,10,-5.7,0,187,0,0,0,0,0,0,69.5,4,57,14.4,14.15,36.5,35.2,35.3,598.3,2899,1.2,-0.7,10.1,31.9,134.3,0,111,20.7,32.9,17.9,0
203.441,14.6,10,-5.9,0,187,0,0,0,0,0,0,70.40000000000001,4,57,14.8,14.96,35.1,34.3,33.8,641.8,2905,3.6,1.5,9.800000000000001,33,128.7,0,111,21.5,33.9,18.6,0
203.55,14.6,10,-5.9,0,187,0,0,0,0,0,0,71.8,4,57,14.4,15.06,33.8,34.1,33.2,690.6,2909,1.7,1.5,9.699999999999999,33.8,123.7,0,111,21.6,33.8,18.6,0
203.662,14.6,3.2,-6.1,0,187,0,0,0,0,0,0,72.90000000000001,4,57,14.37,14.9,33.3,27.8,31.1,719.9,2908,1.1,2.1,8,33.8,121.7,0,111,28.7,40.9,24.8,0
203.775,14.6,0,-9.199999999999999,0,187,0,0,0,0,0,0,73.7,4,57,14.34,14.21,18.8,14.8,19,736.8,2865,-0.2,0.8,2.1,21,64,0,113,46.5,60.1,40.1,0
203.89,14.6,0,-10.3,0,187,0,0,0,0,0,0,72.90000000000001,4,57,14,13.35,14.6,12.3,14.2,770.8,2856,-3.8,-6.9,3.8,18.8,46.3,0,113,43.2,56.4,37.3,0
203.999,14.6,0,-11.1,0,187,0,0,0,0,0,0,71.59999999999999,4,57,13.81,13.45,12.5,11.5,11.6,836.2,2880,-6.8,-6.4,4.2,6.4,24.4,0,113,42.3,54.4,36.5,0
204.108,14.6,0,-11.2,0,187,0,0,0,0,0,0,72.2,4,57,14.4,14.11,11.8,11.5,11.1,868.7,2861,-2.3,-2,4.4,0,11.5,0,113,42.2,54.8,36.4,0
204.218,14.6,0,-11.3,0,187,0,0,0,0,0,0,72.3,4,57,16.49,16.59,11.3,11.3,10.9,878.5,2845,0,0,4.3,0,0,0,113,41.8,55.4,36.1,0
204.332,14.6,0,-11.3,0,187,0,0,0,0,0,0,72.3,4,57,18.89,17.51,11.1,11.3,10.7,928.4,2835,0,0,4.2,0,0,0,113,41.8,55.4,36.1,0
204.449,14.6,0,-11.2,0,187,0,0,0,0,0,0,71.59999999999999,4,57,33.84,28.7,11.1,11.3,10.6,975,2823,0,0,4.2,0,0,0,113,41.7,53.6,36,0
204.57,14.6,0,-11.2,0,187,0,0,0,0,0,0,71.8,4,57,61.29,37.9,11.1,11.3,10.6,1015.5,2803,0,0,4,-0.4,0,0,113,41.7,53.8,36,0
204.681,14.6,0,-11.2,0,187,0,0,0,0,0,0,72,4,57,96.83,68.68000000000001,11.1,11.3,10.5,1032.2,2792,0,0,4,-0.4,0,0,113,41.6,53.8,35.9,0
204.786,14.6,0,-11.1,0,187,0,0,0,0,0,0,72.90000000000001,4,57,140.16,108.33,11.1,11.3,10.5,1024.7,2778,0,0,3.9,-0.4,0,0,109,41.5,54.7,35.8,0
204.893,14.6,6.4,-11.1,0,187,0,0,0,0,0,0,75.5,4,57,193.62,134.57,11.1,11.5,10.5,950.2,2767,0,0,3.9,3.8,15.5,0,109,41.7,53.9,36,0
205.009,14.6,17.7,-11.1,0,187,0,0,0,0,0,0,74.09999999999999,4,57,121,155.39,11.4,14.2,11.2,810.8,2772,0,0,4.4,13.1,25.6,0,109,45.2,57.8,39,0
205.122,14.6,28.5,-9.9,0,187,0,0,0,0,0,0,70.5,4,57,53.58,33.21,17.8,19.5,15.6,873.5,2783,0,0,6.6,14.2,58.2,0,109,50.5,64.2,43.6,0
205.225,14.6,30.2,-7,0,187,0,0,0,0,0,0,69.5,4,57,20.95,18.86,33.9,41.9,28.6,866.7,2817,0,0,13.4,34.5,126.2,0,109,34.8,48.6,30,0
205.329,14.6,24.5,-3.5,0,187,0,0,0,0,0,0,69.5,4,57,16.66,16.08,51.9,56.9,43.1,808.2,2759,0,0,18.3,22.5,196.6,0,109,32,45.5,27.6,0
205.438,14.6,13.5,-2.3,0,187,0,0,0,0,0,0,70.90000000000001,4,57,14.54,14.27,59.6,55.4,51.4,853.5,2762,-2.8,-2.5,18.1,18.4,224.9,0,109,29,42.4,25,0
205.551,14.6,0,-4.9,0,187,0,0,0,0,0,0,76.2,4,57,13.88,13.7,40.2,27,37.8,905.8,2762,-1,-1.9,3.2,24.4,150.5,0,109,31.5,43.7,27.2,0
205.67,14.6,0,-9.4,0,187,0,0,0,0,0,0,77.09999999999999,4,57,13.68,13.7,20,13.9,18.9,761,2758,-1.5,-2.6,1.6,18.4,68.7,0,109,44.7,57.9,38.5,0
205.777,14.6,0,-11,0,187,0,0,0,0,0,0,75,4,57,13.31,12.85,12.5,11.5,12.8,716,2726,-5.6,-12.8,3.5,12,35.4,0,111,41.5,55.1,35.8,0
205.886,14.6,0,-11.2,0,187,0,0,0,0,0,0,74.09999999999999,4,57,13.01,12.98,11.7,11.5,10.9,678.9,2741,-10.2,-9.199999999999999,4,-0.4,10.7,0,111,41.6,54.2,35.9,0
205.997,14.6,0,-11.2,0,187,0,0,0,0,0,0,71.8,4,57,13.81,14.44,11.2,11.3,10.5,739.3,2717,0,0,4,-0.4,0,0,111,41.5,55.1,35.8,0
206.109,14.6,0,-11.2,0,187,0,0,0,0,0,0,70.40000000000001,4,57,17.84,18.53,11.1,11.3,10.3,787.3,2726,0,0,4,-0.4,0,0,111,41.3,54.4,35.6,0
206.215,14.6,5.2,-11.2,0,187,0,0,0,0,0,0,69.5,4,59,28.08,31.55,11.2,11.5,10.3,834.9,2714,0,0,4,3.8,16.2,0,111,41.5,53.7,35.8,0
206.332,14.6,9.800000000000001,-11.1,0,187,0,0,0,0,0,0,67.90000000000001,4,59,38.06,51.64,11.4,11.5,10.3,831.3,2704,0,0,4,11.6,24.8,0,111,41.4,53.6,35.8,0
206.443,14.6,10.4,-10.7,0,187,0,0,0,0,0,0,70.40000000000001,4,59,35.79,27.03,13.6,15.7,12.2,845.6,2681,0,0,5.5,15.8,39.5,0,111,46.3,58.9,40,0
206.549,14.6,11,-10.3,0,187,0,0,0,0,0,0,72.7,4,59,23.22,19.02,16,16.9,14.3,794.3,2703,0,0,5.7,16.5,47.4,0,111,48,60.2,41.4,0
206.661,14.6,11.5,-10.1,0,187,0,0,0,0,0,0,72.90000000000001,4,59,19,17.12,16.8,17.7,15.4,758.4,2696,0,0,5.8,26.2,57,0,111,48.9,61.6,42.2,0
