﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1613.438,14.8,2.1,-10.4,0,0,0,0,0,0,0,71.6,3,11,23.42,20.28,17.2,17.6,10.9,777.8,1994,0,0,4.1,9,48,8,37.4,48.4,37.3,0
1613.529,14.8,2.9,-10.6,0,0,0,0,0,0,0,71.6,3,11,19.88,18.77,15.8,11.9,8.8,785.6,1955,0,0,3,2.2,28.2,8,35.7,47.8,35.6,0
1613.618,14.8,5.1,-10.9,0,0,0,0,0,0,0,72.2,3,11,18.07,16.91,14.6,12.2,8.7,773.4,1934,0,0,3.8,4.9,34.3,8,35.6,48.2,35.4,0
1613.708,14.8,7.4,-11.2,0,0,0,0,0,0,0,72.2,3,11,17.51,15.79,13.4,13.4,8.3,749.3,1938,0,0,3.6,15.4,37.8,0,35.4,47.7,35.2,0
1613.811,14.8,8.2,-11.1,0,0,0,0,0,0,0,71.8,3,11,17.18,15.36,13.7,15.2,9.1,737,1954,0,0,4.2,15.8,39.9,0,35.6,47,35.4,0
1613.899,14.8,7.4,-10.9,0,0,0,0,0,0,0,72,3,11,16.61,15.29,14.8,15.3,9.6,731.2,1937,0,0,4.1,18.4,46.5,0,35.3,46.7,35.1,0
1613.990,14.8,6.9,-10.8,0,0,0,0,0,0,0,72.2,3,11,16.05,15.4,15.1,15.5,9.8,714.9,1938,0,0,4.1,19.5,48.9,0,35.5,46.9,35.3,0
1614.088,14.8,4.1,-10.8,0,0,0,0,0,0,0,72,3,11,15.83,15.65,15.3,15,9.9,705.9,1950,0,0,4.1,17.6,49.9,0,35.2,47.5,35.1,0
1614.179,14.8,3.8,-10.8,0,0,0,0,0,0,0,71.6,3,11,15.98,15.67,15,14.1,9.4,705.1,1936,0,0,3.8,12,45.1,0,34.4,46.8,34.3,0
1614.276,14.8,4.1,-11,0,0,0,0,0,0,0,71.8,3,11,15.86,15.65,14.3,13.7,8.8,699.9,1902,0,0,3.4,12.8,41.2,0,33.9,45.4,33.8,0
1614.368,14.8,4,-11,0,0,0,0,0,0,0,72,3,11,15.76,15.5,14,14,8.8,695.6,1900,0,0,3.6,16.9,42.6,0,34.2,45.6,34,0
1614.459,14.8,4.1,-11,0,0,0,0,0,0,0,72,3,11,15.62,15.33,13.9,14.1,8.9,693.9,1917,0,0,3.6,16.5,41.5,0,34.4,45.8,34.2,0
1614.548,14.8,4.1,-11.1,0,0,0,0,0,0,0,72,3,11,15.47,15.19,13.9,14,8.9,687.9,1904,5.7,3.9,3.6,16.5,42,0,34.2,45.9,34.1,0
1614.639,14.8,4.1,-11.1,0,0,0,0,0,0,0,71.8,3,11,15.27,15.06,13.8,14.1,8.9,695.8,1899,4.6,3.5,3.6,16.5,41.7,0,34.2,45.7,34.1,0
1614.728,14.8,4,-11,0,0,0,0,0,0,0,72,3,11,15.03,14.99,13.8,14,8.8,695.8,1900,2.3,2.4,3.6,16.5,41.8,0,34.2,45.6,34,0
1614.819,14.8,4,-11,0,0,0,0,0,0,0,72.2,3,11,14.79,14.79,13.9,14,8.8,693.9,1898,0.9,1.5,3.6,15.8,41.9,0,34.1,45.6,34,0
1614.909,14.8,4,-11,0,0,0,0,0,0,0,72,3,11,14.64,14.61,13.9,14,8.8,692.7,1889,0.5,0.4,3.6,15.4,41.5,0,34.1,46.5,34,0
1614.998,14.8,4,-11,0,0,0,0,0,0,0,72,3,11,14.47,14.43,14.1,14,8.7,690.6,1871,-0.1,-0.3,3.6,15.8,42.6,0,34,45.5,33.9,0
1615.089,14.8,4,-11,0,0,0,0,0,0,0,72,3,11,14.38,14.33,14,13.9,8.7,693.1,1885,0,0.2,3.6,16.1,42.2,0,34,45.5,33.9,0
1615.181,14.8,3.4,-11.1,0,0,0,0,0,0,0,72,3,11,14.37,14.21,13.8,12.8,8.4,690.4,1864,0.8,0.3,3.4,10.5,36.6,0,34.1,45.3,34,0
1615.279,14.8,3,-11.3,0,0,0,0,0,0,0,72.2,3,12,14.4,14.14,12.7,12,7.7,693.3,1864,1.4,0.7,3,9.8,30.9,0,34.3,45.5,34.2,0
1615.365,14.8,3.9,-11.3,0,0,0,0,0,0,0,72,3,12,14.4,14.04,12.3,12.9,7.7,698.3,1862,1.6,0.3,3.2,13.5,33,0,34.1,46.2,33.9,0
1615.458,14.8,8.3,-11.3,0,0,0,0,0,0,0,71.8,3,12,14.33,13.95,12.6,13.9,8.1,698.9,1851,1.2,-0.1,3.5,13.5,34.4,0,33.9,46,33.7,0
1615.548,14.8,11.2,-11,0,0,0,0,0,0,0,71.3,3,12,14.13,13.87,14,15.5,8.9,705.3,1856,-0.6,-0.4,4.1,16.5,41.2,0,35,46.4,34.9,0
1615.638,14.8,11.6,-10.8,0,0,0,0,0,0,0,71.3,3,12,14.04,13.8,15,15.5,9.3,725.7,1850,-1.6,-0.6,3.9,16.9,47.3,0,34.9,46.6,34.8,0
1615.728,14.8,11.6,-10.8,0,0,0,0,0,0,0,71.4,3,12,14.07,13.82,15.3,15.9,9.5,735.8,1846,-2,0.1,4,18.8,48.8,0,35.2,46.6,35.1,0
1615.819,14.8,12,-10.7,0,0,0,0,0,0,0,71.8,3,12,14.21,13.94,15.5,16.2,9.7,728,1853,-2.1,0.8,4,19.5,50.2,0,35.5,46.9,35.4,0
1615.905,14.8,12,-10.7,0,0,0,0,0,0,0,71.8,3,12,14.43,14.11,15.8,16.6,10,726.9,1857,-1.1,1,4.2,19.9,51.6,0,35.8,47.2,35.7,0
1615.998,14.8,12,-10.6,0,0,0,0,0,0,0,71.8,3,12,14.71,14.31,16.2,17.1,10.3,718.4,1847,1.1,1.6,4.2,20.2,53.2,0,36.1,47.5,36,0
1616.089,14.8,12.5,-10.5,0,0,0,0,0,0,0,71.8,3,12,14.94,14.48,16.7,17.5,10.5,720.5,1825,2.5,1.6,4.3,21.4,55,0,36.3,47.6,36.1,0
1616.178,14.8,13.3,-10.4,0,0,0,0,0,0,0,71.8,3,12,15.13,14.66,17.1,18,10.7,704.3,1837,3.2,1.7,4.4,21.8,56.9,0,36.7,48,36.5,0
1616.268,14.8,13.3,-10.3,0,0,0,0,0,0,0,72,3,12,15.23,14.87,17.5,19.6,11.2,721.5,1827,4.3,2.5,4.8,22.5,58.2,0,37.8,49,37.6,0
1616.368,14.8,13.8,-9.8,0,0,0,0,0,0,0,71.8,3,12,15.27,15.11,20,22.1,12.4,717.1,1832,4.3,3.6,5.4,24.8,68.5,0,38.4,49.6,38.3,0
1616.458,14.8,14.1,-9.3,0,0,0,0,0,0,0,71.1,3,12,15.2,15.33,22.5,24.6,13.9,739,1829,3.7,4.2,5.8,25.9,77.9,0,38.9,50.1,38.8,0
1616.549,14.8,14.9,-8.9,0,0,0,0,0,0,0,71.6,3,12,15.06,15.43,24.5,26.7,15.2,761.7,1831,2.7,4.7,6.2,26.2,85.1,0,39.5,50.6,39.3,0
1616.633,14.8,15,-8.4,0,0,0,0,0,0,0,71.3,3,12,14.83,15.33,26.1,28.5,16.4,778.3,1832,1.3,3.8,6.8,27,91.4,0,39.1,51.2,38.9,0
1616.729,14.8,15,-7.9,0,0,0,0,0,0,0,71.6,3,12,14.35,15.09,27.9,30,17.5,793.2,1840,-1,2.1,7,27,98.4,0,36.8,49.1,36.7,0
1616.820,14.8,15,-7.6,0,0,0,0,0,0,0,71.8,3,12,14.07,14.84,29.3,30.9,18.3,796.5,1841,-1.2,1,7,27.8,104.1,0,35.4,47.7,35.2,0
1616.909,14.8,15,-7.4,0,0,0,0,0,0,0,72.2,3,12,13.91,14.64,30.2,31.9,19,796.8,1841,-0.1,-0.4,7.5,27.8,107.5,0,33.9,46.3,33.8,0
1616.998,14.8,15.1,-7.1,0,0,0,0,0,0,0,72.5,3,12,13.95,14.73,30.9,32.5,19.5,800.3,1853,0.8,0.3,7.5,27.8,110.4,0,33.3,45.7,33.1,0
1617.090,14.8,15.1,-6.7,0,0,0,0,0,0,0,72.2,3,12,14.27,14.93,31.4,33,20,803.5,1857,1.9,1.6,7.5,27.4,112.8,0,33.1,45.6,33,0
1617.178,14.8,15,-6.5,0,0,0,0,0,0,0,72.7,3,12,14.64,15.14,31.8,33.5,20.4,778.7,1864,1.6,3.1,7.7,27.4,114.5,0,32.9,45.4,32.8,0
1617.360,14.8,15,-6.3,0,0,0,0,0,0,0,72.5,3,12,15.3,15.33,32.4,33.9,20.7,783.1,1867,3.7,5.4,7.7,27,116.6,0,32.6,45.1,32.5,0
1617.475,14.8,13,-5.8,0,0,0,0,0,0,0,72.3,3,12,15.69,14.87,33,33.2,21,755.1,1880,3.5,7.3,7.6,27,119.3,0,32,44.5,31.8,0
1617.569,14.8,13.4,-5.7,0,0,0,0,0,0,0,72.7,3,12,15.59,14.31,33.1,34.3,21.1,738.7,1894,2.7,5.9,7.7,27,119.4,0,31.7,44.3,31.6,0
1617.652,14.8,14.3,-5.6,0,0,0,0,0,0,0,72.9,3,12,15.37,14.05,32.8,35.8,21.7,728,1898,3.1,6.2,8.1,27,118,0,31.3,43.9,31.2,0
1617.749,14.8,14.5,-5,0,0,0,0,0,0,0,72.9,3,12,14.97,13.88,34.5,36.1,22.4,716.1,1912,3.2,3.5,8.4,26.2,125.3,0,30.9,43.3,30.8,0
1617.838,14.8,14.8,-4.7,0,0,0,0,0,0,0,72.5,3,12,14.38,14.08,35.2,36.5,22.9,703.7,1913,2.6,2.1,8.5,25.9,128,0,30.5,43.1,30.3,0
1617.928,14.8,14.8,-4.6,0,0,0,0,0,0,0,72.3,3,12,14.17,14.48,36.2,36.5,23.1,679,1922,3.3,2.1,8.4,25.9,132.2,0,30.1,42.5,29.9,0
1618.018,14.8,14.9,-4.5,0,0,0,0,0,0,0,72.5,3,12,13.95,15.06,35.5,36.7,23.3,674.2,1931,3.5,4,8.5,25.9,129.4,0,29.7,42.6,29.6,0
1618.110,14.8,14.9,-4.4,0,0,0,0,0,0,0,72.2,3,12,13.91,15.46,37.2,36.5,23.4,651.9,1941,3.4,5.8,8.5,25.5,136.4,0,29.3,42,29.2,0
1618.194,14.8,14.8,-4.5,0,0,0,0,0,0,0,72.3,3,12,14.13,15.57,36.3,36.7,23.6,641.6,1945,2.8,6.6,8.5,25.5,132.4,0,29,41.7,28.9,0
1618.289,14.8,14.9,-4.4,0,0,0,0,0,0,0,72,3,12,14.27,15.29,37,36.8,23.8,644.4,1959,2.1,5.6,8.5,25.5,134.8,0,28.7,41.4,28.6,0
1618.378,14.8,14.9,-4.3,0,0,0,0,0,0,0,72.7,3,12,14.48,14.64,36.5,36.8,23.9,623.8,1960,2,5.4,8.5,25.5,133.6,0,28.4,41.2,28.3,0
1618.468,14.8,15,-4.3,0,0,0,0,0,0,0,72.3,3,12,14.83,14.21,36.3,36.9,24,615.2,1980,2.4,5.3,8.6,25.9,133,0,28.2,40.7,28,0
1618.561,14.8,15,-4.2,0,0,0,0,0,0,0,72,3,12,15.23,13.9,36.8,36.9,24.2,629.6,1982,3,5.4,8.6,25.5,134.6,0,27.9,40.7,27.8,0
1618.648,14.8,15,-4.2,0,0,0,0,0,0,0,72.3,3,12,15.34,13.81,36.7,37,24.4,618.4,2000,3.1,4,8.6,25.9,134.3,0,27.6,40.4,27.5,0
1618.739,14.8,15,-4.2,0,0,0,0,0,0,0,72.2,3,12,15.34,14.01,37,37.1,24.5,618,1999,3,3.6,8.7,25.5,135.6,0,27.4,40.2,27.3,0
1618.829,14.8,15.1,-4.2,0,0,0,0,0,0,0,72.2,3,12,15.2,14.37,36.9,37.2,24.7,631.4,2013,2.5,4.7,8.7,25.9,134.8,0,27.2,40,27.1,0
1618.935,14.8,15,-4.1,0,0,0,0,0,0,0,71.8,3,12,15.13,14.48,36.4,37.2,24.8,631.9,2014,2.9,4.6,8.7,25.9,132.8,0,27,39.8,26.9,0
1619.028,14.8,15.1,-4,0,0,0,0,0,0,0,72,3,12,14.48,14.66,37.1,37.3,24.9,650,2028,2.6,4.2,8.9,25.9,136.2,0,26.7,39.6,26.6,0
1619.113,14.8,15.5,-4,0,0,0,0,0,0,0,71.8,3,12,14.24,14.87,36.6,37.7,25.2,661.6,2045,3.4,4.1,8.9,25.9,134.2,0,26.5,39.2,26.4,0
1619.204,14.8,16,-3.9,0,0,0,0,0,0,0,71.4,3,12,14.05,15.22,37.3,38.3,25.7,679.7,2049,4.2,5.5,9.1,25.5,137.1,0,26.3,39,26.2,0
1619.297,14.8,16.5,-3.6,0,0,0,0,0,0,0,71.6,3,12,14.02,15.29,38.5,40.1,26.7,683.2,2063,4.7,5.7,9.8,25.5,140.9,0,25.8,38.7,25.7,0
1619.388,14.8,17,-3.3,0,0,0,0,0,0,0,71.4,3,11,14.2,15.29,39.5,41.1,27.5,677.6,2070,3.8,6.4,10.1,24.8,145.4,0,25.2,38.2,25.1,0
1619.473,14.8,18.6,-2.9,0,0,0,0,0,0,0,70.7,3,11,14.5,15.19,41.1,43.7,28.9,706.3,2093,3.7,8,11.3,24.8,151,0,24.6,37.6,24.5,0
1619.568,14.8,18.4,-2.4,0,0,0,0,0,0,0,71.3,3,12,14.83,14.81,43.5,44.2,30.5,714.1,2115,4.6,8.6,12.2,23.2,159.7,0,24.1,37.3,24,0
1619.660,14.8,18.4,-2.2,0,0,0,0,0,0,0,71.1,3,11,15.4,14.47,44.1,44.3,30.9,720,2118,6.2,9.2,11.9,23.2,162.6,0,23.5,36.7,23.4,0
1619.847,14.8,18.2,-2.2,0,0,0,0,0,0,0,71.8,3,11,15.9,14.25,44.8,44.2,31.5,708,2155,8.4,10,11.5,22.9,167.3,0,22.5,35.8,22.5,0
1619.935,14.8,18.3,-2.4,0,0,0,0,0,0,0,71.4,3,11,15.37,14.38,44.3,44.4,31.7,736,2166,9.2,9.8,11.1,23.2,163.3,0,22.2,35.5,22.1,0
1620.028,14.8,18.3,-2.3,0,0,0,0,0,0,0,72.2,3,11,14.57,14.44,43.8,44.8,32.1,733.4,2185,8,9.5,11.1,24.4,161.2,0,21.8,35,21.7,0
1620.118,14.8,18.3,-2.3,0,0,0,0,0,0,0,73,3,11,14.35,14.56,44.7,44.7,32.4,696.4,2196,8.1,9.6,11.1,24,165.2,0,21.5,34.7,21.4,0
1620.209,14.8,18.4,-2.3,0,0,0,0,0,0,0,71.8,3,11,14.08,14.73,44.4,44.9,32.6,707.7,2213,8.1,8.9,11.1,24,163.9,0,21.2,34.6,21.1,0
1620.300,14.8,18.4,-2.3,0,0,0,0,0,0,0,71.8,3,11,13.9,14.96,44.6,45,33,686.6,2230,8.4,8.9,11.1,24,164.7,0,20.9,34,20.8,0
1620.391,14.8,18.4,-2.3,0,0,0,0,0,0,0,72.7,3,11,14.1,15.03,44.6,45.2,33.4,697.7,2241,7.3,8.9,11.2,24,164.5,0,20.7,33.8,20.6,0
1620.491,14.8,18.2,-2.2,0,0,0,0,0,0,0,72.2,3,11,14.35,14.9,45.4,45.1,33.6,694.3,2259,6.9,8.2,11.3,23.2,167.1,0,20.5,33.5,20.4,0
1620.589,14.8,17.2,-2.3,0,0,0,0,0,0,0,71.8,3,11,14.58,15.03,44.6,43.2,33.2,689.9,2276,7.2,10,10.8,24,165,0,20.2,33.5,20.2,0
1620.679,14.8,14.2,-2.8,0,0,0,0,0,0,0,72.3,3,11,14.79,14.43,40.6,37,30.6,692.9,2283,6.9,9.6,8.1,24.8,149.6,0,22.3,34.4,22.2,0
1620.769,14.8,14.2,-3.4,0,0,0,0,0,0,0,72.5,3,11,14.64,13.74,38.3,37.3,28.8,702.4,2298,5.1,8.3,8.7,25.9,140.9,0,21.6,34.8,21.5,0
1620.859,14.8,14.3,-3.7,0,0,0,0,0,0,0,72.9,3,11,14.57,13.29,38.3,37.8,28.9,685.6,2324,4.1,4.9,9,26.2,141.6,0,20.7,34.1,20.7,0
1620.948,14.8,14.2,-3.8,0,0,0,0,0,0,0,71.6,3,11,14.68,13.55,38.3,37.5,28.7,702.9,2311,3.8,3.4,9,26.2,140.9,0,21.2,34.5,21.1,0
1621.033,14.8,14.2,-4,0,0,0,0,0,0,0,71.4,3,11,14.97,14.07,38.3,37.8,29,724.3,2323,4.6,4,9.1,26.2,140.2,0,20.6,33.9,20.5,0
1621.117,14.8,14.3,-4.1,0,0,0,0,0,0,0,70.7,3,11,15.07,14.47,38.8,38.2,29.3,718.6,2344,4.6,5.4,9.3,27,142.3,0,19.8,33.2,19.7,0
1621.203,14.8,14.3,-4.1,0,0,0,0,0,0,0,71.1,3,11,14.94,14.66,37.4,38.2,29.6,746.4,2351,4.8,5,9.5,27,137.7,0,19.7,32.2,19.6,0
1621.313,14.8,15.3,-3.8,0,0,0,0,0,0,0,71.4,3,11,14.71,14.84,38.5,40.3,30.4,763.8,2357,5,4.6,10.3,27,141.6,0,18.7,32.1,18.7,0
1621.397,14.8,15.3,-3.5,0,0,0,0,0,0,0,70.9,3,11,14.71,15.22,39.5,40.5,31.3,747.5,2374,5.7,5.5,10.3,26.2,145.6,0,18.6,31.8,18.5,0
1621.489,14.8,15.3,-3.2,0,0,0,0,0,0,0,71.8,3,11,14.71,15.53,39.7,41.1,32,756.2,2381,6.4,7.5,10.6,26.2,146.1,0,18.5,31.7,18.4,0
1621.573,14.8,15.5,-3,0,0,0,0,0,0,0,72.2,3,11,14.64,15.5,39.9,40.9,32.1,748,2384,6.6,8.2,10.6,25.9,146.5,0,18.5,31.9,18.4,0
1621.659,14.8,15.8,-2.9,0,0,0,0,0,0,0,71.3,3,11,14.67,15.19,41.9,42.1,32.9,744.7,2410,6.9,8.4,10.9,25.5,154.2,0,18.2,31.5,18.1,0
1621.747,14.8,18.2,-2.7,0,0,0,0,0,0,0,72.2,3,11,14.97,14.76,42.3,44.5,34.3,761.1,2429,7.4,10.5,11.9,25.5,156.3,0,18,31.4,17.9,0
1621.837,14.8,14.4,-2.4,0,0,0,0,0,0,0,72.3,3,11,15.23,14.07,44.6,40.2,34.5,769.2,2415,7.6,9.9,11.5,24.4,163.6,0,18.3,30.7,18.2,0
1621.950,14.8,21.1,-3,0,0,0,0,0,0,0,72.3,3,11,15.59,14.05,41.6,42.5,33.4,757.4,2424,9.7,11,10.7,25.9,153.6,0,18,31.4,17.9,0
1622.038,14.8,13.8,-2.7,0,0,0,0,0,0,0,72.2,3,11,14.51,13.95,42.5,38.4,34,781.7,2456,8.4,8,10.7,13.9,151.1,0,19.4,31.7,19.3,0
1622.128,14.8,14.7,-3.2,0,0,0,0,0,0,0,72.3,3,11,14.33,14.27,39.9,40.6,32.7,762.2,2465,8.1,8,9.7,25.9,146.6,0,17.8,31.2,17.7,0
1622.215,14.8,15.2,-3.2,0,0,0,0,0,0,0,71.8,3,11,14,14.6,41.6,41.6,33.7,726.9,2476,7.8,7.8,10.5,25.5,153.4,0,17.6,30.1,17.5,0
1622.304,14.8,15.7,-3.1,0,0,0,0,0,0,0,71.4,4,11,13.87,14.87,41.1,42.8,34.4,724.7,2483,6.5,7.5,10.9,25.9,151.5,0,17.5,29.8,17.4,0
1622.400,14.8,15.7,-2.8,0,0,0,0,0,0,0,72.2,4,11,14.2,15.06,42.3,43,35.2,706.7,2495,6.2,7.8,11.1,25.5,154.5,0,17.3,29.8,17.3,0
1622.488,14.8,15.7,-2.8,0,0,0,0,0,0,0,72,4,11,14.61,15.22,43.2,43.3,35.6,706,2505,7.6,8.6,11.1,25.5,159.9,0,17.2,30.7,17.2,0
1622.579,14.8,15.3,-2.4,0,0,0,0,0,0,0,72,4,11,14.67,15.19,42.8,39.9,34.5,710.8,2272,0,0,10.8,-6,23.6,0,19.3,31.6,19.2,0
1622.668,14.8,13,-3.1,0,0,0,0,0,0,0,72.5,4,11,14.67,15.14,37,33.3,26.3,780.6,1951,0,0,5.4,9.8,117.6,0,29.2,41.7,29.1,0
1622.767,14.8,13.1,-3.9,0,0,0,0,0,0,0,72.5,4,11,16.39,18.3,36.8,33.4,23.4,758.1,2003,0,0,6.8,14.6,125.5,0,28.5,40.3,28.3,0
1622.858,14.8,13,-5.3,0,0,0,0,0,0,0,72.2,4,11,15.9,16.75,36.6,33.5,22.3,745.9,1985,0,0,5.6,11.2,115.2,0,28.5,41.1,28.4,0
1622.947,14.8,12.1,-5.9,0,0,0,0,0,0,0,72.2,4,11,15.23,15.14,33.5,32,21.7,765.5,1974,0,0,6.9,27,121,0,31.1,42.5,30.9,0
1623.037,14.8,12.1,-6.1,0,0,0,0,0,0,0,72.3,4,11,14.58,14.44,31.8,32.1,21.2,776.4,1982,0,0,6.9,27.8,113.9,0,30.7,43.3,30.6,0
1623.128,14.8,12.1,-6.1,0,0,0,0,0,0,0,72.2,4,11,14.46,14.61,32.7,32,21,774.7,1980,-1,-0.6,7,27.4,118,0,30.9,42.6,30.8,0
1623.214,14.8,12.1,-6.2,0,0,0,0,0,0,0,71.6,4,11,14.64,14.99,32.5,31.9,21.2,808.5,1980,-0.8,1.7,7.4,27.4,117,0,31,42.7,30.9,0
1623.303,14.8,12.6,-6.1,0,0,0,0,0,0,0,71.8,4,11,14.79,14.84,32.5,32.8,21.2,809.5,1988,0.8,3.1,6.9,27.4,117.2,0,29.4,41.8,29.2,0
1623.394,14.8,12.4,-6.1,0,0,0,0,0,0,0,72,4,11,14.71,14.41,31.9,32.5,21.3,808.6,1985,1.5,3.4,7.1,27.8,114.9,0,29.8,42.2,29.7,0
1623.484,14.8,9,-6.2,0,0,0,0,0,0,0,72.7,4,11,14.57,13.9,31.9,27.4,20,830.7,1970,1.5,1.6,6.1,27.8,115,0,38.7,49.9,38.6,0
1623.574,14.8,12.2,-7.2,0,0,0,0,0,0,0,71.1,4,11,14.43,13.75,27.4,28,18.2,822.6,1975,1.3,1.9,5.8,27.8,96.3,0,38.3,50.8,38.2,0
1623.666,14.8,6.2,-7.3,0,0,0,0,0,0,0,71.4,4,11,14.18,13.57,28.5,25.7,18.6,824.3,2030,-0.3,-0.1,6.4,15.8,92.9,0,39.6,50.4,39.4,0
1623.753,14.8,5.3,-8.4,0,0,0,0,0,0,0,73.2,4,11,13.97,13.74,24.2,22.1,15.8,833.9,1987,-1,-0.4,3.7,27.4,84.3,0,39.3,51.4,39.1,0
1623.844,14.8,6.8,-8.7,0,0,0,0,0,0,0,72.9,4,11,13.92,14.07,23.3,22,14.9,799.9,1985,-2.5,-0.6,5.2,19.9,80,0,39.2,51.4,39.1,0
1623.933,14.8,11.2,-8.9,0,0,0,0,0,0,0,73.2,4,11,13.88,14.28,23,22.4,14.6,765.1,1981,-3.6,-0.8,5.3,19.1,76.5,0,39.2,50.4,39.1,0
1624.024,14.8,12.3,-9,0,0,0,0,0,0,0,71.8,4,11,13.97,14.79,23.5,24.5,15.4,761.1,1986,-3.4,1.8,5.6,27,81.7,0,39.4,50.6,39.2,0
1624.138,14.8,13.8,-8.8,0,0,0,0,0,0,0,71.3,4,11,14.28,15.22,24.4,26.8,16.7,795.9,1988,-1.6,3.4,6.1,27.4,85.1,0,39,51.2,38.9,0
1624.229,14.8,14.7,-8.3,0,0,0,0,0,0,0,71.4,4,11,14.64,14.96,27.1,29.2,18.1,800.3,1987,0.1,0.1,6.6,27.8,95.5,0,35.9,48.2,35.8,0
1624.318,14.8,13.7,-7.8,0,0,0,0,0,0,0,71.6,4,11,14.67,14.66,28.3,30.5,19.3,811.5,1989,0.1,-1.7,6.9,28.5,100.2,0,33.5,45.9,33.3,0
1624.409,14.8,13.2,-7.4,0,0,0,0,0,0,0,71.8,4,11,14.43,14.58,29,31.2,20.1,822.1,1988,-1.6,-2.5,7.3,27.8,102.8,0,32.2,44.7,32.1,0
1624.498,14.8,12.5,-6.9,0,0,0,0,0,0,0,72.3,4,11,14.28,14.68,30.3,31.5,20.5,793.4,1989,-1.9,-2.3,7.3,28.5,107.6,0,31.6,43.2,31.4,0
1624.588,14.8,11.6,-6.8,0,0,0,0,0,0,0,72.5,4,11,14.34,14.96,31.1,31.1,20.6,773.1,1987,-1.6,-0.3,7.1,27.8,111.7,0,32.3,43.9,32.2,0
1624.678,14.8,11.1,-6.8,0,0,0,0,0,0,0,72.7,4,11,14.58,15.11,30.5,30.3,20.3,769.1,1989,-1.2,1.2,6.8,28.5,108.7,0,33.8,46.2,33.7,0
1624.769,14.8,9.1,-6.9,0,0,0,0,0,0,0,72.5,4,11,14.83,14.9,29.6,29,19.7,753.7,1995,-1,1,6.7,27.8,107,0,36.2,47.6,36.1,0
1624.858,14.8,6.4,-7.1,0,0,0,0,0,0,0,72.7,4,11,15,14.56,30.5,26.7,18.8,746.6,1996,-1.2,0.1,6,28.5,108.5,0,39,50.2,38.8,0
1624.944,14.8,3.9,-8.3,0,0,0,0,0,0,0,72.9,4,11,15.1,14.47,25.8,22,16.5,737.1,1988,-1,0,3.6,27.4,90.7,0,39.3,51.7,39.1,0
1625.033,14.8,0,-9.7,0,0,0,0,0,0,0,73,4,11,15.07,14.37,20.5,14.9,13,700.2,1989,-1.4,-0.4,2.3,21.4,68.8,0,35.3,47.9,35.2,0
1625.124,14.8,0,-10.8,0,0,0,0,0,0,0,72.9,4,11,14.89,14.08,14.9,14.6,10.6,690.3,1969,-3.5,-3.4,3.6,18.8,48.5,0,35,47.3,34.8,0
1625.214,14.8,0,-11,0,0,0,0,0,0,0,72.7,4,11,14.61,13.72,14.3,14.1,9.7,686,1969,-5.7,-6.4,3.6,17.2,45.1,0,34.6,46.8,34.5,0
1625.304,14.8,0,-11,0,0,0,0,0,0,0,72.3,4,11,14.4,13.44,14.1,13.6,9.2,684.1,1978,-7.7,-9.8,3.6,16.9,43,0,34.3,46.4,34.1,0
1625.416,14.8,0,-11.1,0,0,0,0,0,0,0,71.8,4,11,14.33,13.78,13.3,11.9,8.3,687.6,1960,-8.5,-6.8,3.1,12.4,37.1,0,34.2,45.4,34,0
1625.508,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,11,14.43,14.34,12.4,11.9,7.9,699.4,1978,-7.1,-2.1,3.1,8.6,29.6,0,34.2,46.4,34,0
1625.598,14.8,6.2,-11.4,0,0,0,0,0,0,0,70.9,4,11,14.57,14.76,12.1,11.9,7.8,701.9,1943,-5.1,0.3,3.1,11.2,28.9,0,34.2,46.4,34,0
1625.683,14.8,7.5,-11.4,0,0,0,0,0,0,0,70.7,4,11,14.67,14.96,11.9,13.6,8.1,710.6,1962,-4,1.6,3.4,12.8,27.3,0,34.2,45.6,34,0
1625.776,14.8,8,-11.1,0,0,0,0,0,0,0,71.6,4,11,14.83,15.09,13.7,15.2,9.1,713.8,1967,-2.4,1.4,4,9.8,38.2,0,35.5,47.1,35.3,0
1625.866,14.8,8,-10.8,0,0,0,0,0,0,0,71.6,4,11,14.76,14.9,14.9,15.2,9.7,707.4,1950,-2.7,-0.8,4,18.8,47.5,0,35.3,47.9,35.2,0
1625.959,14.8,8,-10.8,0,0,0,0,0,0,0,71.4,4,11,14.68,14.84,15.1,15.4,9.8,714.9,1950,-3,-1.5,4,19.5,48.5,0,35.5,47.2,35.4,0
1626.050,14.8,8.1,-10.8,0,0,0,0,0,0,0,72.2,4,11,14.67,14.9,15.2,15.6,10,705.4,1946,-2.6,-1.3,4,19.5,48.9,0,35.6,46.7,35.5,0
