Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
21.92,14.7,0,-3,0,61,0,0,0,0,0,0,71.40000000000001,0,57,14.71,14.61,63.2,63.1,25.6,2292,1262,11.3,10.7,8.9,-21,116.3,0,61,32.5,44.8,32.5,0
22.022,14.7,0,-3,0,61,0,0,0,0,0,0,71.8,0,57,14.91,14.71,63.2,62.6,26,2325.5,1276,11.9,10.3,9.1,-21,114.4,0,61,32.3,44.3,32.3,0
22.131,14.7,0,-3.1,0,61,0,0,0,0,0,0,72,0,57,15.04,14.81,62.8,62.3,26.1,2388.7,1274,12.2,10,9,-21.4,113.2,0,61,32.1,44.1,32.1,0
22.226,14.7,0,-3.1,0,61,0,0,0,0,0,0,72.5,0,57,15.07,14.87,62.3,62.1,26.3,2391.2,1289,12.1,9.5,9,-21,112.7,0,61,31.9,42.9,31.9,0
22.332,14.7,0,-3.1,0,61,0,0,0,0,0,0,72.7,0,57,15.04,14.96,62.5,61.6,26.3,2407.3,1292,11.8,9.300000000000001,9.1,-21.4,112.3,0,61,32.1,43.1,32.1,0
22.443,14.7,0,-3.2,0,61,0,0,0,0,0,0,72.3,0,57,14.97,14.99,61.9,61,26.4,2420.1,1307,11.1,8.699999999999999,9.1,-21.4,109.8,0,61,32,43,32,0
22.552,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.5,0,57,14.94,15.06,61.1,61,26.5,2483.2,1316,10.8,8.5,9,-21.4,108.5,0,61,31.9,43.9,31.9,0
22.651,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.7,0,57,15.07,15.22,60.7,60.7,26.5,2478.5,1313,11.1,8.9,9.1,-21,107.6,0,61,32,43,32,0
22.747,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.3,0,57,15,15.22,60.5,60.8,26.3,2470.3,1308,10.7,9.199999999999999,9,-21.4,107.1,0,61,32.1,44.1,32.1,0
22.851,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.5,0,57,15.2,15.11,60.3,60.7,25.9,2499.3,1276,11.2,8.4,8.9,-21.4,107.1,0,61,32.6,43.6,32.6,0
22.95,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.5,0,57,15.1,15.19,60.9,61.6,25.6,2488.1,1258,10.8,8.800000000000001,8.9,-20.6,111,0,61,32.6,44.6,32.6,0
23.052,14.7,0,-3.1,0,61,0,0,0,0,0,0,72.3,0,57,15.1,15.22,61.4,61.9,25.3,2500.1,1237,10.7,8.9,9,-21.4,112.8,0,61,32.7,44.7,32.7,0
23.164,14.7,0,-3.1,0,63,0,0,0,0,0,0,72.7,0,57,15.2,15.26,62.3,62.3,25.2,2512.6,1222,11,9.5,9,-21,114.7,0,61,32.7,43.7,32.7,0
23.272,14.7,0,-3,0,63,0,0,0,0,0,0,72.5,0,57,15.27,15.29,62.7,63.2,25.1,2527.2,1200,11.1,9.6,9,-21,118.7,0,61,32.7,43.7,32.7,0
23.371,14.7,0,-3,0,63,0,0,0,0,0,0,72.7,0,57,15.44,15.53,62.9,62.9,25.1,2548.9,1203,11.8,11.4,9,-21.4,116.9,0,61,32.7,43.7,32.7,0
23.472,14.7,0,-3,0,63,0,0,0,0,0,0,72.7,0,57,15.44,15.57,62.9,62.6,25.1,2585.6,1203,11.9,12.3,9,-21.4,116.7,0,61,32.8,44,32.8,0
23.576,14.7,0,-3,0,63,0,0,0,0,0,0,72,0,57,15.59,15.57,62.8,62.2,25.1,2569.5,1229,12.4,13,8.9,-21,115.9,0,61,32.7,44.9,32.7,0
23.682,14.7,0,-3.1,0,63,0,0,0,0,0,0,72.5,0,57,15.49,15.43,61.9,61.4,25.1,2603.4,1229,12.2,12.2,8.9,-21.4,112.8,0,61,32.7,43.7,32.7,0
23.788,14.7,0,-3.1,0,63,0,0,0,0,0,0,72.90000000000001,0,57,15.49,15.36,61.9,60.3,24.9,2567.1,1252,12.3,12.2,8.6,-21.4,109.9,0,61,32.7,43.7,32.7,0
23.892,14.7,0,-3.3,0,63,0,0,0,0,0,0,73,0,57,15.42,15.4,60.3,59.5,24.8,2534.6,1248,12.1,12.5,8.6,-21.8,105.3,0,61,32.8,43.8,32.8,0
24.002,14.7,0,-3.4,0,63,0,0,0,0,0,0,72.90000000000001,0,57,15.3,15.26,59,59.2,24.9,2519.2,1292,11.7,11.2,8.5,-21.4,103.7,0,61,32.7,44.7,32.7,0
24.112,14.7,0,-3.5,0,63,0,0,0,0,0,0,72.3,0,57,15.13,15.19,58.9,58.6,25.2,2520.4,1307,10.9,10.6,8.6,-21.4,102.6,0,61,32.9,44.1,32.9,0
24.221,14.7,0,-3.6,0,63,0,0,0,0,0,0,72.5,0,57,15.1,15.06,58.7,58.3,25.1,2493,1311,10.9,9.5,8.6,-21.8,102.7,0,61,32.7,43.7,32.7,0
24.321,14.7,0,-3.6,0,63,0,0,0,0,0,0,72.5,0,57,15.1,15.03,58.2,58.2,24.9,2468.7,1276,10.7,8.800000000000001,8.5,-21.8,102.1,0,61,32.8,44,32.8,0
24.421,14.7,0,-3.6,0,63,0,0,0,0,0,0,72.2,0,57,15.13,15.14,58.4,58.3,24.4,2464,1244,10.8,9.300000000000001,8.5,-21.4,103.1,0,61,32.9,43.9,32.9,0
24.531,14.7,0,-3.6,0,63,0,0,0,0,0,0,72.3,0,57,15.13,15.36,58.5,58.5,24.2,2476.2,1245,10.7,10.2,8.5,-21.4,103.3,0,61,32.9,43.9,32.9,0
24.632,14.7,0,-3.5,0,63,0,0,0,0,0,0,72.5,0,57,15.1,15.22,58.6,58.7,24,2463.1,1232,10.4,9.5,8.4,-21.4,103.4,0,61,32.9,43.9,32.9,0
24.731,14.7,0,-3.5,0,63,0,0,0,0,0,0,72.3,0,57,15.16,15.33,58.9,59.4,23.9,2466.2,1217,10.4,10.5,8.5,-21.4,106.1,0,61,32.9,44.9,32.9,0
24.831,14.7,0,-3.4,0,63,0,0,0,0,0,0,72.5,0,57,15.1,15.33,59.1,59.2,23.9,2483,1219,10.1,10.2,8.5,-21.8,105.8,0,61,32.9,43.9,32.9,0
24.933,14.7,0,-3.5,0,63,0,0,0,0,0,0,72.2,0,57,15.23,15.29,59.2,59.1,23.8,2467.9,1221,10.4,9.699999999999999,8.5,-22.1,104.9,0,61,32.9,45.2,32.9,0
25.04,14.7,0,-3.4,0,63,0,0,0,0,0,0,72.3,0,57,15.3,15.29,59.1,59.3,23.8,2478.4,1214,10.6,9.6,8.5,-21.8,106.1,0,61,33,45.2,33,0
25.153,14.7,0,-3.4,0,63,0,0,0,0,0,0,72.5,0,57,15.27,15.29,58.9,59.3,23.8,2503.1,1212,10.5,10,8.5,-21.8,105.4,0,61,33,44,33,0
25.253,14.7,0,-3.4,0,63,0,0,0,0,0,0,72.5,0,57,15.16,15.43,59.4,59.8,23.7,2487.4,1207,9.9,11,8.5,-22.1,107.6,0,61,33,44.9,33,0
25.352,14.7,0,-3.4,0,64,0,0,0,0,0,0,72.5,0,57,15.16,15.46,59.3,59.3,23.7,2489.2,1218,9.9,11.4,8.5,-21.4,107.6,0,61,32.9,44.9,32.9,0
25.462,14.7,0,-3.4,0,64,0,0,0,0,0,0,72.7,0,57,15.23,15.43,59,59,23.7,2510,1217,10.4,11.8,8.5,-21.4,105.3,0,61,33,44,33,0
25.572,14.7,0,-3.4,0,64,0,0,0,0,0,0,72.5,0,57,15.27,15.29,59.2,60.2,23.7,2502.9,1204,10.5,11.1,8.6,-21.8,108.8,0,61,32.9,44.9,32.9,0
25.683,14.7,0,-3.3,0,64,0,0,0,0,0,0,72.5,0,57,15.2,15.26,60,59.5,23.9,2495.5,1209,10.3,11.3,8.6,-21,106.8,0,61,33,43.9,33,0
25.792,14.7,0,-3.3,0,64,0,0,0,0,0,0,72.3,0,57,15.23,15.14,59.8,59.6,23.6,2517.4,1195,10.5,10.6,8.5,-21,107.1,0,61,33,44,33,0
25.902,14.7,0,-3.2,0,64,0,0,0,0,0,0,72.7,0,57,15.2,15.22,60.3,60.3,23.3,2517.5,1154,10.5,11.6,8.5,-22.1,109.2,0,61,33.1,44.4,33.1,0
26.013,14.7,0,-3.1,0,64,0,0,0,0,0,0,72.7,0,57,15.23,15.33,60.9,61,22.9,2497.8,1124,10.7,12.6,8.4,-22.5,113.1,0,61,33.2,44.4,33.2,0
26.12,14.7,0,-3.1,0,64,0,0,0,0,0,0,72.7,0,57,15.2,15.26,61.6,62,22.7,2493.9,1111,10.7,13,8.4,-22.1,117.7,0,61,33.2,44.1,33.2,0
26.221,14.7,0,-3.1,0,64,0,0,0,0,0,0,72.5,0,57,15.13,15.11,61.5,60.5,22.7,2518.8,1131,10.6,12.3,8.300000000000001,-22.9,113.5,0,61,33.2,43.9,33.2,0
26.331,14.7,0,-3.1,0,64,0,0,0,0,0,0,72.5,0,57,15.16,15.19,61.1,60.4,22.6,2512.4,1129,11,13.1,8.300000000000001,-22.9,113.1,0,61,33.2,44.2,33.2,0
26.431,14.7,0,-3.2,0,64,0,0,0,0,0,0,72.5,0,57,15.2,15.11,60.8,60.4,22.8,2484.8,1147,11.3,12.6,8.300000000000001,-22.5,112.3,0,61,33.1,44.1,33.1,0
26.543,14.7,0,-3.2,0,64,0,0,0,0,0,0,72.7,0,57,15.23,15.03,60.8,59.7,22.7,2517.2,1148,11.7,12.6,8.300000000000001,-23.6,110.2,0,61,33.2,44.2,33.2,0
26.653,14.7,0,-3.3,0,64,0,0,0,0,0,0,72.7,0,57,14.97,14.99,60.1,59.1,22.5,2510.1,1137,11,12.8,8.1,-24,107.5,0,61,33.2,44.2,33.2,0
26.755,14.7,0,-3.3,0,64,0,0,0,0,0,0,72.7,0,57,15.04,14.96,59.6,59.2,22.2,2476.8,1135,11.2,12.9,8,-24,107.6,0,61,33.3,44.3,33.3,0
26.862,14.7,0,-3.4,0,64,0,0,0,0,0,0,72.7,0,57,15,14.9,59.3,59.1,22.2,2475.7,1133,11.1,12.7,8,-23.6,108,0,61,33.3,44.3,33.3,0
26.968,14.7,0,-3.4,0,64,0,0,0,0,0,0,72.7,0,57,14.91,14.81,59.3,58.8,22.2,2485,1146,11,11.9,8,-23.6,107.8,0,61,33.2,44.2,33.2,0
27.072,14.7,0,-3.4,0,66,0,0,0,0,0,0,72.5,0,57,14.79,14.76,58.9,58.2,22.2,2466.7,1152,10.9,11.7,8,-22.5,105.9,0,61,33.3,45.2,33.3,0
27.182,14.7,0,-3.5,0,66,0,0,0,0,0,0,72.7,0,57,14.76,14.81,58.3,58,22.3,2475.1,1169,10.7,12.6,7.9,-22.5,105.2,0,61,33.2,44.2,33.2,0
27.293,14.7,0,-3.6,0,66,0,0,0,0,0,0,72.5,0,57,14.67,14.71,57.8,57.6,22.3,2469,1164,10.3,12,7.9,-22.5,104.5,0,61,33.3,44.2,33.3,0
27.396,14.7,0,-3.6,0,66,0,0,0,0,0,0,72.2,0,57,14.68,14.64,57.6,57.9,22.2,2504.5,1158,10.2,11.4,7.9,-22.1,105.1,0,61,33.3,44.2,33.3,0
27.501,14.7,0,-3.6,0,66,0,0,0,0,0,0,72.5,0,57,14.67,14.64,57.5,57.8,22.1,2500.2,1158,10.2,11.1,7.9,-21.8,104.6,0,61,33.3,44.3,33.3,0
27.612,14.7,0,-3.6,0,66,0,0,0,0,0,0,72.7,0,57,14.66,14.66,57.5,57.4,22,2495.8,1156,10.2,11,7.9,-22.1,103.8,0,61,33.3,44.3,33.3,0
27.725,14.7,0,-3.6,0,66,0,0,0,0,0,0,72.5,0,57,14.61,14.6,57.3,57.2,21.8,2477.9,1148,10.1,10.6,7.8,-23.2,103,0,61,33.3,44.3,33.3,0
27.83,14.7,0,-3.6,0,66,0,0,0,0,0,0,72.5,0,57,14.58,14.53,57,57.4,21.5,2484.2,1122,9.9,9.699999999999999,7.7,-23.2,103,0,61,33.4,44.2,33.4,0
27.933,14.7,0,-3.5,0,66,0,0,0,0,0,0,72.5,0,57,14.61,14.53,57.4,57.7,21.3,2509.2,1108,9.699999999999999,9.800000000000001,7.8,-22.5,104.1,0,61,33.5,44.4,33.5,0
28.041,14.7,0,-3.5,0,66,0,0,0,0,0,0,72.2,0,57,14.58,14.64,57.9,58.3,21.2,2487.8,1103,9.5,10.4,7.8,-22.5,106.4,0,61,33.4,44.4,33.4,0
28.154,14.7,0,-3.5,0,66,0,0,0,0,0,0,72.3,0,57,14.54,14.68,58.1,58.7,21.3,2496.8,1092,9.300000000000001,10.4,7.8,-22.5,108.1,0,61,33.4,44.4,33.4,0
28.264,14.7,0,-3.3,0,66,0,0,0,0,0,0,72.5,0,57,14.71,14.71,58.8,59,21.3,2537,1097,10.1,10.7,7.9,-22.9,109.1,0,61,33.4,45.4,33.4,0
28.373,14.7,0,-3.4,0,66,0,0,0,0,0,0,72.7,0,57,14.71,14.73,58.9,58.9,21.5,2520.7,1106,10.2,10.9,7.9,-22.9,108.4,0,63,33.4,44.4,33.4,0
28.483,14.7,0,-3.3,0,66,0,0,0,0,0,0,72.7,0,57,14.67,14.71,59,59.3,21.5,2523,1087,9.699999999999999,11,7.9,-22.5,111.1,0,63,33.4,44.4,33.4,0
28.594,14.7,0,-3.3,0,66,0,0,0,0,0,0,72.7,0,57,14.76,14.76,59.4,60,21.3,2565.8,1075,9.9,11.2,7.9,-22.1,114.1,0,63,33.4,44.2,33.4,0
28.703,14.7,0,-3.2,0,66,0,0,0,0,0,0,72.5,0,57,14.83,14.81,60.1,60,21.5,2566.9,1085,10.3,11.6,8,-22.9,112.3,0,63,33.4,44.4,33.4,0
28.813,14.7,0,-3.2,0,66,0,0,0,0,0,0,72.5,0,57,14.79,14.84,60.4,60,21.5,2567.3,1088,10.2,11.7,8,-22.9,114.3,0,63,33.4,45.1,33.4,0
28.923,14.7,0,-3.2,0,66,0,0,0,0,0,0,72.3,0,57,14.83,14.87,60,59.3,21.7,2596.8,1104,10.6,12.2,8,-23.6,110,0,63,33.3,45.9,33.3,0
29.033,14.7,0,-3.3,0,68,0,0,0,0,0,0,71.59999999999999,0,57,14.83,14.79,59.4,58.2,21.8,2567.3,1137,10.6,12,7.8,-23.6,106.7,0,63,33.3,46.5,33.3,0
29.142,14.7,0,-3.5,0,68,0,0,0,0,0,0,72.3,0,57,14.74,14.81,57.8,56.8,21.4,2563.6,1140,10,12.4,7.7,-24,102.1,0,63,33.4,45.9,33.4,0
29.252,14.7,0,-3.6,0,68,0,0,0,0,0,0,72.90000000000001,0,57,14.8,14.71,56.6,55.4,21.2,2539.2,1147,10.4,11.4,7.6,-24.8,98,0,63,33.5,46.2,33.5,0
29.363,14.7,0,-3.8,0,68,0,0,0,0,0,0,72.90000000000001,0,57,14.71,14.68,55.3,54.8,20.8,2530.2,1145,10.1,10.9,7.3,-24.8,95.40000000000001,0,61,33.5,47.7,33.5,0
29.466,14.7,0,-3.9,0,68,0,0,0,0,0,0,72.7,0,57,14.57,14.58,54.6,54.3,20.6,2553.6,1141,9.5,10.1,7.3,-24.4,92.8,0,61,33.6,46.4,33.6,0
29.574,14.7,0,-4,0,68,0,0,0,0,0,0,72.7,0,57,14.54,14.48,54,53.7,20.4,2528.9,1146,9.4,9.4,7,-24.8,91.90000000000001,0,61,33.6,47.4,33.6,0
29.675,14.7,0,-4.1,0,68,0,0,0,0,0,0,72.5,0,57,14.58,14.48,53.4,53,20.1,2525.4,1149,9.4,9.1,7,-24.4,89.7,0,61,33.6,47.5,33.6,0
29.781,14.7,0,-4.2,0,68,0,0,0,0,0,0,73,0,57,14.5,14.41,52.6,52.5,20.1,2554.6,1159,8.800000000000001,8.4,7,-23.6,87.2,0,61,33.7,47.2,33.7,0
29.893,14.7,0,-4.3,0,68,0,0,0,0,0,0,72.90000000000001,0,57,14.38,14.41,51.8,51.8,20.1,2563,1180,8.199999999999999,7.9,7,-23.2,84.90000000000001,0,61,33.6,47.1,33.6,0
30.002,14.7,0,-4.4,0,68,0,0,0,0,0,0,72.5,0,57,14.33,14.38,51.9,51.6,20.1,2577.6,1182,7.9,7.3,7,-22.9,86.59999999999999,0,61,33.6,45.8,33.6,0
30.113,14.7,0,-4.4,0,68,0,0,0,0,0,0,72.90000000000001,0,57,14.34,14.41,51.6,52.7,20.1,2573.8,1166,7.9,7.4,7.1,-22.1,87.90000000000001,0,61,33.6,46.1,33.6,0
30.282,14.7,0,-4.2,0,68,0,0,0,0,0,0,72.90000000000001,0,57,14.27,14.43,52.3,52.6,20.6,2553.8,1197,7.1,7.3,7.5,-23.2,88.8,0,61,33.5,45.2,33.5,0
30.393,14.7,0,-4.2,0,68,0,0,0,0,0,0,72.3,0,57,14.34,14.46,52.5,53.1,20.6,2562.2,1175,7,7.3,7.5,-22.5,90.5,0,61,33.5,45.5,33.5,0
30.503,14.7,0,-4.2,0,68,0,0,0,0,0,0,72.3,0,57,14.43,14.54,53,53.8,20.6,2534.5,1164,7.2,7.5,7.5,-22.1,92.40000000000001,0,61,33.5,45.5,33.5,0
30.613,14.7,0,-4,0,68,0,0,0,0,0,0,72.2,0,57,14.5,14.58,53.5,54.8,20.7,2542.8,1156,7.4,7.7,7.6,-21.8,96.3,0,61,33.5,45.5,33.5,0
30.721,14.7,0,-3.9,0,68,0,0,0,0,0,0,72.5,0,57,14.47,14.71,54,55.8,20.7,2512.8,1124,7.3,8.5,7.6,-21.4,99.40000000000001,0,61,33.5,44.5,33.5,0
30.822,14.7,0,-3.7,0,68,0,0,0,0,0,0,72.5,0,57,14.58,14.76,55.3,56.4,20.6,2516.1,1107,7.7,9,7.7,-22.1,101,0,61,33.5,44.5,33.5,0
30.931,14.7,0,-3.6,0,68,0,0,0,0,0,0,72.3,0,57,14.74,14.79,55.9,56.5,20.5,2541.4,1093,8.1,9.4,7.7,-22.5,101.7,0,61,33.6,44.6,33.6,0
31.041,14.7,0,-3.4,0,68,0,0,0,0,0,0,72.7,0,57,14.8,14.93,56.5,57.4,20.2,2526.5,1056,8.300000000000001,10.9,7.7,-23.2,106.4,0,61,33.7,45.6,33.7,0
31.148,14.7,0,-3.4,0,68,0,0,0,0,0,0,72.5,0,57,14.94,14.96,57,57.5,20,2544.1,1053,8.9,10.9,7.7,-21.8,106.6,0,61,33.7,45.6,33.7,0
31.252,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.3,0,57,14.89,14.9,57.3,57.9,20,2524.9,1046,8.699999999999999,10.3,7.6,-22.5,107.4,0,61,33.7,45.7,33.7,0
31.362,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.5,0,57,14.83,14.96,57.5,57.3,19.9,2541.8,1055,8.699999999999999,11,7.7,-22.5,105,0,61,33.7,44.4,33.7,0
31.471,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.3,0,57,14.86,15.11,57.3,57.3,19.9,2514.5,1045,8.9,12.6,7.6,-23.2,102.7,0,61,33.7,44.7,33.7,0
31.572,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.3,0,57,15.03,15.06,57.4,57.3,19.8,2514.5,1041,9.6,12.3,7.7,-22.5,105.2,0,61,33.7,44.7,33.7,0
31.682,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.5,0,57,15,14.99,57.8,58.2,19.9,2496.1,1044,9.4,12.1,7.6,-22.1,106.8,0,61,33.7,45.6,33.7,0
31.792,14.7,0,-3.2,0,68,0,0,0,0,0,0,72.7,0,57,15.13,14.99,58,58.4,20.1,2512,1042,10.2,12.1,7.7,-21.8,109.9,0,61,33.7,44.4,33.7,0
31.901,14.7,0,-3.2,0,68,0,0,0,0,0,0,72.5,0,57,14.79,14.9,58.4,58.1,20.1,2501.3,1043,8.9,11.3,7.7,-22.1,108.5,0,61,33.7,44.6,33.7,0
32.014,14.7,0,-3.2,0,68,0,0,0,0,0,0,72.5,0,57,14.94,14.93,58.5,58.5,20.1,2474.4,1037,9.9,11.5,7.7,-22.1,110.8,0,61,33.7,44.7,33.7,0
32.123,14.7,0,-3.2,0,68,0,0,0,0,0,0,72.7,0,57,14.97,14.99,58.9,58.4,20.2,2488.2,1051,10,12.5,7.7,-22.5,109,0,61,33.6,44.6,33.6,0
32.233,14.7,0,-3.2,0,68,0,0,0,0,0,0,72.3,0,57,15.03,15.06,58.6,57.8,20.1,2454.6,1056,10.3,13.1,7.7,-22.1,108.1,0,61,33.6,44.6,33.6,0
32.342,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.7,0,57,14.89,14.96,58.1,57.2,20.2,2469.8,1070,9.6,12.7,7.6,-23.6,104.2,0,61,33.6,44.6,33.6,0
32.451,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.3,0,57,14.97,14.84,58,57.3,19.9,2454,1038,10.2,11.6,7.5,-22.9,105.8,0,61,33.7,44.5,33.7,0
32.558,14.7,0,-3.3,0,68,0,0,0,0,0,0,72.5,0,57,15,14.84,58,57.2,19.7,2464,1035,10.5,11.8,7.4,-22.1,107.8,0,61,33.7,44.7,33.7,0
32.664,14.7,0,-3.4,0,68,0,0,0,0,0,0,72.5,0,57,14.86,14.87,57.4,57.1,19.8,2444.2,1056,10.3,12,7.4,-22.1,105.3,0,61,33.7,44.4,33.7,0
32.768,14.7,0,-3.4,0,68,0,0,0,0,0,0,72.3,0,57,14.91,14.79,56.9,57,19.8,2465.7,1052,10.4,11.5,7.4,-22.9,103.4,0,61,33.7,44.7,33.7,0
32.872,14.7,0,-3.4,0,68,0,0,0,0,0,0,72.7,0,57,14.8,14.76,57,57.2,19.7,2439.9,1048,9.9,11.5,7.4,-22.5,105.3,0,61,33.7,45.7,33.7,0
32.978,14.7,0,-3.4,0,70,0,0,0,0,0,0,72.5,0,57,14.71,14.76,56.9,56.7,19.8,2451.9,1056,9.4,11.5,7.3,-22.5,102.7,0,61,33.7,44.9,33.7,0
33.081,14.7,0,-3.4,0,70,0,0,0,0,0,0,72,0,57,14.67,14.71,56.6,56.8,19.7,2422.3,1054,9.199999999999999,11,7.3,-22.9,102.9,0,61,33.7,46.6,33.7,0
33.191,14.7,0,-3.5,0,70,0,0,0,0,0,0,72.2,0,57,14.67,14.73,56.2,56.5,19.6,2431.9,1053,9.199999999999999,11,7.1,-23.6,101.1,0,61,33.7,46.9,33.7,0
33.301,14.7,0,-3.5,0,70,0,0,0,0,0,0,72.3,0,57,14.64,14.73,56.3,56.2,19.6,2414.3,1056,9.199999999999999,10.9,7.3,-22.9,101.3,0,61,33.7,45.9,33.7,0
33.403,14.7,0,-3.5,0,70,0,0,0,0,0,0,72.3,0,57,14.74,14.81,56.4,56.3,19.5,2456.7,1042,9.6,11.8,7.3,-23.2,101.2,0,63,33.8,45.9,33.8,0
33.513,14.7,0,-3.5,0,70,0,0,0,0,0,0,72.5,0,57,14.83,14.81,56.5,57.2,19.4,2462.8,1024,9.9,12,7.1,-22.5,102.9,0,63,33.8,45.9,33.8,0
33.623,14.7,0,-3.4,0,70,0,0,0,0,0,0,72.5,0,57,14.74,14.79,56.8,57.1,19.4,2550.7,1035,9.4,11.9,7.3,-22.1,105.1,0,63,33.8,45.9,33.8,0
33.733,14.7,0,-3.4,0,70,0,0,0,0,0,0,72.90000000000001,0,57,14.86,14.76,57.4,56.9,19.6,2578.2,1036,9.800000000000001,11.5,7.5,-22.9,104.2,0,63,33.8,45.6,33.8,0
33.837,14.7,0,-3.4,0,70,0,0,0,0,0,0,73,0,57,14.83,14.71,57.1,56.9,19.5,2624.3,1029,9.800000000000001,11,7.3,-23.2,102.8,0,63,33.8,45.3,33.8,0
33.943,14.7,0,-3.4,0,70,0,0,0,0,0,0,72.7,0,57,14.8,14.73,57.1,57.5,19.4,2626.8,1027,9.9,11,7.3,-22.1,108.2,0,63,33.8,45.3,33.8,0
34.053,14.7,0,-3.4,0,70,0,0,0,0,0,0,72.7,0,57,14.71,14.81,57.2,57.7,19.5,2657.3,1027,9.800000000000001,12,7.5,-22.1,106.7,0,63,33.7,45,33.7,0
34.161,14.7,0,-3.2,0,70,0,0,0,0,0,0,73,0,57,14.76,14.73,58.7,59.8,19.5,2634.8,1004,9.800000000000001,11.4,7.6,-20.6,116.5,0,63,33.7,45.7,33.7,0
34.266,14.7,0,-3.2,0,70,0,0,0,0,0,0,73.2,0,57,14.86,14.84,58.7,56.9,19.5,2653.9,1033,10,12.6,7.6,-21.8,105.2,0,63,33.8,44.8,33.8,0
34.372,14.7,0,-3.3,0,70,0,0,0,0,0,0,72.90000000000001,0,57,14.94,14.93,57.5,57.9,19.5,2655.2,1019,10.3,13.1,7.4,-23.6,107.8,0,61,33.8,44.7,33.8,0
34.472,14.7,0,-3.2,0,70,0,0,0,0,0,0,72.5,0,57,14.94,14.96,58,58.5,19.5,2641.1,1015,10.3,13.3,7.6,-21.8,111.8,0,61,33.7,44.7,33.7,0
34.573,14.7,0,-3.2,0,70,0,0,0,0,0,0,72.5,0,57,14.91,14.9,58.7,58.2,19.6,2645.8,1023,10.5,12.8,7.6,-22.9,109.6,0,61,33.7,44.7,33.7,0
34.677,14.7,0,-3.2,0,70,0,0,0,0,0,0,72.7,0,57,14.97,15.06,58.8,57.8,19.7,2614.4,1033,11,14.3,7.5,-23.2,106.9,0,61,33.7,44.7,33.7,0
34.783,14.7,0,-3.2,0,70,0,0,0,0,0,0,72.7,0,57,14.91,15.03,58,57.3,19.7,2618.1,1030,10.8,14.5,7.5,-22.9,105.1,0,61,33.8,44.7,33.8,0
34.893,14.7,0,-3.3,0,70,0,0,0,0,0,0,72.3,0,57,14.97,14.99,57.5,57.5,19.5,2604.4,1026,10.9,14.3,7.3,-22.5,105.4,0,61,33.8,44.7,33.8,0
34.996,14.7,0,-3.3,0,70,0,0,0,0,0,0,72.5,0,57,14.89,14.84,57.6,57.7,19.6,2592,1033,10.5,13.3,7.5,-22.5,106,0,61,33.7,44.7,33.7,0
35.102,14.7,0,-3.3,0,70,0,0,0,0,0,0,72.5,0,57,14.83,14.73,57.9,57.7,19.6,2589,1030,10.6,12.2,7.5,-22.1,107.9,0,61,33.7,44.7,33.7,0
35.213,14.7,0,-3.2,0,70,0,0,0,0,0,0,72.3,0,57,14.83,14.68,58.3,58.1,19.7,2562.3,1038,10.7,11.7,7.6,-22.1,109.2,0,61,33.7,44.9,33.7,0
35.316,14.7,0,-3.3,0,70,0,0,0,0,0,0,72,0,57,14.89,14.79,57.8,56.8,19.8,2554.5,1048,11.2,12.7,7.5,-22.5,105.1,0,61,33.7,45.3,33.7,0
35.423,14.7,0,-3.4,0,72,0,0,0,0,0,0,72,0,57,14.89,14.84,56.3,55.7,19.3,2518.4,1029,10.9,13.4,7,-24.4,99.40000000000001,0,63,33.9,46,33.9,0
35.539,14.7,0,-3.5,0,72,0,0,0,0,0,0,72.5,0,57,14.71,14.93,55.7,55.8,18.8,2528.1,1014,10.2,14.5,6.9,-24,102.8,0,63,33.9,47.1,33.9,0
35.652,14.7,0,-3.6,0,72,0,0,0,0,0,0,72.3,0,57,14.89,14.87,55.2,55.1,18.5,2503,1017,10.7,13.9,6.8,-24,97.90000000000001,0,63,33.9,47.1,33.9,0
