﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S 
906.321,14.6,99.6,6.9,7.4,6.6,0,0,0,0,0,0,82.6,4,100,12.79,12.56,120.4,120.2,256.7,1892.4,5989,-6.1,-24,53.5,11.2,467.5,0,32.6,0
906.420,14.6,99.6,7,7.2,6.7,0,0,0,0,0,0,79.7,4,100,12.73,12.52,120.9,120.7,257,1822.7,6004,-6,-23.9,57.9,10.9,466.4,0,32.8,0
906.510,14.6,99.6,6.8,7.2,6.6,0,0,0,0,0,0,82,4,100,12.73,12.66,119.4,119.6,257,1847.1,6048,-5.6,-24.1,57.9,11.2,464.4,0,32.7,0
906.602,14.6,99.6,6.7,7,6.5,0,0,0,0,0,0,79.4,4,100,12.72,12.55,119.1,119.6,256.7,1856,6060,-5.6,-24.3,58,11.2,462.1,0,31.7,0
906.703,14.6,99.6,6.6,6.9,6.5,0,0,0,0,0,0,81.9,4,100,12.75,12.56,118.8,119.5,256.7,1835.9,6084,-5.6,-24.2,58.2,11.2,459.2,0,31.5,0
906.798,14.6,99.6,6.6,6.9,6.4,0,0,0,0,0,0,80.6,4,100,12.71,12.59,118.5,118.9,257.1,1846,6111,-5.7,-24.5,61.4,11.2,458.4,0,32.7,0
906.890,14.6,99.6,6.5,6.8,6.4,0,0,0,0,0,0,75.7,4,100,12.76,12.63,117.6,118.7,257.5,1866.1,6137,-5.3,-24.7,64.5,11.2,454.6,0,32.5,0
906.982,14.6,99.6,6.5,6.8,6.3,0,0,0,0,0,0,76.2,4,100,12.68,12.78,117.6,118.5,257.9,1848.9,6157,-4.8,-24.8,78.7,11.2,454.5,0,32.3,0
907.081,14.6,99.6,6.4,6.7,6.3,0,0,0,0,0,0,81.9,4,100,12.69,12.78,116.9,118,258,1839.4,6187,-5,-25.1,70.8,12,453,0,31.5,0
907.181,14.6,99.6,6.4,6.7,6.3,0,0,0,0,0,0,80.8,4,100,12.73,12.63,117.1,117.9,258.7,1856.9,6197,-5.1,-24.8,71.9,12,452.1,0,32.4,0
907.271,14.6,99.6,6.3,6.5,6.2,0,0,0,0,0,0,79,4,100,12.56,12.63,116.7,117.5,259.3,1837.4,6232,-6.4,-24.9,70,12,450.7,0,31.7,0
907.370,14.6,99.6,6.3,6.6,6.2,0,0,0,0,0,0,76.4,4,102,12.78,12.63,116.3,117.2,259.9,1815.5,6249,-5.6,-25,76,12,452.4,0,32.3,0
907.470,14.6,99.6,6.3,6.4,6.3,0,0,0,0,0,0,78.7,4,102,12.68,12.48,116,117.5,260.7,1851.8,6272,-6.2,-26.3,73,12,447.1,0,32.2,0
907.555,14.6,99.6,6.3,6.6,6.2,0,0,0,0,0,0,83.3,4,102,12.66,12.75,116.5,117.4,261,1773.4,6293,-5.7,-25.9,78.9,12,450.7,0,31.3,0
907.649,14.6,99.6,6.3,6.4,6.1,0,0,0,0,0,0,77.6,4,102,12.53,12.62,116.5,116.6,261.3,1798,6308,-6.9,-25.7,71.6,12.4,449.2,0,32.2,0
907.740,14.6,99.6,6.3,6.5,6.1,0,0,0,0,0,0,79,4,102,12.72,12.46,115.8,116.2,261.6,1829.9,6339,-6.8,-25.8,71.9,12.4,447.7,0,32,0
907.830,14.6,99.6,6.3,6.4,6.1,0,0,0,0,0,0,78.5,4,102,12.62,12.48,115.5,116.5,262.1,1839.5,6348,-6.9,-26.3,63.5,12.4,445.8,0,30.9,0
907.921,14.6,99.6,6.3,6.6,6,0,0,0,0,0,0,85.4,4,102,12.68,12.68,116.1,116.2,262.3,1827.2,6384,-6.1,-26.4,70,12.4,449.7,0,31.6,0
908.014,14.6,99.6,6.3,6.6,6,0,0,0,0,0,0,76.7,4,102,12.46,12.35,115.9,115.5,262.6,1769.2,6409,-7.3,-26.7,54.2,12.4,447.9,0,31.5,0
908.112,14.6,99.6,6.3,6.6,6,0,0,0,0,0,0,79.4,4,102,12.59,12.59,115.9,115.6,262.7,1735.7,6382,-7.1,-26.3,55.5,12.4,450.9,0,30.3,0
908.211,14.6,99.6,6.2,6.5,6,0,0,0,0,0,0,82.4,5,104,12.59,12.46,114.9,115.6,262.6,1870.6,6391,-7.5,-27.4,54.3,12.4,444.9,0,30.2,0
908.301,14.6,99.6,6.2,6.4,6.1,0,0,0,0,0,0,78.2,5,104,12.48,12.5,115.3,116,262.6,1864.4,6372,-7.9,-26.9,58.6,12.4,444.6,0,30.4,0
908.401,14.6,99.6,6.6,6.9,7.6,0,0,0,0,0,0,79.6,5,104,13.05,16.84,117.6,125.3,258.1,1396.2,5721,0,0,78.5,2.2,352.2,4,40.6,0
908.498,14.6,99.6,7.7,8.3,8.5,0,0,0,0,0,0,77.8,5,104,12.46,10.44,123.1,129.3,255.5,2434,5526,2.2,0,80.5,1.1,414.4,0,34,0
908.591,14.6,99.6,9.1,9.5,8.5,0,0,0,0,0,0,77.6,5,104,12.39,10.6,131,129,251.8,1692.6,5417,-3.3,0,72.6,0.4,435.5,0,29.5,0
908.692,14.6,99.6,8.8,9.9,8.5,0,0,0,0,0,0,71.6,5,104,12,10.28,129.5,128.8,248.5,2223.2,5396,-2.9,0,45.2,3,444.3,0,31.4,0
908.791,14.6,99.6,8.4,8.9,8.6,0,0,0,0,0,0,75.9,5,104,11.83,10.28,127.1,129,247.8,1933,5415,-1.8,0,50.3,10.5,479.5,0,37,0
908.879,14.6,99.6,8.2,8.3,8.6,0,0,0,0,0,0,78.3,5,104,11.83,10.28,125.5,129.1,247.5,2057.3,5427,-2.6,0,74.4,10.5,472.8,0,39.4,0
908.974,14.6,99.6,8.1,8.2,8.6,0,0,0,0,0,0,78.9,5,104,11.79,10.28,125.2,129.3,248.4,2007.1,5482,-1.7,0,79.5,10.5,471.5,0,36.9,0
909.069,14.6,98.1,8.6,8.8,8.6,0,0,0,0,0,0,83.1,5,104,12.07,10.28,128.1,129.2,249.5,2162.3,5450,-3.5,0,81.3,10.5,487.3,0,32.3,0
909.163,14.6,94.4,8.9,9.1,8.5,-3.3,0,0,0,0,0,75.7,5,104,12.63,10.57,130.2,129.2,249.7,1803.5,5463,-0.8,0,65.4,6.8,493.6,0,32.5,0
909.262,14.6,79.3,8.8,9.1,8.6,-3.3,0,0,0,0,0,79.7,5,104,12.65,10.55,129.7,129.1,251,2011.5,5518,-2.7,0,57,7.1,494.3,0,33.1,0
909.361,14.6,31.3,8.6,8.8,8.5,-3,0,0,0,0,0,79.6,5,104,12.76,10.48,128.4,128.9,251.9,1982.5,5529,-3.3,0,70.4,7.5,490.2,0,47.1,0
909.461,14.6,0,8.8,9.5,0,-3,0,0,0,0,0,79.6,5,104,12.71,10.55,129.6,60.7,210.4,1766,5487,-3.3,0,55.9,-6,386.4,0,46.8,0
909.550,14.6,0,-1.4,18.7,0,-3,0,0,0,0,0,90.4,5,104,13.25,11.2,70,23.5,109,2072.5,5423,-4.1,0,9.7,-9.4,160.8,0,46.8,0
909.651,14.6,0,-11,15.5,0,0,0,0,0,0,0,80.1,5,104,14.47,11.8,14.3,11.8,45.3,1667.4,5350,0.2,0,2.1,3.8,19.8,128,58.2,0
909.739,14.6,0,-11.7,9.4,0,0,0,0,0,0,0,81.7,6,104,13.98,12.29,10.2,11.7,27.9,1648.3,5221,0,0,4.6,6.4,0,0,58.3,0
909.832,14.6,0,-11.6,5.7,0,0,0,0,0,0,0,83.1,6,104,18.38,13.29,10.8,11.6,22.3,1487.8,5028,0,0,5,6,0,0,58.1,0
909.930,14.6,0,-11.3,3.7,0,0,0,0,0,0,0,83.5,6,104,41.1,39.32,11.8,18.7,23.4,1172.8,4817,0,0,7.7,19.9,34.3,16,42.5,0
910.031,14.6,0,-11.2,2.8,0,0,0,0,0,0,0,82.8,6,104,33.18,29.08,12.7,23,26.9,995.9,4756,0,0,7.7,19.9,41.5,16,42,0
910.130,14.6,0,-11,2.5,0,0,0,0,0,0,0,85.6,6,104,18.56,18.26,14.3,22,28.5,832.2,4712,0,0,4.5,28.9,17.6,16,56.5,0
910.220,14.6,0,-10.5,2.1,0,0,0,0,0,0,0,83.3,6,104,14.4,17.48,17.3,22.3,31,687.6,4692,0,0,5.4,27.8,0,8,56.8,0
910.320,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,83.1,6,104,14.01,14.34,12.7,17,25.1,599.6,4633,0,0,9,19.5,39.1,8,42.4,0
910.411,14.6,0,-11.4,1.6,0,0,0,0,0,0,0,81.9,6,104,14.34,16.68,11.2,11.3,20.6,530.8,4639,0,0,5.7,4.9,18.5,8,59.2,0
910.510,14.6,0,-11.5,1.3,0,0,0,0,0,0,0,81.2,6,104,14.28,13.25,10.9,11.3,18.5,486.4,4633,0,0,6.2,4.9,13.7,0,58.8,0
910.596,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,80.8,6,104,14.34,13.71,11.1,11.3,18,488.1,4634,0,0,6.3,4.9,17,0,59.2,0
910.694,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,82.6,6,104,14.14,13.08,11.1,11.3,17.8,521.1,4619,0,0,6.5,4.9,16.7,0,59.2,0
910.792,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,83.3,6,104,13.94,12.98,11.1,11.1,17.6,575.2,4605,0,0,6.5,4.9,0,0,59.3,0
910.891,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,81.4,6,104,15.69,18.01,11,11.1,17.4,662.6,4583,0,0,6.5,4.9,0,0,59.6,0
910.990,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,81.7,6,104,31.03,39.42,11.1,11.2,17.3,741.6,4568,0,0,6.4,4.9,0,0,59.2,0
911.088,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,82.2,6,104,70.41,117.58,11.1,11.2,17.3,788.9,4571,0,0,6.4,4.9,0,0,58.3,0
911.183,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,81.4,6,104,104.66,223.55,11.1,11.2,17.3,812.2,4578,0,0,6.4,4.9,0,0,58.3,0
911.280,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,6,104,156.23,234.95,11.1,11.2,17.3,828.6,4568,0,0,6.4,5.2,0,0,59.5,0
911.373,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.4,6,104,183.36,234.95,11,11.2,17.3,830.3,4557,0,0,6.3,4.9,0,0,58.2,0
911.471,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.4,6,104,197.45,234.95,11.1,11.2,17.2,828.1,4532,0,0,6.3,4.9,0,0,58.6,0
911.558,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82,6,104,210.6,234.95,11.2,11.2,17.2,827.8,4528,0,0,6.4,4.9,0,0,59.5,0
911.644,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.4,6,104,217.44,234.95,11.1,11.2,17.2,819.9,4527,0,0,6.4,4.9,0,0,59.5,0
911.736,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,6,104,224.07,234.95,11.1,11.2,17.2,821.6,4520,0,0,6.3,4.9,0,0,58.5,0
911.830,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,82.2,6,104,230.61,234.95,11.1,11.3,17.2,818.2,4508,0,0,6.3,4.9,0,0,59.4,0
911.930,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82,6,104,234.95,234.95,11.1,11.3,17.2,817.2,4493,0,0,6.3,4.5,0,0,58.5,0
912.020,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.6,6,104,234.95,234.95,11.2,11.3,17.2,813.9,4497,0,0,6.3,4.9,0,0,58.5,0
912.108,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82,6,104,234.95,234.95,11.2,11.3,17.2,815.5,4495,0,0,6.4,4.9,0,0,58.5,0
912.200,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,82.2,6,104,234.95,234.95,11.3,11.3,17.2,816.5,4483,0,0,6.4,4.5,0,0,58.4,0
912.289,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,82.4,6,104,234.95,234.95,11.3,11.3,17.1,815.5,4471,0,0,6.3,4.5,0,0,59.3,0
912.380,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,82.4,6,104,234.95,234.95,11.2,11.3,17.1,815,4474,0,0,6.3,4.5,0,0,58.4,0
