﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1735.253,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,3,11,234.95,234.95,11.7,11.9,15.5,549.7,3948,0,0,5.8,7.5,0,0,42.1,52.8,42,0
1735.354,14.8,0,-11.4,0,0,0,0,0,0,0,80.6,3,11,234.95,234.95,11.8,11.8,15.3,555.2,3896,0,0,5.8,7.1,0,0,41.7,53.7,41.5,0
1735.441,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,3,11,234.95,234.95,11.8,11.7,15.1,551.7,3865,0,0,5.7,7.1,0,0,41.4,52.5,41.3,0
1735.525,14.8,0,-11.5,0,0,0,0,0,0,0,80.1,3,11,234.95,234.95,11.6,11.6,14.9,551.7,3842,0,0,5.7,7.1,0,0,41.2,53.2,41.1,0
1735.620,14.8,0,-11.5,0,0,0,0,0,0,0,80.3,3,11,234.95,234.95,11.6,11.6,14.7,557,3823,0,0,5.6,6.8,0,0,41.1,52.1,40.9,0
1735.709,14.8,0,-11.5,0,0,0,0,0,0,0,76,3,11,234.95,234.95,11.5,11.5,14.6,697.6,3797,0,0,5.6,7.1,0,0,40.9,52.6,40.7,0
1735.801,14.8,0,-11.5,0,0,0,0,0,0,0,67.2,3,11,234.95,234.95,11.5,11.5,14.4,1260.7,3771,0,0,5.6,6.8,0,0,40.7,51.4,40.5,0
1735.893,14.8,0,-11.5,0,0,0,0,0,0,0,68.6,3,11,234.95,234.95,11.5,11.4,14.2,1275.5,3750,0,0,5.6,6.8,0,0,40.5,52.2,40.3,0
1735.979,14.8,0,-11.5,0,0,0,0,0,0,0,70,3,11,234.95,234.95,11.5,11.3,14,1286.8,3705,0,0,5.5,6.8,0,0,40.1,51.2,40,0
1736.074,14.8,0,-11.6,0,0,0,0,0,0,0,70.4,3,11,234.95,234.95,11.3,11.3,13.8,1294.6,3688,0,0,5.4,6.8,0,0,40,50.8,39.9,0
1736.166,14.8,0,-11.6,0,0,0,0,0,0,0,71.3,3,11,234.95,234.95,11.3,11.2,13.6,1301.7,3649,0,0,5.3,6.4,0,0,39.7,51.8,39.5,0
1736.262,14.8,0,-11.6,0,0,0,0,0,0,0,71.1,3,11,234.95,234.95,11.2,11.1,13.4,1306,3622,0,0,5.3,6.4,0,0,39.5,50.3,39.3,0
1736.351,14.8,0,-11.6,0,0,0,0,0,0,0,72,3,11,234.95,234.95,11.1,11.1,13.3,1308.8,3617,0,0,5.2,6.4,0,0,39.4,51.2,39.3,0
1736.441,14.8,0,-11.6,0,0,0,0,0,0,0,71.4,3,11,234.95,234.95,11.3,11.1,13.1,1308.1,3556,0,0,5.2,6.4,0,0,39.2,50.9,39,0
1736.534,14.8,0,-11.7,0,0,0,0,0,0,0,71.4,3,11,234.95,234.95,11.1,11.1,13,1315.4,3541,0,0,5.1,6,0,0,39.1,50.3,39,0
1736.621,14.8,0,-11.7,0,0,0,0,0,0,0,71.3,3,11,234.95,234.95,11,11.1,13,1320.5,3569,0,0,5.1,6.4,0,0,39.2,50.3,39,0
1736.711,14.8,0,-11.7,0,0,0,0,0,0,0,71.6,3,11,234.95,234.95,11.1,11.1,12.9,1321.2,3510,0,0,5,6.4,0,0,39,50.8,38.8,0
1736.801,14.8,0,-11.7,0,0,0,0,0,0,0,70.9,3,12,234.95,234.95,11.1,11.1,12.8,1321.7,3498,0,0,4.9,6,0,0,38.9,50.7,38.8,0
1736.886,14.8,0,-11.7,0,0,0,0,0,0,0,71.4,3,11,234.95,234.95,11,11.1,12.8,1324.1,3484,0,0,4.9,6,0,0,38.9,49.7,38.7,0
1736.982,14.8,0,-11.7,0,0,0,0,0,0,0,71.6,3,12,234.95,234.95,10.9,11.1,12.8,1325.2,3484,0,0,4.8,6,0,0,38.9,50.7,38.8,0
1737.073,14.8,0,-11.7,0,0,0,0,0,0,0,71.6,3,12,234.95,234.95,11,11.1,12.7,1325.6,3449,0,0,4.8,6,0,0,38.8,50.5,38.6,0
1737.163,14.8,0,-11.7,0,0,0,0,0,0,0,71.4,3,12,234.95,234.95,11.1,11.1,12.7,1325.6,3456,0,0,4.8,6,0,0,38.8,49.7,38.6,0
1737.253,14.8,0,-11.7,0,0,0,0,0,0,0,72.3,3,12,234.95,234.95,11.1,11.1,12.7,1323.5,3435,0,0,4.8,6,0,0,38.7,49.6,38.6,0
1737.343,14.8,0,-11.7,0,0,0,0,0,0,0,72,3,12,234.95,234.95,11.1,11.1,12.6,1320.3,3416,0,0,4.7,6,0,0,38.6,50.7,38.5,0
1737.442,14.8,0,-11.7,0,0,0,0,0,0,0,72,3,12,234.95,234.95,11.1,11.1,12.6,1322.6,3406,0,0,4.7,6,0,0,38.6,49.5,38.4,0
1737.535,14.8,0,-11.7,0,0,0,0,0,0,0,72.3,3,12,234.95,234.95,11.1,11.1,12.5,1322.6,3394,0,0,4.6,5.6,0,0,38.6,49.4,38.4,0
1737.653,14.8,0,-11.7,0,0,0,0,0,0,0,72.2,3,12,234.95,234.95,11,11.2,12.5,1321.2,3372,0,0,4.6,5.6,0,0,38.5,49.3,38.3,0
1737.744,14.8,0,-11.7,0,0,0,0,0,0,0,72.3,3,12,234.95,234.95,11,11.2,12.4,1324.1,3356,0,0,4.6,5.6,0,0,38.4,50.2,38.2,0
1737.833,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,3,12,234.95,234.95,11.1,11.2,12.4,1320.5,3347,0,0,4.6,5.6,0,0,38.4,49.2,38.2,0
1737.922,14.8,0,-11.7,0,0,0,0,0,0,0,72.3,3,12,234.95,234.95,11.2,11.2,12.3,1321.9,3328,0,0,4.6,6,0,0,38.3,49.2,38.2,0
1738.013,14.8,0,-11.7,0,0,0,0,0,0,0,72,3,12,234.95,234.95,11.1,11.2,12.3,1327.8,3320,0,0,4.5,5.6,0,0,38.3,49.2,38.1,0
1738.104,14.8,0,-11.7,0,0,0,0,0,0,0,72.7,3,12,234.95,234.95,11.1,11.2,12.3,1332.2,3316,0,0,4.5,5.6,0,0,38.3,50.4,38.1,0
1738.200,14.8,0,-11.7,0,0,0,0,0,0,0,72.3,3,12,234.95,234.95,11.1,11.2,12.2,1330.7,3290,0,0,4.5,5.2,0,0,38.2,49.3,38,0
1738.291,14.8,0,-11.7,0,0,0,0,0,0,0,72.7,3,12,234.95,234.95,11,11.2,12.2,1327.8,3284,0,0,4.5,5.2,0,0,38.1,50.2,38,0
1738.384,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,3,12,234.95,234.95,11.1,11.2,12.1,1323.5,3279,0,0,4.5,5.2,0,0,38.1,49.3,37.9,0
1738.482,14.8,0,-11.7,0,0,0,0,0,0,0,72.9,3,12,234.95,234.95,11.1,11.2,12.1,1323.5,3250,0,0,4.5,5.6,0,0,38,50.1,37.8,0
1738.571,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,3,12,234.95,234.95,11.1,11.2,12,1324.8,3239,0,0,4.4,5.2,0,0,38,48.8,37.8,0
1738.659,14.8,0,-11.7,0,0,0,0,0,0,0,72.7,3,12,234.95,234.95,11.1,11.2,12,1330,3234,0,0,4.4,5.2,0,0,37.9,49.7,37.8,0
1738.753,14.8,0,-11.7,0,0,0,0,0,0,0,73,3,12,234.95,234.95,11.1,11.2,11.9,1327,3218,0,0,4.4,5.2,0,0,37.9,49.7,37.7,0
1738.853,14.8,0,-11.7,0,0,0,0,0,0,0,73,3,12,234.95,234.95,11.1,11.2,11.9,1329,3196,0,0,4.4,5.2,0,0,37.8,49.6,37.6,0
1738.953,14.8,0,-11.6,0,0,0,0,0,0,0,72.9,4,12,234.95,234.95,11.1,11.2,11.8,1330.7,3179,0,0,4.4,5.2,0,0,37.7,49.5,37.5,0
1739.041,14.8,0,-11.6,0,0,0,0,0,0,0,73,4,12,234.95,234.95,11.1,11.2,11.7,1333.9,3119,0,0,4.4,5.2,0,0,37.5,49.6,37.3,0
1739.131,14.8,0,-11.5,0,0,0,0,0,0,0,72.9,4,12,234.95,234.95,10.9,11.3,11.4,1332.9,3003,0,0,4.3,4.9,0,0,37,49.2,36.9,0
1739.222,14.8,0,-11.4,0,0,0,0,0,0,0,73.2,4,12,234.95,234.95,10.8,11.3,11,1335.4,2851,0,0,4.1,4.1,0,0,36.4,48.6,36.2,0
1739.321,14.8,0,-11.2,0,0,0,0,0,0,0,73,4,12,234.95,234.95,11,11.4,10.5,1331.6,2680,0,0,3.9,3.8,0,0,35.7,47.7,35.6,0
1739.410,14.8,0,-11.2,0,0,0,0,0,0,0,73,4,12,234.95,234.95,11.2,11.5,10,1334.8,2551,0,0,3.8,3.4,0,0,35.2,47.2,35,0
1739.501,14.8,0,-11.1,0,0,0,0,0,0,0,73,4,12,234.95,234.95,11.3,11.5,9.7,1336.5,2511,0,0,3.7,3.4,0,0,35,46.8,34.9,0
1739.590,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,4,12,234.95,234.95,11.3,11.5,9.5,1339.8,2471,0,0,3.7,3.4,0,0,34.9,46.6,34.7,0
1739.681,14.8,0,-11.2,0,0,0,0,0,0,0,73.4,4,12,234.95,234.95,11.4,11.5,9.4,1337,2444,0,0,3.7,3,0,0,34.8,46.8,34.6,0
1739.771,14.8,0,-11.2,0,0,0,0,0,0,0,75.7,4,12,234.95,234.95,11.4,11.5,9.2,1275.6,2401,0,0,3.7,3,0,0,34.6,46.6,34.4,0
1739.862,14.8,0,-11.2,0,0,0,0,0,0,0,81.7,4,12,234.95,234.95,11.4,11.5,9.2,1044.8,2414,0,0,3.7,3,0,0,34.6,46.6,34.5,0
1739.947,14.8,0,-11.2,0,0,0,0,0,0,0,83.7,4,12,234.95,234.95,11.3,11.5,9.2,866.8,2394,0,0,3.7,2.6,0,0,34.6,45.6,34.4,0
1740.038,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,4,12,234.95,234.95,11.4,11.5,9.1,695.9,2389,0,0,3.7,2.6,0,0,34.5,45.9,34.4,0
1740.126,14.8,0,-11.2,0,0,0,0,0,0,0,81.5,4,12,234.95,234.95,11.3,11.5,9.1,616.1,2392,0,0,3.7,2.6,0,0,34.5,45.9,34.4,0
1740.223,14.8,0,-11.2,0,0,0,0,0,0,0,79.4,4,12,234.95,234.95,11.4,11.6,9.1,640.8,2369,0,0,3.7,3,0,0,34.4,46.5,34.3,0
1740.324,14.8,0,-11.2,0,0,0,0,0,0,0,78.7,4,12,234.95,234.95,11.4,11.6,9,672.4,2372,0,0,3.7,3,0,0,34.4,45.8,34.3,0
1740.420,14.8,0,-11.2,0,0,0,0,0,0,0,78.2,4,12,234.95,234.95,11.5,11.6,9,696.3,2374,0,0,3.7,2.6,0,0,34.5,45.8,34.3,0
1740.539,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,4,12,234.95,234.95,11.5,11.6,9,720.9,2352,0,0,3.7,2.6,0,0,34.4,45.5,34.2,0
1740.634,14.8,0,-11.2,0,0,0,0,0,0,0,76.4,4,12,234.95,234.95,11.5,11.6,8.9,748,2338,0,0,3.7,2.6,0,0,34.3,45.4,34.2,0
1740.724,14.8,0,-11.2,0,0,0,0,0,0,0,76.2,4,12,234.95,234.95,11.5,11.6,8.9,764,2336,0,0,3.7,2.6,0,0,34.3,46.3,34.2,0
1740.818,14.8,0,-11.2,0,0,0,0,0,0,0,75.9,4,12,234.95,234.95,11.6,11.6,8.9,779.1,2329,0,0,3.7,2.2,0,0,34.3,45.4,34.1,0
1740.912,14.8,0,-11.2,0,0,0,0,0,0,0,75.3,4,12,234.95,234.95,11.5,11.6,8.9,792.2,2319,0,0,3.7,2.2,0,0,34.2,46.3,34.1,0
1740.998,14.8,0,-11.2,0,0,0,0,0,0,0,75.9,4,12,234.95,234.95,11.4,11.6,8.9,799.8,2317,0,0,3.6,2.2,0,0,34.2,45.3,34.1,0
1741.091,14.8,0,-11.2,0,0,0,0,0,0,0,75,4,12,234.95,234.95,11.4,11.6,8.8,807.5,2301,0,0,3.6,2.2,0,0,34.2,45.3,34,0
1741.184,14.8,0,-11.2,0,0,0,0,0,0,0,75.2,4,12,234.95,234.95,11.5,11.6,8.8,806.3,2298,0,0,3.6,1.9,0,0,34.2,45.2,34,0
1741.278,14.8,0,-11.2,0,0,0,0,0,0,0,75.7,4,12,234.95,234.95,11.6,11.6,8.8,803.2,2283,0,0,3.6,1.9,0,0,34.1,46.1,33.9,0
1741.371,14.8,0,-11.2,0,0,0,0,0,0,0,75.5,4,12,234.95,234.95,11.6,11.6,8.7,802.8,2263,0,0,3.6,1.9,0,0,34,45.1,33.9,0
1741.463,14.8,0,-11.2,0,0,0,0,0,0,0,76,4,12,234.95,234.95,11.5,11.6,8.7,802.8,2277,0,0,3.6,2.2,0,0,34.1,45.2,33.9,0
1741.558,14.8,0,-11.2,0,0,0,0,0,0,0,76,4,12,234.95,234.95,11.5,11.6,8.7,800.3,2259,0,0,3.5,1.9,0,0,34,46,33.8,0
1741.649,14.8,0,-11.2,0,0,0,0,0,0,0,75.9,4,12,234.95,234.95,11.5,11.6,8.6,799.8,2251,0,0,3.5,1.9,0,0,33.9,46.2,33.8,0
1741.736,14.8,0,-11.2,0,0,0,0,0,0,0,76.2,4,12,234.95,234.95,11.5,11.6,8.6,802.5,2250,0,0,3.5,1.9,0,0,33.9,45.3,33.8,0
1741.833,14.8,0,-11.2,0,0,0,0,0,0,0,75.7,4,12,234.95,234.95,11.5,11.6,8.6,799.4,2240,0,0,3.5,1.9,0,0,33.9,45.3,33.8,0
1741.931,14.8,0,-11.2,0,0,0,0,0,0,0,76.2,4,12,234.95,234.95,11.6,11.6,8.6,798.8,2230,0,0,3.5,1.5,0,0,33.9,46.2,33.7,0
1742.023,14.8,0,-11.2,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,11.6,11.6,8.5,799.4,2221,0,0,3.5,1.5,0,0,33.9,45.2,33.7,0
1742.123,14.8,0,-11.2,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,11.6,11.6,8.5,799.5,2212,0,0,3.4,1.5,0,0,33.9,46.2,33.7,0
1742.223,14.8,0,-11.2,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,11.4,11.6,8.5,800.3,2208,0,0,3.4,1.5,0,0,33.9,45.2,33.7,0
1742.313,14.8,0,-11.2,0,0,0,0,0,0,0,77.1,4,12,234.95,234.95,11.5,11.6,8.4,795.5,2196,0,0,3.5,1.5,0,0,33.9,45.3,33.8,0
1742.413,14.8,0,-11.2,0,0,0,0,0,0,0,77.1,4,12,234.95,234.95,11.5,11.6,8.4,796,2188,0,0,3.4,1.5,0,0,33.9,45.3,33.8,0
1742.503,14.8,0,-11.2,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,11.5,11.6,8.4,796.9,2178,0,0,3.4,1.9,0,0,33.9,45.3,33.8,0
1742.599,14.8,0,-11.2,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,11.4,11.6,8.4,794.5,2173,0,0,3.4,1.9,0,0,33.9,45.3,33.8,0
1742.685,14.8,0,-11.2,0,0,0,0,0,0,0,77.3,4,12,234.95,234.95,11.6,11.6,8.3,796.9,2165,0,0,3.4,1.1,0,0,33.9,45.3,33.8,0
1742.773,14.8,0,-11.2,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,11.5,11.6,8.3,806.3,2159,0,0,3.4,1.1,0,0,34,45.3,33.8,0
