Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
611.475,14.2,14,-4.3,0,0,0,0,0,0,0,72.5,4,37,14.43,14.15,36.2,36.9,20.6,205,797.5,1651,4.5,2.8,7,27,130.2,0,131,32.6,46,32.4,0
611.59,14.2,14.2,-4.2,0,0,0,0,0,0,0,72.2,4,37,14.3,14.51,36.4,37,20.8,205,794.4,1659,5.4,3.7,7.1,27,131.2,0,131,32.2,45.7,32.1,0
611.705,14.2,14.4,-4.1,0,0,0,0,0,0,0,72.7,4,37,14.37,14.68,36.7,37.9,21.2,205,788.9,1669,4.6,4.4,7.5,27,132.5,0,131,31,44.6,30.8,0
611.816,14.2,14.4,-4,0,0,0,0,0,0,0,72.7,4,37,14.74,14.73,37.4,38.1,21.6,205,791.2,1681,4.4,3.7,7.5,26.2,135.1,0,131,30.3,43.9,30.2,0
611.915,14.2,14.5,-3.9,0,0,0,0,0,0,0,72.3,4,37,14.89,14.93,37.3,38.3,21.9,205,785.8,1690,4.9,3.9,7.6,27,134.6,0,131,29.9,43.3,29.7,0
612.019,14.2,14.5,-3.8,0,0,0,0,0,0,0,72.90000000000001,4,37,14.89,15.19,37.3,38.5,22.1,205,772.3,1698,4.9,5.1,7.6,26.2,134.8,0,131,29.3,43,29.2,0
612.125,14.2,14.5,-3.7,0,0,0,0,0,0,0,72.7,4,37,14.64,15.19,37.9,38.6,22.3,205,750.7,1710,4.7,5.8,7.7,26.2,137,0,131,28.8,42.5,28.7,0
612.23,14.2,14.5,-3.7,0,0,0,0,0,0,0,72.5,4,37,14.37,14.66,38,38.8,22.6,205,745.2,1719,5.6,4.4,7.7,27,137.4,0,131,28.6,42.3,28.5,0
612.335,14.2,14.6,-3.6,0,0,0,0,0,0,0,72.5,4,37,14.04,14.33,37.9,38.9,22.7,205,732.6,1725,6.7,4,7.8,27,137.1,0,131,28.5,42.2,28.3,0
612.4400000000001,14.2,14.6,-3.5,0,0,0,0,0,0,0,72.5,4,37,13.98,14.2,38.4,38.8,22.8,205,718.4,1733,6.1,3.2,7.9,26.2,139.5,0,131,28.4,42.1,28.2,0
612.5410000000001,14.2,14.6,-3.5,0,0,0,0,0,0,0,72.5,4,36,14.28,14.47,38.8,39.1,23,205,725.9,1739,5.6,3.7,8,26.2,139.4,0,131,28.1,41.9,28,0
612.646,14.2,14.6,-3.4,0,0,0,0,0,0,0,72.7,4,37,14.58,14.7,39.2,39.2,23.2,205,712.7,1745,4.6,4.4,8,25.9,142.2,0,131,28,40.8,27.8,0
612.749,14.2,14.6,-3.4,0,0,0,0,0,0,0,72.3,4,36,15,14.77,38.8,39.4,23.3,205,702.5,1756,5,4.9,7.9,27,140.8,0,131,27.7,41.5,27.6,0
612.85,14.2,14.7,-3.4,0,0,0,0,0,0,0,72.2,4,36,15.27,14.56,38.9,38.9,23.4,205,707.6,1758,5.6,3.9,8,26.2,141.8,0,131,27.9,40.5,27.8,0
612.955,14.2,14.7,-3.3,0,0,0,0,0,0,0,73,4,36,15.34,14.44,39.1,39.5,23.7,205,690.3,1768,5.5,3.8,8.1,26.2,142.1,0,131,27.5,41,27.3,0
613.056,14.2,14.7,-3.2,0,0,0,0,0,0,0,72.5,4,36,14.94,14.43,39.7,39.5,23.8,205,673.3,1773,6.1,3.7,8.1,25.9,144.6,0,131,27.4,41.2,27.2,0
613.1559999999999,14.2,14.7,-3.2,0,0,0,0,0,0,0,72.2,5,36,14.38,14.47,39.5,39.6,24,205,682.8,1784,5.3,3.5,8.1,26.2,144,0,131,27.2,40.7,27,0
613.255,14.2,14.7,-3.1,0,0,0,0,0,0,0,72.90000000000001,5,36,14.13,14.54,38.8,39.9,24.1,205,670.4,1792,5.1,3,8.1,27.4,140.9,0,131,26.9,40.7,26.7,0
613.355,14.2,14.8,-3.1,0,0,0,0,0,0,0,72.90000000000001,5,36,13.87,14.77,39.5,39.9,24.3,205,661.5,1797,4.8,3.4,8.199999999999999,26.2,143.5,0,131,26.8,40.6,26.7,0
613.456,14.2,14.8,-3.1,0,0,0,0,0,0,0,72.3,5,36,14.14,15.09,39.6,40.1,24.5,205,673.2,1805,4.4,4.1,8.300000000000001,27,144,0,131,26.6,40.2,26.5,0
613.554,14.2,14.4,-3,0,0,0,0,0,0,0,72.5,5,36,14.35,15.11,39.4,39.1,24.5,205,661,1807,4.5,4.3,8.300000000000001,27,143.1,0,131,27.1,39.9,26.9,0
613.655,14.2,14.4,-3.1,0,0,0,0,0,0,0,72.3,5,36,14.46,14.9,39.5,39.2,24.2,205,652.8,1805,4.3,5.7,8.1,4.9,122.1,0,131,27.1,40.8,26.9,0
613.76,14.2,14.2,-3.1,0,0,0,0,0,0,0,72.3,5,36,14.51,14.37,39.2,37,22.7,205,670.2,1647,4.4,3.2,7.6,6.4,112.9,0,131,32.6,44.9,32.5,0
613.859,14.2,14,-3.5,0,0,0,0,0,0,0,73,5,36,14.6,14.23,38.3,36,20.6,205,655.8,1576,4.6,3.7,6.2,9,121.7,0,131,35.8,48.2,35.7,0
613.9640000000001,14.2,13.9,-3.9,0,0,0,0,0,0,0,72.7,5,36,14.86,14.28,37.3,35.4,19.1,205,687.6,1525,5.4,2.8,5.8,12.4,124.9,0,131,37.9,50.1,37.7,0
614.069,14.2,13.9,-4.4,0,0,0,0,0,0,0,72.2,5,36,14.91,14.34,36.9,35.3,18.5,205,692,1524,5.1,2.8,5.6,17.2,126.9,0,131,37.9,51.1,37.7,0
614.175,14.2,13.9,-4.7,0,0,0,0,0,0,0,72.2,5,36,14.91,14.31,35.9,35.4,18.4,205,710.4,1523,4.1,2.4,5.9,25.5,128.4,0,131,37.9,49.8,37.7,0
614.276,14.2,13.9,-4.8,0,0,0,0,0,0,0,72.7,5,36,14.74,14.31,35.2,35.5,18.4,205,730.7,1528,3.1,2.2,6,25.9,125.8,0,131,37.7,49.9,37.5,0
614.374,14.2,13.9,-4.8,0,0,0,0,0,0,0,72.5,5,36,14.74,14.31,34.9,35.5,18.4,205,753.7,1529,3,2.1,6,26.2,124.4,0,131,37.7,50.8,37.5,0
614.475,14.2,13.9,-4.8,0,0,0,0,0,0,0,72.2,5,36,15,14.43,35,35.4,18.5,205,774.1,1530,4.4,3.1,6.1,25.9,124.9,0,131,37.7,49.6,37.5,0
614.579,14.2,13.9,-4.7,0,0,0,0,0,0,0,72.5,5,36,15.2,14.5,35.1,35.5,18.5,205,783.8,1535,4.4,3.4,6.1,25.9,125.1,0,129,37.5,50.6,37.3,0
614.6849999999999,14.2,13.9,-4.7,0,0,0,0,0,0,0,72.2,5,36,15.13,14.61,35.3,35.6,18.6,205,811.2,1544,4.8,2.9,6.2,26.2,125.9,0,129,37.1,50.3,36.9,0
614.7859999999999,14.2,13.9,-4.7,0,0,0,0,0,0,0,72.5,5,36,14.56,14.84,35.4,35.7,18.7,205,800.5,1547,3.3,3.4,6.2,26.2,126.6,0,129,36.9,50.1,36.7,0
614.89,14.2,14,-4.7,0,0,0,0,0,0,0,73,5,36,14.31,14.93,35.5,36,18.9,205,830.6,1559,3.3,3.1,6.3,26.2,127,0,129,36.4,49.6,36.2,0
614.99,14.2,14,-4.7,0,0,0,0,0,0,0,72.7,5,36,14.25,14.87,35.5,36.1,19.1,205,814.5,1566,3.8,2.4,6.4,25.9,128.2,0,129,36.1,49.3,35.9,0
615.095,14.2,14,-4.6,0,0,0,0,0,0,0,72.5,5,36,14.23,14.93,35.5,36,19.2,205,836.3,1568,4,2.4,6.5,26.2,127.1,0,129,36,48.1,35.8,0
615.1950000000001,14.2,14,-4.5,0,0,0,0,0,0,0,72.7,5,36,14.17,14.87,35.9,36.1,19.3,205,826.6,1575,3.9,2,6.5,25.9,128.6,0,129,35.8,48.1,35.6,0
615.296,14.2,14,-4.5,0,0,0,0,0,0,0,72.5,5,36,14.18,15.09,35.6,36.3,19.4,205,827.3,1583,3.6,3.8,6.5,26.2,127.2,0,129,35.4,48.6,35.2,0
615.397,14.2,13.6,-4.5,0,0,0,0,0,0,0,73,5,36,14.15,15.11,35.9,36.3,19.6,205,824.6,1586,4.2,3.5,6.6,26.2,128.5,0,129,35.2,47.6,35.1,0
615.51,14.2,13.6,-4.5,0,0,0,0,0,0,0,72.5,5,36,14.37,14.6,36.1,35.6,19.3,205,831.8,1589,4,1.5,6.5,26.2,127.8,0,129,35.8,48.1,35.6,0
615.62,14.2,12.8,-4.6,0,0,0,0,0,0,0,72.3,5,36,14.64,14.31,35.9,34,19,205,800.9,1595,3.7,1.7,6.3,26.2,128.6,0,129,37.1,49.3,36.9,0
615.73,14.2,12.4,-4.8,0,0,0,0,0,0,0,72.90000000000001,5,36,14.86,14.2,35.3,33.4,18.5,205,805.8,1597,3.8,2.1,6.1,27,126.1,0,129,37.6,49.8,37.4,0
615.835,14.2,11.4,-5.2,0,0,0,0,0,0,0,72.5,5,36,14.86,14.13,33.9,31.8,17.7,205,797.9,1599,3,2.4,5.4,27.4,120.7,0,129,38.6,51.7,38.4,0
615.937,14.2,10.6,-5.6,0,0,0,0,0,0,0,72.3,5,36,14.94,14.1,32.7,30.1,17.1,205,798.7,1602,3.1,2.2,5.3,27.8,115.9,0,129,39,51.4,38.8,0
616.051,14.2,9.199999999999999,-6.1,0,0,0,0,0,0,0,72.3,5,36,14.97,14.08,30.4,28.5,16.1,205,799.4,1604,2.9,2.4,4.7,27.8,106.8,0,129,39.7,53,39.5,0
616.163,14.2,7.7,-6.7,0,0,0,0,0,0,0,73.2,5,36,15.03,14.21,29.3,27.6,15.3,205,777.4,1603,3.1,2.5,5,27.8,101.5,0,129,39.8,52.8,39.6,0
616.279,14.2,7.2,-7.4,0,0,0,0,0,0,0,72.7,5,36,14.81,14.66,27.8,25.6,14.5,205,739.9,1614,2.8,4.6,4.2,27.8,96.7,0,129,38.8,51.9,38.6,0
616.39,14.2,6.7,-7.8,0,0,0,0,0,0,0,72,5,36,14.79,15.33,26.3,24.4,13.8,205,747.5,1602,4.6,6.8,4.5,27.8,90.90000000000001,0,129,38.3,51.3,38.1,0
616.495,14.2,6.7,-8.199999999999999,0,0,0,0,0,0,0,72.3,5,36,14.86,15.79,24.7,23.2,13.1,205,724.3,1616,6.2,8.699999999999999,4.1,27.8,84.90000000000001,0,129,37.8,50.9,37.6,0
616.597,14.2,6.7,-8.4,0,0,0,0,0,0,0,72.2,5,36,14.89,15.65,23.6,22.4,12.6,205,734.3,1613,7.3,7.7,4.2,27.8,81.09999999999999,0,131,37.4,50.5,37.2,0
616.705,14.2,6.7,-8.6,0,0,0,0,0,0,0,72.2,5,36,14.81,15.62,23.2,21.9,12.2,205,722.5,1611,7.8,7.9,4,27.8,79.2,0,131,37.2,50.3,37,0
616.809,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,71.8,5,36,14.89,15.79,22.5,21.7,12,205,720.6,1616,9.199999999999999,8.800000000000001,4.1,27.8,76.7,0,131,37.1,50.2,36.9,0
616.917,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,72.2,5,36,14.94,15.9,21.9,21.4,11.8,205,735.2,1611,10.1,9.9,4.1,27.4,74.59999999999999,0,131,37,50.1,36.8,0
617.081,14.2,6.7,-8.9,0,0,0,0,0,0,0,72.5,5,36,14.79,15.79,21.3,21,11.5,205,735.5,1603,10,9.6,4,27.4,72.09999999999999,0,131,36.7,49,36.5,0
617.186,14.2,6.7,-8.9,0,0,0,0,0,0,0,72.5,5,36,14.71,15.76,20.9,21,11.4,205,736.7,1593,10.7,9.9,3.9,27,70.59999999999999,0,131,36.7,48.9,36.5,0
617.287,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,72.3,5,36,14.74,15.65,20.5,21,11.4,205,727.8,1594,11,9.800000000000001,3.9,26.2,69,0,131,36.7,49.8,36.5,0
617.385,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,73,5,36,14.91,15.26,20.6,21,11.4,205,728.6,1594,11.6,8.5,3.9,27,69.3,0,131,36.7,49.8,36.5,0
617.497,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,72.5,5,36,15.13,14.93,20.6,20.9,11.3,205,728.2,1592,12.3,8.199999999999999,3.9,27,69.40000000000001,0,131,36.6,48.8,36.4,0
617.606,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,72.2,5,36,15.23,14.77,20.5,21,11.3,205,739,1590,12.1,9,3.8,27,69.2,0,129,36.6,49.8,36.4,0
617.704,14.2,6.7,-8.800000000000001,0,0,0,0,0,0,0,72.7,5,36,15.23,14.73,20.5,21,11.4,205,729.1,1592,11.7,9.699999999999999,3.9,26.2,68.90000000000001,0,129,36.7,48.9,36.5,0
617.806,14.2,6.7,-8.699999999999999,0,0,0,0,0,0,0,72.3,5,36,15.2,14.7,20.7,20.9,11.3,205,738,1590,11.1,10.4,3.8,27,69.90000000000001,0,129,36.6,48.8,36.4,0
617.907,14.2,6.7,-8.699999999999999,0,0,0,0,0,0,0,72.7,5,36,15.23,14.66,20.8,20.9,11.3,205,736.8,1590,11.4,10.9,3.8,27,70.2,0,129,36.6,48.8,36.4,0
618.023,14.2,6.7,-8.699999999999999,0,0,0,0,0,0,0,72.3,5,36,15.2,14.54,20.7,20.9,11.3,205,749.8,1588,11,10.6,3.8,27,69.8,0,129,36.6,49.7,36.4,0
618.129,14.2,6.7,-8.699999999999999,0,0,0,0,0,0,0,72.7,5,36,15.1,14.38,20.8,21,11.3,205,738,1589,10.4,10.2,3.9,27,70.09999999999999,0,129,36.6,48.8,36.4,0
618.235,14.2,6.2,-8.800000000000001,0,0,0,0,0,0,0,73,5,36,15.07,14.31,20.4,19.4,10.8,205,742.9,1586,10.6,10.4,3.5,26.2,68.8,0,129,35.8,49,35.6,0
618.353,14.2,5.6,-9,0,0,0,0,0,0,0,72.7,5,36,15.1,14.23,19.8,19,10.4,205,735.2,1587,10.7,10,3.4,26.2,66.2,0,129,35.5,47.8,35.3,0
618.457,14.2,5.6,-9.199999999999999,0,0,0,0,0,0,0,72.5,5,37,15.07,14.23,19.9,18.9,10.2,205,726.2,1584,10.3,10.6,3.4,26.2,66.8,0,129,35.5,48.4,35.3,0
618.658,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,14.68,14.64,18.7,18.7,10.1,205,718.4,1583,9.5,11.7,3.5,24.8,61.8,0,131,35.3,48.5,35.1,0
618.765,14.2,5.6,-9.300000000000001,0,0,0,0,0,0,0,72.2,5,37,14.6,15,18.7,18.5,10,205,714,1582,10.7,13.2,3.5,24.8,61.8,0,131,35.2,48.4,35,0
618.8680000000001,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.2,5,37,14.56,15.23,18.5,18.2,9.9,205,710.8,1581,11.4,14.1,3.5,24.4,61.1,0,131,35,48.3,34.8,0
618.982,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,14.6,15.43,18.5,18.1,9.800000000000001,205,721.8,1580,12.4,14.5,3.5,24.4,61.3,0,131,34.9,47.2,34.7,0
619.1,14.2,5.6,-9.5,0,0,0,0,0,0,0,72.7,5,37,14.64,15.43,18.7,18,9.699999999999999,205,721.3,1579,13.7,14.2,3.5,24.8,62,0,131,34.9,47.2,34.7,0
619.212,14.2,5.6,-9.5,0,0,0,0,0,0,0,72.7,5,37,14.6,15.4,18.5,18.1,9.699999999999999,205,722.7,1578,14.2,13.8,3.5,24.4,61.1,0,131,34.9,47.2,34.7,0
619.316,14.2,5.6,-9.5,0,0,0,0,0,0,0,72.7,5,37,14.43,15.26,18,18.1,9.699999999999999,205,723.4,1577,13.4,12.8,3.4,23.2,59.4,0,131,34.9,48.1,34.7,0
619.419,14.2,5.6,-9.6,0,0,0,0,0,0,0,72.3,5,37,14.3,15.16,17.7,18.1,9.699999999999999,205,724.3,1577,12.7,11.8,3.4,22.5,58.1,0,131,34.9,47.2,34.7,0
619.537,14.2,5.6,-9.5,0,0,0,0,0,0,0,72.5,5,37,14.24,15.19,17.4,18.1,9.699999999999999,205,718.1,1573,12.8,12.2,3.4,21.4,56.5,0,131,34.9,48.1,34.7,0
619.647,14.2,5.6,-9.5,0,0,0,0,0,0,0,72.7,5,37,14.24,15.33,17.5,18.1,9.699999999999999,205,712.4,1573,13,13.4,3.4,21.8,57.2,0,131,34.9,47.1,34.7,0
619.746,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.3,5,37,14.3,15.55,17.5,18.1,9.699999999999999,205,713.8,1572,13.6,15.1,3.4,21.8,57.2,0,131,34.9,47.2,34.7,0
619.859,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.90000000000001,5,37,14.4,15.62,17.8,18.1,9.699999999999999,205,716.1,1572,14.6,15.6,3.4,22.9,58.4,0,131,34.9,47.8,34.7,0
619.97,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,14.46,15.55,17.8,18,9.699999999999999,205,714.9,1572,15.2,14.8,3.4,22.5,58.3,0,131,34.8,46.9,34.6,0
620.077,14.2,5.6,-9.4,0,0,0,0,0,0,0,72,5,37,14.54,15.16,17.7,18,9.6,205,721.7,1568,14.9,12.8,3.4,22.5,57.8,0,131,34.8,46.8,34.6,0
620.188,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,14.71,14.73,17.8,18,9.6,205,715,1569,14.6,12.3,3.4,22.9,58.3,0,131,34.8,47.1,34.6,0
620.301,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.7,5,37,14.91,14.48,17.8,18,9.6,205,727.1,1566,14.8,11.7,3.4,22.5,58.3,0,131,34.8,47.1,34.6,0
620.418,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,15.03,14.37,17.8,18,9.6,205,717.4,1566,14.6,12.6,3.4,22.5,58.1,0,131,34.8,47,34.6,0
620.528,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,15.16,14.35,17.8,18,9.6,205,711.7,1565,14.7,13.3,3.4,22.5,58.2,0,131,34.8,47.1,34.6,0
620.636,14.2,6,-9.4,0,0,0,0,0,0,0,72.5,5,37,15.3,14.35,17.8,19,9.800000000000001,205,723,1564,15.2,14,3.8,22.5,58.2,0,131,35.4,48.3,35.2,0
620.739,14.2,6,-9.300000000000001,0,0,0,0,0,0,0,72.3,5,37,15.37,14.35,18.5,18.8,10,205,710.4,1562,15.2,14.6,3.6,24,60.9,0,131,35.2,48.4,35.1,0
620.854,14.2,5.6,-9.300000000000001,0,0,0,0,0,0,0,72.7,5,37,15.44,14.34,18.9,18.1,9.699999999999999,205,727.4,1559,15.4,14.9,3.5,16.5,61.3,0,131,34.8,46.8,34.6,0
620.9589999999999,14.2,6,-9.4,0,0,0,0,0,0,0,72.90000000000001,5,37,15.37,14.28,18.6,18.9,9.699999999999999,205,728.5,1558,14.5,14.8,3.5,24.4,61.4,0,131,35.2,47.5,35.1,0
621.072,14.2,6,-9.5,0,0,0,0,0,0,0,72.7,5,37,15.3,14.17,18.7,19,10,205,738,1561,14,14.1,3.6,24.4,62,0,131,35.3,47.3,35.1,0
621.176,14.2,6,-9.5,0,0,0,0,0,0,0,72.7,5,37,15.2,14.08,18.7,19,10,205,738.8,1562,13.5,13.4,3.6,24.4,61.7,0,131,35.3,47.3,35.1,0
621.278,14.2,5.6,-9.4,0,0,0,0,0,0,0,72.5,5,37,15.13,14.01,18.5,18.4,9.9,205,727.4,1555,13.1,13.3,3.5,24,60.5,0,131,34.9,48.1,34.7,0
621.389,14.2,5.6,-9.5,0,0,0,0,0,0,0,72.5,5,37,15.07,14.04,18.3,18,9.6,205,720,1556,12.6,13.8,3.5,17.6,59.9,0,131,34.7,47.7,34.5,0
621.498,14.2,4.2,-9.5,0,0,0,0,0,0,0,72.5,5,37,14.91,14.23,18,15.8,9.1,205,720.5,1556,12.5,14.2,3.2,22.9,59.1,0,131,34,46.3,33.8,0
621.6130000000001,14.2,2,-9.800000000000001,0,0,0,0,0,0,0,72.5,5,37,14.68,14.57,16.5,16,8.6,205,721.1,1551,12.4,15.3,3,18.8,53,0,133,34,46,33.8,0
621.716,14.2,0.2,-9.9,0,0,0,0,0,0,0,72.5,5,37,14.6,14.81,15.9,15.6,8.300000000000001,205,710.5,1551,13.1,15.8,3,18,50.7,0,133,34.1,46.4,33.9,0
621.8150000000001,14.2,0,-10,0,0,0,0,0,0,0,72.5,5,37,14.54,14.96,15.6,15.3,8.199999999999999,205,715,1546,13.8,15.7,3,16.5,49.4,0,133,34.1,46.4,33.9,0
621.933,14.2,0,-10,0,0,0,0,0,0,0,72.3,5,37,14.43,15.06,15.3,14.8,8,205,712.4,1548,14.2,15.8,3,15.8,48,0,133,34.2,46.5,34,0
622.039,14.2,0,-10.1,0,0,0,0,0,0,0,72.2,5,37,14.38,15.11,15,13.9,7.6,205,713.1,1543,14.9,14.8,2.8,11.2,44.9,0,133,34.4,46.7,34.2,0
622.15,14.2,0,-10.2,0,0,0,0,0,0,0,72.3,5,37,14.33,15.06,14.2,12.8,7,205,708.5,1538,14.2,14.6,2.3,8.6,39,0,133,34.6,46.7,34.5,0
622.256,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,5,37,14.3,14.77,13.1,12.3,6.5,205,712.4,1517,13.3,14.1,2.1,4.9,29.9,0,133,34.8,47,34.6,0
622.356,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,5,37,14.23,14.4,12.5,12.3,6.4,205,715.3,1528,12.2,11.7,2.2,2.2,24.8,0,133,34.8,47.7,34.6,0
622.456,14.2,0,-10.6,0,0,0,0,0,0,0,72.2,5,37,14.05,14.01,12.2,12.3,6.4,205,731.2,1525,9.300000000000001,8,2.3,-1.1,18.9,0,133,34.8,47,34.6,0
622.5599999999999,14.2,0,-10.6,0,0,0,0,0,0,0,72.7,5,37,13.92,13.72,12.2,12.3,6.3,205,720.9,1519,8.1,7.5,2.3,-4.5,13,0,133,34.8,47,34.6,0
622.673,14.2,0,-10.7,0,0,0,0,0,0,0,72.7,5,37,13.87,13.54,12.1,12.3,6.3,205,717.7,1510,6.9,6.5,2.3,-7.9,6.4,0,133,34.8,47,34.6,0
622.784,14.2,0,-10.7,0,0,0,0,0,0,0,72.7,5,37,13.87,13.55,12.1,12.2,6.3,205,710.9,1508,0,0,2.3,-8.6,4.4,0,133,34.8,47.1,34.6,0
622.893,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,5,37,14,13.82,11.9,12.2,6.2,205,750.3,1497,0,0,2.3,-4.5,0,0,133,34.8,46.8,34.7,0
623.013,14.2,0,-10.6,0,0,0,0,0,0,0,71.40000000000001,5,37,14.38,14.48,11.9,12.2,6.2,205,793.3,1510,0,0,2.3,-4.1,0,0,133,34.8,46.8,34.6,0
623.1180000000001,14.2,0,-10.6,0,0,0,0,0,0,0,71.8,5,37,15.34,17.45,11.7,12.2,6.2,205,822.6,1500,0,0,2.3,-4.1,0,0,133,34.8,47.1,34.7,0
623.23,14.2,0,-10.6,0,0,0,0,0,0,0,71.8,5,37,18.71,22.01,11.8,12.2,6.2,205,844.9,1482,0,0,2.3,-4.9,0,0,133,34.9,47.1,34.7,0
623.335,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,5,37,26.21,31.43,11.9,12.2,6.2,205,853.7,1487,0,0,2.3,-4.9,0,0,133,34.9,46.8,34.7,0
623.442,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,5,37,32.8,38.66,12,12.2,6.1,205,849,1482,0,0,2.3,-4.9,0,0,133,34.9,47.1,34.7,0
623.545,14.2,0,-10.5,0,0,0,0,0,0,0,72.90000000000001,5,37,37.7,57.72,12,12.2,6.1,205,845.4,1475,0,0,2.2,-4.5,0,0,131,34.9,46.8,34.7,0
623.65,14.2,0,-10.5,0,0,0,0,0,0,0,73,5,37,52.46,76.34999999999999,12,12.2,6.1,205,836.3,1466,0,0,2.2,-5.2,0,0,131,34.9,47.1,34.7,0
623.754,14.2,0,-10.4,0,0,0,0,0,0,0,73.2,5,37,69.39,101.93,12,12.2,6.1,205,835.9,1467,0,0,2.2,-5.2,0,0,131,34.9,46.9,34.7,0
623.862,14.2,0,-10.5,0,0,0,0,0,0,0,73.7,5,37,84.34,134.67,12,12.2,6.1,205,834.6,1466,0,0,2.1,-5.2,0,0,131,34.9,46.9,34.7,0
623.972,14.2,0,-10.4,0,0,0,0,0,0,0,73.90000000000001,5,39,111.67,208.12,11.9,12.2,6,205,826,1449,0,0,2.1,-5.2,0,0,131,34.9,47.1,34.7,0
624.079,14.2,0,-10.4,0,0,0,0,0,0,0,74.09999999999999,5,37,159.12,234.95,11.9,12.2,6,205,821.2,1441,0,0,2.1,-5.2,0,0,131,34.9,46.9,34.7,0
624.188,14.2,0,-10.4,0,0,0,0,0,0,0,74.3,5,39,212.68,234.95,11.9,12.2,6,205,816.4,1439,0,0,2.1,-5.2,0,0,131,34.9,47.1,34.7,0
624.296,14.2,0,-10.4,0,0,0,0,0,0,0,74.5,5,39,232.77,234.95,11.9,12.2,6,205,820.1,1433,0,0,2.1,-5.6,0,0,131,34.9,46.9,34.7,0
624.403,14.2,0,-10.4,0,0,0,0,0,0,0,74.59999999999999,5,39,234.95,234.95,11.9,12.2,5.9,205,813.5,1428,0,0,2.1,-5.6,0,0,131,34.9,46.9,34.7,0
624.505,14.2,0,-10.4,0,0,0,0,0,0,0,74.8,5,39,234.95,234.95,12,12.3,5.9,205,813.5,1422,0,0,2.1,-5.6,0,0,131,35,47.2,34.8,0
624.606,14.2,0,-10.4,0,0,0,0,0,0,0,74.59999999999999,5,39,234.95,234.95,12,12.3,5.9,205,817.6,1417,0,0,2.1,-5.6,0,0,133,35,46.9,34.8,0
624.7089999999999,14.2,0,-10.4,0,0,0,0,0,0,0,75,5,39,234.95,234.95,12.1,12.3,5.9,205,808.4,1411,0,0,2.1,-5.6,0,0,133,35,46.9,34.8,0
624.824,14.2,0,-10.4,0,0,0,0,0,0,0,75,5,39,234.95,234.95,12.1,12.3,5.9,205,807,1405,0,0,2.1,-6,0,0,133,35,46.9,34.8,0
624.941,14.2,0,-10.3,0,0,0,0,0,0,0,75.2,5,39,234.95,234.95,12.2,12.3,5.9,205,806.3,1400,0,0,2.1,-6.4,0,0,133,35,47.2,34.8,0
625.045,14.2,0,-10.4,0,0,0,0,0,0,0,75,5,39,234.95,234.95,12.1,12.3,5.8,205,810.9,1397,0,0,2,-6,0,0,133,35,47.2,34.8,0
625.153,14.2,0,-10.4,0,0,0,0,0,0,0,75.2,5,39,234.95,234.95,12,12.3,5.8,205,815.3,1388,0,0,2,-6.4,0,0,133,35,47.2,34.8,0
625.274,14.2,0,-10.4,0,0,0,0,0,0,0,75.2,5,39,234.95,234.95,11.9,12.3,5.8,205,817.6,1382,0,0,2,-6,0,0,133,35,47,34.8,0
625.389,14.2,0,-10.4,0,0,0,0,0,0,0,75.3,5,39,234.95,234.95,11.9,12.3,5.8,205,812.4,1377,0,0,2,-6,0,0,133,35,47.2,34.8,0
625.496,14.2,0,-10.4,0,0,0,0,0,0,0,75.3,5,39,234.95,234.95,12,12.3,5.7,205,810.4,1369,0,0,2,-6.8,0,0,133,35,47,34.8,0
