Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
407.908,14.2,11.7,-5.2,0,0,0,0,0,0,0,72.5,4,39,14.81,14.87,33.4,33.5,19.5,203,746.2,1717,1.2,0.9,6.5,28.9,118.7,0,126,34.5,47.3,34.3,0
408.026,14.2,12.2,-5.1,0,0,0,0,0,0,0,72.3,4,39,15.16,14.64,33.9,34.5,20,203,735.2,1725,1.3,0.9,6.7,28.9,121.5,0,126,33,45,32.9,0
408.135,14.2,12.3,-5,0,0,0,0,0,0,0,72.5,4,39,15.33,14.28,33.6,34.6,20.3,203,721.3,1734,1.2,0.9,6.7,28.9,120.2,0,126,32.7,45.6,32.5,0
408.243,14.2,12.7,-4.8,0,0,0,0,0,0,0,72.3,4,39,15.23,13.92,34.4,35.6,20.8,203,716.3,1743,1.6,-0.4,7,28.9,123.3,0,126,31.6,44.6,31.4,0
408.356,14.2,12.7,-4.6,0,0,0,0,0,0,0,72.5,4,39,14.67,14,34.5,35.4,21,203,708,1733,0.7,-1,7.1,28.9,123,0,126,31.8,43.6,31.6,0
408.465,14.2,12.7,-4.5,0,0,0,0,0,0,0,72.5,4,39,14.48,14.35,35.5,35.6,21.1,203,687.9,1747,1.3,-0.7,7.1,28.5,127.6,0,126,31.1,44.1,30.9,0
408.58,14.2,12.7,-4.5,0,0,0,0,0,0,0,72.5,4,39,14.28,14.9,35.5,35.7,21.2,203,668.2,1751,2.1,0.5,7.1,28.9,128,0,126,30.9,44,30.8,0
408.691,14.2,12.7,-4.4,0,0,0,0,0,0,0,72.7,4,39,14.23,15.3,35,35.9,21.4,203,664.2,1761,2,2.3,7.3,29.2,125.9,0,126,30.3,43.4,30.2,0
408.793,14.2,12.8,-4.3,0,0,0,0,0,0,0,72.5,5,39,14.43,15.43,35.4,35.9,21.5,203,659.9,1764,1.5,2.5,7.3,28.9,127.6,0,126,30.2,43.3,30.1,0
408.899,14.2,12.8,-4.2,0,0,0,0,0,0,0,72.5,5,39,14.64,15.16,36.1,36,21.6,203,636.1,1770,1.9,3.3,7.4,28.5,130.1,0,126,30,42.1,29.8,0
409.005,14.2,12.8,-4.3,0,0,0,0,0,0,0,72.5,5,39,14.84,14.61,36,36,21.7,203,621.2,1778,2.3,1.1,7.3,28.5,130.1,0,126,29.8,41.9,29.6,0
409.105,14.2,12.8,-4.3,0,0,0,0,0,0,0,72.3,5,39,14.94,14.33,35.8,36,21.7,203,625.1,1785,2.6,0.9,7.3,28.9,129.7,0,126,29.5,42.7,29.4,0
409.207,14.2,12.8,-4.3,0,0,0,0,0,0,0,72.7,5,39,15,14.3,35.9,36.1,21.9,203,618,1783,2.7,1.5,7.3,28.9,129.3,0,126,29.5,41.7,29.3,0
409.313,14.2,12.8,-4.2,0,0,0,0,0,0,0,72.90000000000001,5,39,15.06,14.48,36.2,36,21.8,203,613.2,1778,3,1.7,7.3,14.6,130.7,0,126,29.7,41.9,29.5,0
409.431,14.2,12.6,-4.2,0,0,0,0,0,0,0,72.3,5,39,14.67,14.76,35.4,34.1,20.7,203,619.1,1629,2,3.3,6.6,8.199999999999999,86.90000000000001,0,126,36.1,47.9,35.9,0
409.542,14.2,12.5,-4.5,0,0,0,0,0,0,0,72.3,5,39,14.54,14.81,34.8,33,18.3,203,638.7,1546,3,3.4,5.7,12,112.6,0,126,38.8,50.5,38.6,0
409.659,14.2,12.4,-4.9,0,0,0,0,0,0,0,72.3,5,39,14.41,14.93,33.8,32.5,17.1,203,651.8,1499,3.5,4.2,5.2,11.6,111.6,0,126,39.4,51,39.2,0
409.761,14.2,12.4,-5.2,0,0,0,0,0,0,0,72,5,39,14.47,14.73,34.1,32.5,16.7,203,688.5,1508,2.8,2.9,5.3,26.2,121.5,0,126,39.3,51.8,39.1,0
409.866,14.2,12.4,-5.5,0,0,0,0,0,0,0,72.5,5,39,14.91,14.48,33.4,32.4,16.6,203,692.8,1504,4.8,2.6,5.4,26.2,118.8,0,126,39.3,50.9,39.1,0
409.976,14.2,12.4,-5.7,0,0,0,0,0,0,0,72.7,5,39,15.47,14.17,32.1,32.6,16.6,203,740,1506,5.5,3.4,5.5,27,113.2,0,126,39.3,50.6,39.1,0
410.081,14.2,12.8,-5.6,0,0,0,0,0,0,0,72.3,5,39,15.55,14.23,32.5,33.4,17,203,745.4,1514,5,2.4,5.8,27,114.8,0,126,39.1,51.3,38.9,0
410.195,14.2,12.8,-5.5,0,0,0,0,0,0,0,72.5,5,39,15.42,15.03,32.5,33.4,17.2,203,784.6,1515,5.2,6,5.8,27,114.8,0,126,39.1,51.6,38.9,0
410.308,14.2,12.8,-5.4,0,0,0,0,0,0,0,72.3,5,39,14.91,15.83,32.7,33.5,17.2,203,796.5,1519,4.5,9.4,5.8,27,115.6,0,126,39,51.6,38.8,0
410.414,14.2,13.2,-5.4,0,0,0,0,0,0,0,72.7,5,39,14.63,16.08,33.3,34.3,17.6,203,814.5,1524,5.5,9.5,6,27,118.1,0,126,38.7,50.4,38.5,0
410.523,14.2,13.3,-5.2,0,0,0,0,0,0,0,72.7,5,39,14.54,15.47,33.5,34.4,17.8,203,810.5,1526,6.9,7.3,6.1,26.2,119.1,0,126,38.6,50.2,38.4,0
410.635,14.2,13.3,-5.1,0,0,0,0,0,0,0,72.5,5,39,14.41,14.77,33.9,34.5,17.9,203,822.3,1535,7.7,6.3,6.1,26.2,120.4,0,126,38.2,50.8,38,0
410.741,14.2,13.3,-5,0,0,0,0,0,0,0,72.90000000000001,5,39,14.54,14.51,34,34.5,18,203,838.9,1538,7.5,5.1,6.1,26.2,121.1,0,126,38.2,49.9,38,0
410.859,14.2,13.4,-5,0,0,0,0,0,0,0,72.90000000000001,5,39,14.76,14.51,33.9,34.5,18,203,838,1542,7.2,6.1,6.1,27,120.8,0,126,38.1,50.7,37.8,0
410.962,14.2,13.4,-5,0,0,0,0,0,0,0,72.7,5,39,15.03,14.73,34.3,34.6,18.2,203,825.3,1547,7.9,7,6.2,27,122,0,126,37.8,49.5,37.6,0
411.062,14.2,13.4,-5,0,0,0,0,0,0,0,72.90000000000001,5,39,15.3,15.03,34.5,34.7,18.3,203,818.6,1552,8.1,7.8,6.2,27,123,0,126,37.6,50.2,37.4,0
411.162,14.2,13.4,-5,0,0,0,0,0,0,0,72.5,5,39,15.52,15.11,34.2,34.8,18.4,203,812.6,1560,8.199999999999999,8.1,6.2,27,121.8,0,126,37.3,49.9,37.1,0
411.268,14.2,13.4,-5,0,0,0,0,0,0,0,72.5,5,39,15.23,14.93,34.6,34.9,18.5,203,795.9,1564,7.3,7.8,6.3,27,123.6,0,126,37.1,48.8,36.9,0
411.37,14.2,13.4,-4.9,0,0,0,0,0,0,0,72.7,5,39,14.87,14.51,34.6,35,18.6,203,792.3,1568,7,7.8,6.4,27,123.4,0,126,36.9,48.6,36.7,0
411.475,14.2,13.4,-4.9,0,0,0,0,0,0,0,72.5,5,39,14.68,14.24,34.9,35,18.7,203,775.4,1573,7.6,8.199999999999999,6.4,27,124.6,0,126,36.8,49.2,36.6,0
411.59,14.2,13.4,-4.9,0,0,0,0,0,0,0,72.7,5,39,14.76,14.1,34.7,35,18.7,203,761.4,1573,8.300000000000001,7.7,6.3,27,124.1,0,126,36.8,49.4,36.6,0
411.692,14.2,13.4,-4.9,0,0,0,0,0,0,0,72.7,5,39,14.73,14.28,34.5,35,18.7,203,750.5,1574,9,7.3,6.3,27,123.8,0,126,36.7,49.4,36.5,0
411.806,14.2,13.5,-4.9,0,0,0,0,0,0,0,72.5,5,39,15,14.7,35.2,35.1,18.7,203,747,1576,9.4,8.6,6.3,26.2,125.9,0,126,36.6,49.3,36.4,0
411.916,14.2,13.5,-4.8,0,0,0,0,0,0,0,72.5,5,39,15.23,15.3,34.5,35.2,18.9,203,735.1,1582,9.9,10.2,6.4,27,123,0,126,36.3,48.1,36.1,0
412.027,14.2,13.5,-4.8,0,0,0,0,0,0,0,72.5,5,37,15.16,15.65,34.8,35.3,19,203,720.3,1589,9,10.9,6.4,27.4,124.9,0,126,36.1,47.8,35.9,0
412.132,14.2,13.5,-4.8,0,0,0,0,0,0,0,72.7,5,37,14.76,15.47,34.7,35.3,19.1,203,716,1595,9.5,11.3,6.5,27.4,124.1,0,126,35.9,47.7,35.7,0
412.235,14.2,13.5,-4.7,0,0,0,0,0,0,0,72.7,5,37,14.46,14.84,34.9,35.5,19.2,203,706.2,1598,9.6,9,6.5,27.4,124.9,0,126,35.6,47.4,35.4,0
412.341,14.2,13.5,-4.6,0,0,0,0,0,0,0,72.3,5,37,14.33,14.56,35.1,35.5,19.3,203,701.9,1601,11.2,8.9,6.6,27,125.8,0,126,35.5,48.2,35.3,0
412.455,14.2,13.5,-4.6,0,0,0,0,0,0,0,72,5,37,14.28,14.56,35.3,35.4,19.3,203,690.3,1604,10.6,9.699999999999999,6.6,27,126.7,0,126,35.5,48.3,35.3,0
412.567,14.2,13.5,-4.6,0,0,0,0,0,0,0,72.2,5,37,14.47,14.87,35.6,35.5,19.3,201,687.3,1606,10.1,10.6,6.6,27,127.6,0,126,35.3,47.1,35.2,0
412.677,14.2,13.5,-4.6,0,0,0,0,0,0,0,72.5,5,37,14.91,15.19,35.4,35.7,19.5,201,686.6,1611,10.3,11.2,6.6,27,126.4,0,126,35.1,47.8,34.9,0
412.783,14.2,13.6,-4.6,0,0,0,0,0,0,0,72.5,5,37,15.37,15.11,35.3,35.7,19.6,201,684.6,1616,11.6,11,6.6,27,126.6,0,126,34.9,46.4,34.7,0
412.892,14.2,13.6,-4.6,0,0,0,0,0,0,0,72.3,5,37,15.73,14.66,35.4,35.9,19.7,201,688.9,1623,11.3,10.8,6.7,27,126.9,0,126,34.5,46.4,34.3,0
412.996,14.2,13.6,-4.6,0,0,0,0,0,0,0,72.7,5,37,15.59,14.34,35.6,35.9,19.8,201,675.2,1627,11.6,11.1,6.7,27.4,127.6,0,126,34.3,46.2,34.1,0
413.104,14.2,13.6,-4.5,0,0,0,0,0,0,0,72.5,5,37,15.13,14.18,35.7,36,19.9,201,668.3,1629,11.6,11.8,6.8,27,128.3,0,126,34.2,46.8,34,0
413.213,14.2,13.6,-4.4,0,0,0,0,0,0,0,72.7,5,37,14.94,14.21,35.8,36,20,201,658.5,1635,12.3,10.4,6.8,27,128.4,0,126,34,45.9,33.8,0
413.322,14.2,13.6,-4.4,0,0,0,0,0,0,0,72.3,5,37,14.79,14.56,35.9,36,20,201,647.7,1638,12.3,11.4,6.8,27,129.4,0,126,33.9,45.8,33.8,0
413.43,14.2,13.6,-4.4,0,0,0,0,0,0,0,72.2,5,37,14.64,14.87,36.1,36.1,20.1,201,657.5,1638,12.1,12.2,6.8,27,129.9,0,126,33.8,45.7,33.6,0
413.536,14.2,13.6,-4.4,0,0,0,0,0,0,0,72.7,5,37,14.46,15.47,36,36.1,20.1,201,649.7,1648,12.4,14.4,6.8,27,129.2,0,126,33.5,46.6,33.3,0
413.652,14.2,13.6,-4.4,0,0,0,0,0,0,0,72.7,5,37,14.31,15.65,35.9,36.3,20.3,201,637.7,1653,13.2,15,6.8,27,129,0,126,33.1,46,33,0
413.768,14.2,13.6,-4.4,0,0,0,0,0,0,0,73,5,37,14.53,15.19,35.7,36.4,20.4,201,637.4,1659,13.4,14.3,6.9,27.4,128.1,0,126,32.9,44.8,32.7,0
413.876,14.2,13.2,-4.4,0,0,0,0,0,0,0,72.90000000000001,5,37,14.84,14.66,36.2,35.5,20.3,201,644.4,1657,13.5,12.6,6.8,27,130.1,0,126,33.8,45.5,33.7,0
413.981,14.2,13.2,-4.5,0,0,0,0,0,0,0,72.3,5,37,15.06,14.51,36,35.4,20.1,201,637.8,1654,13.9,13.3,6.7,27,129.5,0,126,34,45.6,33.8,0
414.091,14.2,13.2,-4.6,0,0,0,0,0,0,0,72.2,5,37,15.23,14.6,35.8,35.4,20,201,640.9,1659,14.1,13.6,6.6,27,129.2,0,126,33.9,46.4,33.7,0
414.211,14.2,13.2,-4.6,0,0,0,0,0,0,0,72.3,5,37,14.94,14.93,35.5,35.6,20.1,201,658.2,1666,14.8,13.9,6.6,27.4,127.6,0,126,33.5,46,33.3,0
414.322,14.2,12.3,-4.7,0,0,0,0,0,0,0,72.5,5,37,14.6,14.99,35.4,33.9,19.5,201,653.5,1670,14.3,14.4,6.3,27.8,127,0,126,35.2,47.7,35,0
414.431,14.2,12.3,-4.9,0,0,0,0,0,0,0,72.5,6,37,14.46,14.99,34.6,33.6,19.3,201,651.1,1672,13.9,15.2,6.3,28.5,123.8,0,126,35.5,47,35.3,0
414.539,14.2,11.8,-5,0,0,0,0,0,0,0,72.2,6,37,14.47,14.5,34,34.1,19.3,201,674.5,1673,14.6,13.8,6.3,28.5,121.4,0,126,34.9,47.4,34.7,0
414.656,14.2,11.4,-5.1,0,0,0,0,0,0,0,72.2,6,37,14.68,14.04,33.8,33.2,19,201,672,1676,13.7,14.5,6.2,28.5,120.6,0,126,35.9,48.6,35.7,0
414.765,14.2,10.5,-5.5,0,0,0,0,0,0,0,72.5,6,37,15.1,13.92,32.8,30.6,18.1,201,678.9,1679,14.6,13.4,5.4,28.5,116.9,0,126,38.6,51.1,38.4,0
414.872,14.2,8.9,-6,0,0,0,0,0,0,0,72.5,6,37,15.37,14.24,31,28,16.9,201,704.3,1682,15.2,14.5,4.6,28.5,110.1,0,126,39.9,51.1,39.6,0
414.979,14.2,5.6,-6.7,0,0,0,0,0,0,0,72.5,6,37,15.47,14.54,27.9,28.4,15.7,201,728,1680,14.6,14.4,4.8,28.5,97.5,8,126,39.6,51.1,39.4,0
415.086,14.2,0,-7.5,0,0,0,0,0,0,0,72.2,6,37,15.34,14.96,26.4,17.5,12.5,201,741.1,1577,16.3,16.5,2.8,1.9,52.8,0,126,34.5,47,34.3,0
415.193,14.2,0,-8.9,0,0,0,0,0,0,0,72.90000000000001,6,37,15.03,15.69,20.8,15.9,9.1,201,794.4,1504,16.5,21.5,0.5,1.1,49,0,126,34.1,45.9,33.9,0
415.302,14.2,0,-9,0,0,0,0,0,0,0,72.90000000000001,6,37,14.91,15.93,20.3,17.9,10,201,778.7,1473,19,20.5,3.3,-3.4,40,16,126,34,46.8,33.8,0
415.413,14.2,0,-9.4,0,0,0,0,0,0,0,72,6,37,14.66,15.98,18.3,14.3,8.5,201,771.2,1437,18.6,21.2,3,1.1,47,0,126,34.5,46.4,34.4,0
415.535,14.2,0,-10.1,0,0,0,0,0,0,0,71.59999999999999,6,37,14.68,16.05,15,13.2,7.1,201,809.5,1466,21,23.4,1.3,4.5,36.4,0,126,34.7,46.5,34.5,0
415.641,14.2,0,-10.3,0,0,0,0,0,0,0,72.5,6,37,14.71,15.69,13.6,12.4,6.4,201,837.5,1445,22.3,22.6,2.1,6.4,34.9,0,126,34.9,46.4,34.7,0
415.743,14.2,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,6,37,14.48,14.66,12.9,12.4,6.1,201,824.2,1416,21.5,15.2,2,2.2,27.5,0,126,34.9,46.5,34.7,0
415.846,14.2,0,-10.5,0,0,0,0,0,0,0,72.90000000000001,6,37,13.92,13.84,12.6,12.4,6,201,812.9,1448,15.8,9.800000000000001,2.2,-0.4,21.6,0,126,34.9,46.4,34.7,0
415.952,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,6,37,13.47,13.44,12.3,12.4,6,201,812.3,1435,12,6.8,2.1,-3.8,14.7,0,126,34.9,46.7,34.7,0
416.062,14.2,0,-10.6,0,0,0,0,0,0,0,72,6,37,13.19,13.29,12.2,12.4,6,201,800.2,1436,8.199999999999999,6.7,2.1,-7.1,8.5,0,126,34.9,46.9,34.7,0
416.172,14.2,0,-10.6,0,0,0,0,0,0,0,72.90000000000001,6,37,13.12,13.42,12.1,12.4,6,201,794.6,1432,6.5,8.800000000000001,2.2,-10.1,2,0,126,34.9,46.7,34.7,0
416.284,14.2,0,-10.6,0,0,0,0,0,0,0,72.90000000000001,6,37,13.18,13.67,11.8,12.2,6,201,801.7,1426,0,0,2.2,-5.6,0,0,126,34.9,46.7,34.7,0
416.403,14.2,0,-10.6,0,0,0,0,0,0,0,71.8,6,37,13.48,14,11.8,12.2,5.9,201,848.3,1428,0,0,2.1,-5.6,0,0,126,34.9,46.5,34.7,0
416.514,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,6,39,14.25,16.15,11.7,12.2,5.9,201,851.2,1423,0,0,2.1,-5.6,0,0,126,35,46.5,34.8,0
416.624,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,6,39,17.5,20.65,11.7,12.3,5.9,201,858,1415,0,0,2.1,-5.6,0,0,126,35,46.5,34.8,0
416.736,14.2,0,-10.5,0,0,0,0,0,0,0,72.90000000000001,6,37,22.11,27.39,11.8,12.3,5.9,201,846.2,1415,0,0,2.1,-5.6,0,0,126,35,47,34.8,0
416.85,14.2,0,-10.5,0,0,0,0,0,0,0,73.40000000000001,6,39,29.87,35.48,11.9,12.3,5.9,201,846.2,1411,0,0,2.1,-5.6,0,0,126,35,46.7,34.8,0
416.961,14.2,0,-10.4,0,0,0,0,0,0,0,73.7,6,39,38.7,50.75,12,12.3,5.9,201,843,1407,0,0,2.1,-5.6,0,0,126,35,46.7,34.8,0
417.062,14.2,0,-10.4,0,0,0,0,0,0,0,73.7,6,39,52.46,64.65000000000001,12,12.3,5.9,201,844.9,1405,0,0,2,-6,0,0,126,35,46.7,34.8,0
417.162,14.2,0,-10.4,0,0,0,0,0,0,0,74.09999999999999,6,39,66.31999999999999,83.19,12,12.3,5.8,201,836.9,1405,0,0,2,-6,0,0,126,35,46.7,34.8,0
417.263,14.2,0,-10.4,0,0,0,0,0,0,0,74.5,6,39,86.54000000000001,106.31,11.9,12.3,5.8,201,830.7,1402,0,0,2,-6,0,0,126,35,46.7,34.8,0
