Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:47:30:1645,2446,175.937880521859,799.822446021212,1041.19536125735,4.13818359355862,-1.8749446439852E-10,1003.79955748837,24.0000000000001,0.9677734375,1,-3.27453613281248,100923.231372549,3733.27864499885,46.8582153320313,1,0.9,0,26.625,0,0,0,0,12.109375,9.12497711041937,38.21875,375.4375,91,36,21.375,2801.94900434883,0,0,12.8984375
15:47:30:2738,2446,172.716273746853,799.822446021212,1040.94660868239,4.13818359355862,-1.8749446439852E-10,1003.71663996338,24.0000000000001,1.0048828125,1,-3.44238281249998,99182.6266880294,3720.01184100099,46.8582153320313,1,0.9,0,26.625,0,0,0,0,12.109375,9.22709515961671,37.9375,375.53125,91,36,21.375,2801.94900434883,0,0,12.8984375
15:47:30:3696,2442,172.822247653925,799.822446021212,1036.96656748303,4.13818359355862,-1.8749446439852E-10,1003.79955748837,24.0000000000001,1.009765625,1,-3.52630615234373,99686.7652399482,3706.74503700312,46.917724609375,1,0.9,0,26.625,0,0,0,0,11.9140625,9.22709515961671,37.84375,375.65625,91,36,21.375,2801.94900434883,0,0,12.8984375
15:47:30:4633,2452,172.016845960174,799.905363546198,1036.63489738308,4.13818359355862,-1.8749446439852E-10,1003.88247501335,24.0000000000001,0.9912109375,1,-3.62701416015623,99697.3786831465,3696.13159380483,47.3617553710938,1,0.9,0,26.625,0,0,0,0,12.109375,9.17603613501804,37.3125,375.78125,91,36,21.375,2801.94900434883,0,0,12.8984375
15:47:30:5726,2457,186.365712977798,799.822446021212,1036.30322728313,4.13818359355862,-1.8749446439852E-10,1003.79955748837,24.7500000000001,0.9736328125,1,-3.74450683593748,100068.849195087,3690.82487220569,47.747802734375,1,1,0,25.875,0,0,0,0,14.0625,10.2482756515901,41.09375,375.65625,91,34.5,20.625,2801.94900434883,0,0,12.796875
15:47:30:6976,2489,198.234790569925,799.905363546198,1036.30322728313,4.13818359355862,-1.8749446439852E-10,1003.88247501335,24.7500000000001,0.955078125,1,-3.68041992187498,114619.879819944,3688.17151140611,48.2223510742188,1,1,0,25.125,0,0,0,0,13.8671875,9.99298052859675,43.875,375.28125,91,33.375,20.25,2801.94900434883,0,0,12.8984375
15:47:30:8226,2501,188.739528496224,799.988281071185,1032.65485618372,4.13818359355862,-1.8749446439852E-10,1003.96539253834,24.7500000000001,0.96484375,1,-3.80859374999998,104908.579293507,3749.19880979629,47.332763671875,1,0.9,0,25.875,0,0,0,0,13.671875,9.99298052859675,41.375,375.71875,91,34.5,21,2801.94900434883,0,0,12.8984375
15:47:30:9475,2533,216.0172121767,799.905363546198,1032.40610360876,4.13818359355862,-1.8749446439852E-10,1003.88247501335,24.7500000000001,1.0146484375,1,-4.03747558593748,111218.271274891,3727.9719233997,48.577880859375,1,1,0,24,0,0,0,0,19.921875,11.9842824879449,50.53125,394.75,91,31.125,19.5,2801.94900434883,0,0,12.8984375
15:47:31:0569,2598,251.921171892882,799.988281071185,1032.40610360876,4.13818359355862,-1.8749446439852E-10,1003.96539253834,24.7500000000001,0.998046875,1,-4.01763916015623,128146.713176166,3727.9719233997,50.830078125,1,1.2,0,21.375,0,0,0,0,18.1640625,13.4285234694501,64.6875,433.21875,91,27,18,2801.94900434883,0,0,12.796875
15:47:31:1819,2667,262.476173037308,799.905363546198,1034.56195925841,4.13818359355862,-1.8749446439852E-10,1003.88247501335,24.7500000000001,0.9658203125,1,-4.34722900390623,141015.513054093,3831.45299458304,51.3931274414063,1,1.2,0,20.625,0,0,0,0,17.67578125,14.1579381065739,69.90625,474.125,91,25.5,17.25,2801.94900434883,0,0,12.796875
15:47:31:3265,2709,296.112291142138,802.392889295798,1036.96656748303,4.1564941404336,99.9938964840935,1003.96539253834,24.7500000000001,0.98046875,1,-4.71801757812498,147150.083222706,3977.38783855954,52.0156860351563,1,1.2,0,18.375,0,0,0,0,18.84765625,16.1857107977782,80.78125,493.59375,91,22.875,16.125,2801.94900434883,0,0,12.796875
15:47:31:4515,2756,312.432272831312,813.835507743955,1036.96656748303,56.3171386716346,99.9938964840935,1003.96539253834,25.5000000000001,1.0146484375,1,-4.48455810546873,156532.367009995,4094.13571374074,53.0502319335938,1,1.3,0,17.625,0,0,0,0,18.84765625,17.0172434840994,86.875,523.15625,91,21.75,15.375,2801.94900434883,0,0,12.8984375
15:47:31:5764,2845,337.590478370337,846.007507438775,1033.89861905852,70.3918457028714,99.9938964840935,1003.96539253834,25.5000000000001,0.9677734375,1,-4.41284179687498,153857.779324026,4210.88358892194,53.4423828125,1,1.4,0,16.875,0,0,0,0,20.80078125,18.4979551974608,94.75,523,91,20.25,15,2801.94900434883,0,0,12.6953125
15:47:31:7054,2946,343.546211947814,852.30923933776,1033.98153658351,84.7961425778578,99.9938964840935,1003.96539253834,25.5000000000001,0.9873046875,1,-4.43420410156248,161637.433188373,4271.91088731212,53.7521362304688,1,1.4,0,16.5,0,0,0,0,20.99609375,18.7970151986816,98,523.21875,91,20.25,14.625,2801.94900434883,0,0,12.6953125
15:47:31:8304,2975,328.794644083314,845.095414663922,1034.97654688335,86.749267577856,99.9938964840935,1003.88247501335,24.7500000000001,1.013671875,1,-4.40216064453123,156304.177981232,4343.55162890058,53.5018920898438,1,1.3,0,16.875,0,0,0,0,20.99609375,18.3010132454374,95.65625,523.25,91,20.625,15,2801.94900434883,0,0,12.6953125
15:47:31:9554,3055,326.61158159762,842.524971389336,1034.56195925841,88.2141113278546,99.9938964840935,1003.96539253834,24.7500000000001,0.978515625,1,-4.43420410156248,156893.224078737,4375.39195849545,53.8238525390625,1,1.4,0,17.25,0,0,0,0,21.19140625,18.4833669047184,95.28125,523.53125,91,21,15,2801.94900434883,0,0,12.6953125
15:47:32:0823,3126,370.251636530099,955.126970321204,1027.1822995346,88.3789062497294,99.9938964840935,1003.96539253834,24.7500000000001,0.9853515625,0.921875,-4.40979003906248,158341.959075303,4391.31212329289,55.0262451171875,1,1.6,0,16.125,0,0,0,0,24.0234375,24.4572727827627,109.09375,521.21875,91,18.375,13.5,2801.94900434883,0,0,12.59375
15:47:32:2072,3239,387.398214694438,960.516609445336,1031.82568093385,88.7023925778541,99.9938964840935,1003.88247501335,24.7500000000001,0.9443359375,1,-4.35180664062498,151092.977370871,4457.64614328221,55.0018310546875,1,1.5,0,15.75,0,0,0,0,24.0234375,27.3019898675457,111.59375,521.59375,91,18.375,13.125,2801.94900434883,0,0,12.6953125
15:47:32:3339,3279,399.309681849394,960.18493934539,1031.32817578393,88.7023925778541,99.9938964840935,1003.96539253834,24.7500000000001,1.0029296875,1,-4.00695800781248,157434.50968185,4481.52639047836,55.2886962890625,1,1.5,0,15.75,0,0,0,0,24.4140625,27.6302264542514,114.4375,521.09375,91,18.375,13.5,2801.94900434883,0,0,12.6953125
15:47:32:4294,3360,364.974135957885,929.50545510033,1036.63489738308,88.7023925778541,99.9938964840935,1003.96539253834,24.7500000000001,1.02734375,1,-3.70788574218748,154701.54805829,4526.6335240711,55.6930541992188,1,1.6,0,15.75,0,0,0,0,24.609375,23.3558566807057,113.53125,520.4375,91,19.5,13.875,2801.94900434883,0,0,12.796875
15:47:32:5388,3366,373.240100709545,926.852094300757,1042.77079423209,88.7023925778541,99.9938964840935,1003.96539253834,24.7500000000001,1.015625,1,-2.95867919921873,164428.768749523,4542.55368886854,55.6686401367188,1,1.5,0,15.75,0,0,0,0,24.609375,23.4798571690167,114.9375,520.375,91,19.5,13.875,2801.94900434883,0,0,12.6953125
15:47:32:6501,3474,403.739391165027,967.315846494242,1044.09747463188,88.7023925778541,99.9938964840935,1003.96539253834,24.0000000000001,1.0146484375,1,-2.17590332031248,162682.857343404,4577.04737926298,56.34765625,1,1.6,0,15.75,0,0,0,0,27.05078125,25.9525727888666,117.4375,520.59375,91,19.875,13.5,2801.94900434883,0,0,12.6953125
15:47:32:7458,3526,477.200503547723,1017.8955367361,1043.10246433204,88.7023925778541,99.9938964840935,1003.96539253834,24.0000000000001,1.0654296875,1,-1.06201171874998,175901.900846876,4587.66082246127,58.0276489257813,1,1.8,0,15,0,0,0,0,28.7109375,40.1032167490693,138.28125,521.59375,91,19.5,12.75,2801.94900434883,0,0,12.6953125
15:47:32:8727,3625,487.331609063859,1022.95350576028,1059.35429922942,88.7023925778541,99.9938964840935,1003.96539253834,24.0000000000001,1.021484375,0.986328125,0.0473022460937722,176252.14447242,4656.64820325017,58.3953857421875,1,1.9,0,15,0,0,0,0,29.19921875,40.5335713849724,141.09375,522.09375,91,19.5,12.75,2801.94900434883,0,0,12.6953125
15:47:32:9821,3712,477.687983520257,1025.9385366598,1077.26448462654,88.867187499729,99.9938964840935,1003.96539253834,24.0000000000001,1.0205078125,0.974609375,0.816345214843772,180348.93354696,4741.55574883649,58.6563110351563,1,1.9,0,14.625,0,0,0,0,28.90625,37.7107367393031,141.5625,522.375,91,19.5,12.375,2801.94900434883,0,0,12.6953125
15:47:33:1071,3747,474.93266193637,1025.10936140994,1096.50135042344,88.867187499729,99.9938964840935,1003.96539253834,24.0000000000001,1.0087890625,0.97265625,1.53045654296877,177615.9719234,4805.23640802624,58.8821411132813,1,2,0,14.625,0,0,0,0,29.1015625,33.9834279436002,142.34375,522.5,91,19.5,12.375,2801.94900434883,0,0,12.6953125
15:47:33:2361,3853,459.969146257725,1028.26022735943,1121.54244296941,89.1967773434787,99.9938964840935,1003.88247501335,24.0000000000001,1.0078125,0.9677734375,2.17895507812502,177748.639963379,4839.73009842068,58.7554931640625,1,1.9,0,15.375,0,0,0,0,29.1015625,28.5128181651713,140.4375,523.1875,91,19.875,12.75,2801.94900434883,0,0,12.59375
15:47:33:3767,3890,452.360219729916,1027.1822995346,1133.89715419242,89.3554687497285,99.9938964840935,1003.88247501335,23.2500000000001,0.9873046875,0.96875,2.71453857421877,173598.783672847,4868.91706721598,58.599853515625,1,1.9,0,15.375,0,0,0,0,29.1015625,27.4551669413417,135.375,523.40625,91,20.25,13.125,2801.94900434883,0,0,12.6953125
15:47:33:4860,3463,551.975692378119,1174.60965896086,1143.43266956588,76.6601562497405,61.3708496091298,1003.96539253834,23.2500000000001,1.0166015625,1,3.25469970703127,185050.688883803,4863.61034561684,59.228515625,2,2.2,0,-18,0,0,0,0,29.58984375,49.5491362998231,55.4375,622.5625,91,18,10.875,2801.94900434883,0,0,12.6953125
15:47:33:6266,2751,575.968184939346,1205.86956588083,1193.59777218281,62.0056152341292,61.5478515622547,1003.96539253834,23.2500000000001,0.9033203125,1,2.96173095703127,188558.431860838,4890.14395361257,57.8643798828125,2,2.2,0,-4.87499999999999,0,0,0,0,29.39453125,50.3587865470306,148.28125,618.65625,91,15,8.24999999999999,2801.94900434883,0,0,12.796875
15:47:33:7516,2564,549.326344701305,1045.92166018158,1189.36897840849,65.2648925778762,99.6826171872188,1003.96539253834,23.2500000000001,1.0126953125,1,0.744628906250022,181442.118196384,4879.53051041428,56.2637329101563,2,2.1,0,10.5,0,0,0,0,29.39453125,22.2690288713912,174.625,527.5625,91,14.25,8.24999999999999,2801.94900434883,0,0,12.796875
15:47:33:8609,2628,543.624948500801,1099.73513389792,1174.44382391089,79.5654296872377,80.2734374997371,1003.96539253834,23.2500000000001,0.9501953125,1,0.0778198242187722,187571.381643397,4805.23640802624,56.6696166992188,2,2,0,11.25,0,0,0,0,30.17578125,24.0050357077459,171.71875,559.8125,91,15,8.99999999999999,2801.94900434883,0,0,12.796875
15:47:34:0015,2685,561.407370107576,1160.59659723812,1160.51367971313,70.0927734372466,62.9638671872533,1003.96539253834,22.5000000000001,0.9765625,1,-0.520324707031228,185517.680384528,4760.1292744335,57.073974609375,2,2.1,0,10.5,0,0,0,0,30.17578125,29.9351767075628,180.28125,588.78125,91,14.625,8.24999999999999,2801.94900434883,0,0,12.796875
15:47:34:1273,2762,597.332524605173,1312.99900816358,1156.94822613871,46.5515136716438,25.4577636716636,1003.88247501335,22.5000000000001,0.994140625,1,-0.848388671874978,188351.469718471,4741.55574883649,57.8933715820313,2,2.2,0,10.125,0,0,0,0,32.421875,52.3355002136363,185.71875,621.5625,91,15,7.49999999999999,2801.94900434883,0,0,12.59375
15:47:34:2533,2838,611.617807278554,1352.21899748226,1179.17012283513,16.467285156047,12.4267578123008,1003.96539253834,22.5000000000001,0.986328125,1,-0.915527343749978,193493.682948043,4762.78263523307,58.3038330078125,2,2.3,0,9.74999999999999,0,0,0,0,33.30078125,76.1581822621012,196.0625,622.03125,91,15,6.74999999999999,2801.94900434883,0,0,12.6953125
15:47:34:3783,2888,646.525612268254,1353.46276035706,1231.57399862669,21.7285156247921,25.7446289060383,1003.79955748837,22.5000000000001,1.0078125,1,-0.724792480468728,190527.225574121,4810.54312962538,58.7066650390625,2,2.5,0,8.99999999999999,0,0,0,0,33.203125,76.639595922603,206.4375,622.34375,91,14.25,6.37499999999999,2801.94900434883,0,0,12.6953125
15:47:34:5211,2958,650.764568551156,1322.28577096208,1259.26845197223,32.5073242185319,41.3085937497737,1003.71663996338,22.5000000000001,0.986328125,1,-0.535583496093728,193636.96443122,4866.26370641641,59.1583251953125,2,2.5,0,8.99999999999999,0,0,0,0,32.12890625,76.581242751633,211.5625,622.875,91,14.625,5.99999999999999,2801.94900434883,0,0,12.6953125
15:47:34:6305,3007,656.529549095903,1278.67115281911,1272.03775082018,34.2590332029053,53.5522460935122,1003.63372243839,22.5000000000001,1.0146484375,1,-0.326538085937478,197356.976272221,4890.14395361257,59.3063354492188,2,2.5,0,8.99999999999999,0,0,0,0,31.25,76.792772996399,211.875,623.15625,91,14.625,5.99999999999999,2801.94900434883,0,0,12.6953125
15:47:34:7554,3070,625.585168230717,1135.80425726711,1287.21165789273,50.7019042966399,96.8322753903465,1003.63372243839,22.5000000000001,0.9912109375,1,-0.103759765624978,194846.896955825,4903.41075761043,59.2498779296875,2,2.5,0,9.74999999999999,0,0,0,0,28.515625,35.9820240493195,208.15625,623.5,91,15,6.74999999999999,2801.94900434883,0,0,12.6953125
15:47:34:8826,3079,456.70514991989,960.765362020296,1274.85694666972,64.0441894528773,99.9938964840935,1003.71663996338,21.7500000000001,0.90234375,0.9482421875,0.0396728515625222,199479.664911879,4929.94436560616,57.75146484375,2,1.9,0,12.75,0,0,0,0,22.65625,18.2061893426113,157.40625,620.5625,91,16.5,11.25,2801.94900434883,0,0,12.796875
15:47:35:0075,3153,420.313710231174,966.652506294348,1234.06152437629,80.8898925778615,99.9938964840935,1003.79955748837,21.7500000000001,0.9541015625,1,-0.297546386718728,192220.069764248,4895.45067521171,55.9661865234375,2,1.6,0,13.875,0,0,0,0,22.8515625,18.4250137337485,134.84375,620.40625,91,16.875,12,2801.94900434883,0,0,12.6953125
15:47:35:1169,3240,417.092103456169,1033.31819638361,1201.22618448158,86.3464355466063,99.9938964840935,1003.88247501335,21.7500000000001,0.947265625,1,-0.527954101562478,194321.53151751,4786.66288242923,55.9906005859375,2,1.5,0,14.625,0,0,0,0,22.8515625,21.1165537447355,131.8125,622.03125,91,16.875,11.25,2801.94900434883,0,0,12.6953125
15:47:35:2262,3321,421.055527580682,977.514702067599,1176.59967956054,88.0554199216047,99.9938964840935,1003.96539253834,21.7500000000001,1.00390625,1,-1.14288330078123,189274.839276723,4730.9423056382,56.33544921875,2,1.6,0,14.625,0,0,0,0,22.4609375,20.3506683757554,137.625,620.875,91,18,12,2801.94900434883,0,0,12.6953125
15:47:35:3356,3287,416.858960860609,973.7834134432,1163.41579308767,88.3789062497294,99.9938964840935,1003.96539253834,21.7500000000001,0.9912109375,1,-1.37939453124998,181978.097077898,4715.02214084077,56.4910888671875,2,1.6,0,14.625,0,0,0,0,22.265625,20.7737288652873,133.15625,620.71875,91,18,12,2801.94900434883,0,0,12.796875
15:47:35:4449,3274,407.003387502861,967.979186694135,1152.96818493935,88.5437011716043,99.9938964840935,1003.96539253834,21.7500000000001,0.978515625,1,-1.38244628906248,174230.283543145,4704.40869764247,55.9432983398438,2,1.6,0,14.625,0,0,0,0,22.0703125,20.2996093511568,129.09375,620.5625,91,17.625,12.375,2801.94900434883,0,0,12.796875
15:47:35:5543,3328,407.04577706569,965.574578469522,1142.43765926604,88.7023925778541,99.9938964840935,1003.88247501335,21.7500000000001,0.98828125,1,-1.23443603515623,168376.969619288,4709.71541924162,56.0501098632813,2,1.6,0,15,0,0,0,0,22.0703125,21.0144356955381,127.8125,620.6875,91,18,12.375,2801.94900434883,0,0,12.6953125
15:47:35:6833,3340,351.218722819867,910.849011978334,1138.12594796674,88.7023925778541,99.9938964840935,1003.79955748837,21.7500000000001,0.9873046875,1,-1.05590820312498,160066.643595026,4709.71541924162,55.3115844726563,2,1.5,0,15.75,0,0,0,0,19.921875,18.4031312946347,112.46875,620.53125,91,18.375,13.125,2801.94900434883,0,0,12.6953125
15:47:35:8083,3374,364.507850766766,908.195651178761,1129.58544289311,88.7023925778541,99.9938964840935,1003.88247501335,21.7500000000001,0.98828125,1,-0.875854492187478,159148.580758374,4677.87508964675,55.157470703125,2,1.5,0,15.75,0,0,0,0,19.921875,19.2857230055546,112.59375,620.65625,91,18.75,13.125,2801.94900434883,0,0,12.6953125
15:47:35:9177,3391,358.488532845045,903.220599679562,1123.4495460441,88.7023925778541,99.9938964840935,1003.96539253834,21.7500000000001,0.9931640625,1,-0.480651855468728,159291.862241551,4651.34148165102,55.5023193359375,2,1.5,0,16.125,0,0,0,0,19.62890625,19.329487883782,112.53125,620.71875,91,18.75,13.125,2801.94900434883,0,0,12.6953125
15:47:36:0270,3409,368.534859235523,897.001785305564,1115.4065461204,88.7023925778541,99.9938964840935,1003.96539253834,21.7500000000001,0.99609375,1,0.126647949218772,157094.879499504,4651.34148165102,55.5023193359375,2,1.5,0,16.125,0,0,0,0,19.62890625,19.5774888604041,109.25,620.875,91,19.5,13.125,2801.94900434883,0,0,12.6953125
15:47:36:1383,3424,357.089677271687,892.026733806365,1114.49445334554,88.7023925778541,99.9938964840935,1003.96539253834,21.7500000000001,0.9931640625,1,0.605773925781272,157832.513801786,4643.3813992523,55.4672241210938,2,1.5,0,16.5,0,0,0,0,19.43359375,19.2492522736984,108.71875,620.9375,91,19.5,13.5,2801.94900434883,0,0,12.796875
15:47:36:2477,3427,337.442114900435,888.046692607006,1108.19272144656,88.7023925778541,99.9938964840935,1003.96539253834,21.7500000000001,1.0068359375,1,1.06353759765627,160262.992294194,4632.76795605401,55.3237915039063,2,1.5,0,16.5,0,0,0,0,19.43359375,19.5483122749192,107.59375,621.0625,91,19.5,13.5,2801.94900434883,0,0,12.6953125
15:47:36:3571,3456,340.494163424125,886.720012207219,1105.04185549706,88.7023925778541,99.9938964840935,1003.96539253834,21.7500000000001,1.009765625,1,1.49230957031252,157243.46770428,4635.42131685358,55.596923828125,2,1.5,0,16.5,0,0,0,0,19.43359375,19.6796069096015,107.15625,621.1875,91,19.5,13.5,2801.94900434883,0,0,12.6953125
15:47:36:4685,3480,343.270679789426,883.817898832687,1101.7251544976,88.7023925778541,99.9938964840935,1003.96539253834,21.7500000000001,1.0068359375,1,2.02331542968752,157662.698710613,4630.11459525444,55.5145263671875,2,1.5,0,16.5,0,0,0,0,19.43359375,19.9932552035647,106.5625,621.21875,91,19.875,13.5,2801.94900434883,0,0,12.6953125
15:47:36:5935,3506,353.083863584344,881.413290608074,1099.65221637293,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.0087890625,1,2.52380371093752,156208.656992447,4630.11459525444,55.7525634765625,2,1.5,0,16.5,0,0,0,0,19.43359375,20.0734908136484,106.15625,621.375,91,19.875,13.5,2801.94900434883,0,0,12.6953125
15:47:36:7048,3524,333.012405584802,879.506187533381,1096.99885557336,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.0126953125,1,3.01666259765627,158771.803524834,4624.80787365529,55.4672241210938,2,1.5,0,16.5,0,0,0,0,19.43359375,20.0953732527621,105.65625,621.46875,91,19.875,13.5,2801.94900434883,0,0,12.6953125
15:47:36:8297,3538,333.605859464409,877.930754558634,1096.50135042344,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.0126953125,1,3.42254638671877,156081.295674067,4635.42131685358,55.5145263671875,2,1.5,0,16.875,0,0,0,0,19.43359375,20.2266678874444,105.6875,621.625,91,19.875,13.5,2801.94900434883,0,0,12.6953125
15:47:36:9410,3539,343.588601510643,876.521156633862,1097.41344319829,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,1.01171875,1,4.10919189453127,159201.647974365,4646.03476005187,55.4672241210938,2,1.5,0,16.875,0,0,0,0,19.43359375,20.2339620338156,105.46875,621.5625,91,19.875,13.5,2801.94900434883,0,0,12.796875
15:47:37:0660,3577,354.56749828336,876.023651483942,1092.60422674907,88.867187499729,99.9938964840935,1003.79955748837,21.7500000000001,1.005859375,1,4.51354980468752,157970.488563363,4640.72803845273,55.633544921875,2,1.5,0,16.875,0,0,0,0,19.43359375,20.9123176463408,105.65625,621.8125,91,20.25,13.5,2801.94900434883,0,0,12.6953125
15:47:37:1774,3577,329.727214465553,874.448218509195,1094.34549477379,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,1.005859375,1,4.96978759765627,157248.774425879,4651.34148165102,56.1325073242188,2,1.5,0,17.25,0,0,0,0,19.43359375,20.3506683757554,103.5625,621.90625,91,20.25,13.5,2801.94900434883,0,0,12.6953125
15:47:37:3024,3609,344.966262302587,873.121538109409,1092.18963912413,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.005859375,1,5.33905029296877,156081.295674067,4667.26164644846,55.633544921875,2,1.5,0,17.25,0,0,0,0,19.43359375,20.7737288652873,103.25,622.03125,91,20.25,13.5,2801.94900434883,0,0,12.6953125
15:47:37:4139,3612,334.050949874113,872.209445334556,1094.51132982376,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.00390625,1,5.65948486328127,156946.291294728,4677.87508964675,56.2042236328125,2,1.5,0,17.25,0,0,0,0,19.43359375,20.5840810596351,104.15625,622,91,20.25,13.5,2801.94900434883,0,0,12.6953125
15:47:37:5252,3628,353.528953994049,871.297352559703,1092.18963912413,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.0107421875,1,5.87615966796877,159456.370611124,4672.5683680476,56.097412109375,2,1.5,0,17.25,0,0,0,0,19.43359375,20.8904352072271,104.90625,622.03125,91,20.625,13.5,2801.94900434883,0,0,12.6953125
15:47:37:6366,3639,335.958480201419,870.38525978485,1093.26756694896,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.009765625,1,6.07147216796877,156723.408987564,4685.83517204547,55.8242797851563,2,1.5,0,17.25,0,0,0,0,19.43359375,20.8758469144846,103.125,622.21875,91,20.625,13.875,2801.94900434883,0,0,12.796875
15:47:37:7460,3669,338.438269626917,869.63900205997,1095.92092774853,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.0029296875,1,6.32934570312502,157747.606256199,4683.18181124589,56.2164306640625,2,1.5,0,17.25,0,0,0,0,19.43359375,20.7080815479461,102.75,622.34375,91,20.625,13.875,2801.94900434883,0,0,12.6953125
15:47:37:8553,3682,353.762096589609,867.40022888533,1095.92092774853,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,0.9990234375,1,6.57348632812502,157917.421347372,4691.14189364461,56.1920166015625,2,1.5,0,17.625,0,0,0,0,19.43359375,20.8101995971434,103.71875,622.40625,91,20.625,13.875,2801.94900434883,0,0,12.6953125
15:47:37:9823,3718,335.089494163424,866.90272373541,1096.50135042344,88.867187499729,99.9938964840935,1003.79955748837,21.7500000000001,0.9921875,1,6.68792724609377,157535.337392233,4712.36878004119,56.4071655273438,2,1.5,0,17.625,0,0,0,0,19.43359375,20.9123176463408,102.46875,622.625,91,21,13.875,2801.94900434883,0,0,12.59375
15:47:38:0917,3716,342.274525062944,865.824795910584,1098.07678339819,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,0.990234375,1,6.81304931640627,157959.875120165,4715.02214084077,56.84814453125,2,1.6,0,17.625,0,0,0,0,19.43359375,20.9123176463408,102.25,622.5625,91,21,13.875,2801.94900434883,0,0,12.6953125
15:47:38:2029,3737,353.740901808194,866.571053635464,1098.07678339819,88.867187499729,99.9938964840935,1003.79955748837,21.7500000000001,0.9853515625,1,6.82678222656252,157832.513801786,4717.67550164034,56.33544921875,2,1.5,0,17.625,0,0,0,0,19.43359375,20.919611792712,101.75,622.5625,91,21,13.875,2801.94900434883,0,0,12.6953125
15:47:38:3279,3758,323.686701762417,861.761837186238,1102.88599984741,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,0.9970703125,1,6.77947998046877,157365.522301061,4709.71541924162,56.097412109375,2,1.5,0,18,0,0,0,0,19.23828125,20.2996093511568,101.4375,622.75,91,21.375,14.25,2801.94900434883,0,0,12.6953125
15:47:38:4725,3766,323.241611352712,850.982558937974,1102.88599984741,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,1.0087890625,1,6.63757324218752,157370.82902266,4693.79525444418,56.121826171875,2,1.5,0,18.375,0,0,0,0,19.04296875,20.1464322773607,100.15625,622.8125,91,21.75,14.25,2801.94900434883,0,0,12.6953125
15:47:38:5662,3788,329.939162279698,847.334187838561,1100.23263904784,88.867187499729,99.9938964840935,1003.96539253834,21.7500000000001,1.0009765625,1,6.75506591796877,155311.821042191,4691.14189364461,56.3232421875,2,1.5,0,18.75,0,0,0,0,19.04296875,20.4017274003541,97.5,622.9375,91,21.75,14.25,2801.94900434883,0,0,12.59375
15:47:38:6756,3816,307.854200045777,810.933394369423,1107.44646372168,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,0.9853515625,1,6.93817138671877,153518.14914168,4709.71541924162,55.596923828125,2,1.4,0,19.5,0,0,0,0,17.7734375,18.6073673930294,90.46875,623.28125,91,23.25,15,2801.94900434883,0,0,12.6953125
15:47:38:8005,3806,302.619089036393,802.392889295798,1102.47141222248,88.867187499729,99.9938964840935,1003.79955748837,21.7500000000001,0.986328125,1,6.81762695312502,152578.859418631,4707.06205844205,55.6808471679688,2,1.4,0,19.5,0,0,0,0,17.28515625,19.02313373619,90.28125,623.21875,91,23.25,14.625,2801.94900434883,0,0,12.6953125
15:47:38:9255,3820,301.114259555963,799.822446021212,1099.65221637293,88.867187499729,99.9938964840935,1003.71663996338,21.7500000000001,0.9990234375,1,6.75506591796877,150997.456382086,4672.5683680476,55.3955078125,2,1.4,0,19.875,0,0,0,0,17.28515625,19.0887810535312,86.96875,623.4375,91,23.625,15,2801.94900434883,0,0,12.6953125
15:47:39:0348,3864,298.358937972076,799.905363546198,1100.23263904784,88.867187499729,99.9938964840935,1003.88247501335,21.7500000000001,0.9912109375,1,6.77490234375002,150572.918654154,4661.95492484931,55.7159423828125,2,1.4,0,19.875,0,0,0,0,16.6015625,18.9647805652201,86.5625,623.5625,91,24,15,2801.94900434883,0,0,12.796875
15:47:39:1598,3885,282.738384069581,799.822446021212,1100.64722667277,88.867187499729,99.9938964840935,1003.79955748837,21.7500000000001,0.98046875,1,6.73217773437502,149246.238254368,4659.30156404974,55.145263671875,2,1.3,0,21,0,0,0,0,16.015625,18.0967771470427,81.5625,623.8125,91,25.875,15.375,2801.94900434883,0,0,12.796875
